createdAt,value
2023-04-21T00:01:48.759Z,18.23
2023-04-21T00:04:16.433Z,15.13
2023-04-21T00:06:44.464Z,16.63
2023-04-21T00:09:11.506Z,14.55
2023-04-21T00:11:38.441Z,14.63
2023-04-21T00:14:05.369Z,16.48
2023-04-21T00:16:32.295Z,16.38
2023-04-21T00:18:59.320Z,17.08
2023-04-21T00:21:26.806Z,13.70
2023-04-21T00:23:53.781Z,14.10
2023-04-21T00:26:21.047Z,15.45
2023-04-21T00:28:49.751Z,15.55
2023-04-21T00:31:16.709Z,18.00
2023-04-21T00:33:43.576Z,17.15
2023-04-21T00:36:10.456Z,17.00
2023-04-21T00:38:37.224Z,16.50
2023-04-21T00:41:04.112Z,17.67
2023-04-21T00:43:31.246Z,19.38
2023-04-21T00:45:58.032Z,17.23
2023-04-21T00:48:24.770Z,17.77
2023-04-21T00:50:51.536Z,18.35
2023-04-21T00:53:19.877Z,17.92
2023-04-21T00:55:47.407Z,19.38
2023-04-21T00:58:14.185Z,17.65
2023-04-21T01:00:40.977Z,17.38
2023-04-21T01:03:08.162Z,19.48
2023-04-21T01:05:36.027Z,16.77
2023-04-21T01:08:04.431Z,19.48
2023-04-21T01:10:31.234Z,18.90
2023-04-21T01:12:57.942Z,19.30
2023-04-21T01:15:26.007Z,18.77
2023-04-21T01:17:54.161Z,19.33
2023-04-21T01:20:21.074Z,25.95
2023-04-21T01:22:47.934Z,18.88
2023-04-21T01:25:15.037Z,19.25
2023-04-21T01:27:41.790Z,17.42
2023-04-21T01:30:10.055Z,19.48
2023-04-21T01:32:37.161Z,20.30
2023-04-21T01:35:04.267Z,19.35
2023-04-21T01:37:32.749Z,20.10
2023-04-21T01:40:02.762Z,18.17
2023-04-21T01:42:31.040Z,21.42
2023-04-21T01:44:59.073Z,17.73
2023-04-21T01:47:25.836Z,18.95
2023-04-21T01:49:53.615Z,18.65
2023-04-21T01:52:21.462Z,21.00
2023-04-21T01:54:48.239Z,21.88
2023-04-21T01:57:16.217Z,20.17
2023-04-21T01:59:43.750Z,18.13
2023-04-21T02:02:11.284Z,20.10
2023-04-21T02:04:38.229Z,18.92
2023-04-21T02:07:06.343Z,20.30
2023-04-21T02:09:33.214Z,17.50
2023-04-21T02:12:00.413Z,18.42
2023-04-21T02:14:27.247Z,21.15
2023-04-21T02:16:56.052Z,19.52
2023-04-21T02:19:23.360Z,19.75
2023-04-21T02:21:50.243Z,18.65
2023-04-21T02:24:17.007Z,18.23
2023-04-21T02:26:45.624Z,21.70
2023-04-21T02:29:12.520Z,20.27
2023-04-21T02:31:53.864Z,19.70
2023-04-21T02:34:24.515Z,20.75
2023-04-21T02:36:51.456Z,17.95
2023-04-21T02:39:19.573Z,17.73
2023-04-21T02:41:46.685Z,20.60
2023-04-21T02:44:13.431Z,17.80
2023-04-21T02:46:41.670Z,19.60
2023-04-21T02:49:09.289Z,18.45
2023-04-21T02:51:36.204Z,19.90
2023-04-21T02:54:03.525Z,21.35
2023-04-21T02:56:31.682Z,18.65
2023-04-21T02:58:58.447Z,20.85
2023-04-21T03:01:25.366Z,19.80
2023-04-21T03:03:52.335Z,21.98
2023-04-21T03:06:19.242Z,18.75
2023-04-21T03:08:46.226Z,22.67
2023-04-21T03:11:13.454Z,21.10
2023-04-21T03:13:40.197Z,20.90
2023-04-21T03:16:07.288Z,18.42
2023-04-21T03:18:36.139Z,19.48
2023-04-21T03:21:02.924Z,20.55
2023-04-21T03:23:29.756Z,19.67
2023-04-21T03:25:56.891Z,17.85
2023-04-21T03:28:23.656Z,19.17
2023-04-21T03:30:51.981Z,17.83
2023-04-21T03:33:18.846Z,18.33
2023-04-21T03:35:45.990Z,17.38
2023-04-21T03:38:12.763Z,18.70
2023-04-21T03:40:39.506Z,18.05
2023-04-21T03:43:06.732Z,19.92
2023-04-21T03:45:35.759Z,18.77
2023-04-21T03:48:03.685Z,17.98
2023-04-21T03:50:30.846Z,22.52
2023-04-21T03:52:57.622Z,18.13
2023-04-21T03:55:24.350Z,22.13
2023-04-21T03:57:51.224Z,17.55
2023-04-21T04:00:18.096Z,16.63
2023-04-21T04:02:45.412Z,19.52
2023-04-21T04:05:12.434Z,18.02
2023-04-21T04:07:39.209Z,18.80
2023-04-21T04:10:06.326Z,19.58
2023-04-21T04:12:33.155Z,18.48
2023-04-21T04:14:59.891Z,19.48
2023-04-21T04:17:26.924Z,18.55
2023-04-21T04:19:53.699Z,19.27
2023-04-21T04:22:20.954Z,16.92
2023-04-21T04:24:48.021Z,17.83
2023-04-21T04:27:14.833Z,18.08
2023-04-21T04:29:41.578Z,17.63
2023-04-21T04:32:10.965Z,20.60
2023-04-21T04:34:38.060Z,18.95
2023-04-21T04:37:04.940Z,20.05
2023-04-21T04:39:32.163Z,18.40
2023-04-21T04:41:59.383Z,18.05
2023-04-21T04:44:26.177Z,18.77
2023-04-21T04:46:54.185Z,17.48
2023-04-21T04:49:23.560Z,19.50
2023-04-21T04:51:51.022Z,16.60
2023-04-21T04:54:18.125Z,18.67
2023-04-21T04:56:45.402Z,22.30
2023-04-21T04:59:12.470Z,19.05
2023-04-21T05:01:40.624Z,17.77
2023-04-21T05:04:08.157Z,21.95
2023-04-21T05:06:35.136Z,18.15
2023-04-21T05:09:01.959Z,20.00
2023-04-21T05:11:28.767Z,19.23
2023-04-21T05:13:55.650Z,20.30
2023-04-21T05:16:22.571Z,21.83
2023-04-21T05:18:53.903Z,20.92
2023-04-21T05:21:27.756Z,20.30
2023-04-21T05:23:59.183Z,20.55
2023-04-21T05:26:27.614Z,19.92
2023-04-21T05:28:59.092Z,19.77
2023-04-21T05:31:26.478Z,20.45
2023-04-21T05:33:53.378Z,17.98
2023-04-21T05:36:20.495Z,19.92
2023-04-21T05:38:47.578Z,17.73
2023-04-21T05:41:14.344Z,20.17
2023-04-21T05:43:41.074Z,20.73
2023-04-21T05:46:11.308Z,21.38
2023-04-21T05:48:38.287Z,20.08
2023-04-21T05:51:17.490Z,19.33
2023-04-21T05:53:45.421Z,18.55
2023-04-21T05:56:13.301Z,19.92
2023-04-21T05:58:40.208Z,21.42
2023-04-21T06:01:06.960Z,20.95
2023-04-21T06:03:34.113Z,20.00
2023-04-21T06:06:04.905Z,20.10
2023-04-21T06:08:32.105Z,18.98
2023-04-21T06:10:59.029Z,19.05
2023-04-21T06:13:27.507Z,23.30
2023-04-21T06:15:55.089Z,20.40
2023-04-21T06:18:22.253Z,22.75
2023-04-21T06:20:52.949Z,18.83
2023-04-21T06:23:20.158Z,21.58
2023-04-21T06:25:47.290Z,18.27
2023-04-21T06:28:14.089Z,19.58
2023-04-21T06:30:40.975Z,18.08
2023-04-21T06:33:07.811Z,17.45
2023-04-21T06:35:34.641Z,18.17
2023-04-21T06:38:01.502Z,19.27
2023-04-21T06:40:28.233Z,17.73
2023-04-21T06:42:55.003Z,19.15
2023-04-21T06:45:22.944Z,18.02
2023-04-21T06:47:49.720Z,19.35
2023-04-21T06:50:16.803Z,20.05
2023-04-21T06:52:43.599Z,18.27
2023-04-21T06:55:10.486Z,18.15
2023-04-21T06:57:37.538Z,17.48
2023-04-21T07:00:05.852Z,18.25
2023-04-21T07:02:32.810Z,19.15
2023-04-21T07:04:59.725Z,21.30
2023-04-21T07:07:26.752Z,17.75
2023-04-21T07:09:53.502Z,19.83
2023-04-21T07:12:20.602Z,20.77
2023-04-21T07:14:47.451Z,21.50
2023-04-21T07:17:14.290Z,20.50
2023-04-21T07:19:41.200Z,18.92
2023-04-21T07:22:08.004Z,17.25
2023-04-21T07:24:35.555Z,19.73
2023-04-21T07:27:05.082Z,18.23
2023-04-21T07:29:31.931Z,20.52
2023-04-21T07:31:58.841Z,20.65
2023-04-21T07:34:25.808Z,21.00
2023-04-21T07:36:53.235Z,18.35
2023-04-21T07:39:20.213Z,16.83
2023-04-21T07:41:47.152Z,18.58
2023-04-21T07:44:14.010Z,19.88
2023-04-21T07:46:41.151Z,19.70
2023-04-21T07:49:08.186Z,20.58
2023-04-21T07:51:34.942Z,20.92
2023-04-21T07:54:02.055Z,20.20
2023-04-21T07:56:28.905Z,17.33
2023-04-21T07:58:55.674Z,19.75
2023-04-21T08:01:23.730Z,21.25
2023-04-21T08:03:50.555Z,23.50
2023-04-21T08:06:17.708Z,18.85
2023-04-21T08:08:44.614Z,20.67
2023-04-21T08:11:11.353Z,20.38
2023-04-21T08:13:38.114Z,20.33
2023-04-21T08:16:05.415Z,20.88
2023-04-21T08:18:32.293Z,21.27
2023-04-21T08:20:59.124Z,22.13
2023-04-21T08:23:26.357Z,21.85
2023-04-21T08:25:54.638Z,23.58
2023-04-21T08:28:21.391Z,21.40
2023-04-21T08:30:48.167Z,22.90
2023-04-21T08:33:15.092Z,22.40
2023-04-21T08:35:54.990Z,20.25
2023-04-21T08:38:28.651Z,23.13
2023-04-21T08:40:58.751Z,22.80
2023-04-21T08:43:26.122Z,22.52
2023-04-21T08:45:54.356Z,22.83
2023-04-21T08:48:23.778Z,27.90
2023-04-21T08:50:52.023Z,21.40
2023-04-21T08:53:18.842Z,24.90
2023-04-21T08:55:53.759Z,20.73
2023-04-21T08:58:26.671Z,19.88
2023-04-21T09:00:53.571Z,20.48
2023-04-21T09:03:26.357Z,22.17
2023-04-21T09:06:01.757Z,21.00
2023-04-21T09:08:30.250Z,22.42
2023-04-21T09:10:58.108Z,21.13
2023-04-21T09:13:32.577Z,22.05
2023-04-21T09:16:01.042Z,21.05
2023-04-21T09:18:35.997Z,20.83
2023-04-21T09:21:07.086Z,21.42
2023-04-21T09:23:53.261Z,20.63
2023-04-21T09:26:23.072Z,21.90
2023-04-21T09:28:51.438Z,22.23
2023-04-21T09:31:26.261Z,21.50
2023-04-21T09:34:00.382Z,21.50
2023-04-21T09:36:30.674Z,23.25
2023-04-21T09:39:29.057Z,22.92
2023-04-21T09:41:50.660Z,22.08
2023-04-21T09:44:18.191Z,21.73
2023-04-21T09:46:48.472Z,20.35
2023-04-21T09:49:17.834Z,20.63
2023-04-21T09:52:06.021Z,20.38
2023-04-21T09:54:34.437Z,20.00
2023-04-21T09:57:03.921Z,24.90
2023-04-21T09:59:35.526Z,23.70
2023-04-21T10:02:05.710Z,20.15
2023-04-21T10:04:35.084Z,22.08
2023-04-21T10:07:02.286Z,23.63
2023-04-21T10:09:39.020Z,21.33
2023-04-21T10:12:09.146Z,24.33
2023-04-21T10:14:36.934Z,20.83
2023-04-21T10:17:05.858Z,19.95
2023-04-21T10:19:39.316Z,20.70
2023-04-21T10:22:10.440Z,24.10
2023-04-21T10:24:42.199Z,23.65
2023-04-21T10:27:12.829Z,22.17
2023-04-21T10:29:52.709Z,23.52
2023-04-21T10:32:42.581Z,19.33
2023-04-21T10:35:11.053Z,23.40
2023-04-21T10:37:37.988Z,20.38
2023-04-21T10:40:09.424Z,22.38
2023-04-21T10:42:37.257Z,23.10
2023-04-21T10:45:10.001Z,20.60
2023-04-21T10:47:48.897Z,23.85
2023-04-21T10:50:30.232Z,21.08
2023-04-21T10:52:57.125Z,23.88
2023-04-21T10:55:27.630Z,23.52
2023-04-21T10:57:54.716Z,22.95
2023-04-21T11:00:23.963Z,23.48
2023-04-21T11:03:01.209Z,20.73
2023-04-21T11:05:40.407Z,24.15
2023-04-21T11:08:08.672Z,25.73
2023-04-21T11:11:01.807Z,21.48
2023-04-21T11:13:34.820Z,22.02
2023-04-21T11:16:05.468Z,22.05
2023-04-21T11:18:43.832Z,23.73
2023-04-21T11:21:20.099Z,23.67
2023-04-21T11:23:54.537Z,23.67
2023-04-21T11:26:35.530Z,22.65
2023-04-21T11:29:07.378Z,21.65
2023-04-21T11:31:36.474Z,22.27
2023-04-21T11:34:05.641Z,21.63
2023-04-21T11:36:39.954Z,24.27
2023-04-21T11:39:11.309Z,21.58
2023-04-21T11:41:42.232Z,25.08
2023-04-21T11:44:10.306Z,24.00
2023-04-21T11:46:37.702Z,23.33
2023-04-21T11:49:11.309Z,22.63
2023-04-21T11:51:39.903Z,23.65
2023-04-21T11:54:08.641Z,22.52
2023-04-21T11:56:42.881Z,20.48
2023-04-21T11:59:13.502Z,24.33
2023-04-21T12:01:51.505Z,23.63
2023-04-21T12:04:26.003Z,24.90
2023-04-21T12:07:00.938Z,18.60
2023-04-21T12:09:28.765Z,21.48
2023-04-21T12:11:57.656Z,19.65
2023-04-21T12:14:26.620Z,20.40
2023-04-21T12:16:58.109Z,22.42
2023-04-21T12:19:36.171Z,21.08
2023-04-21T12:22:11.307Z,21.58
2023-04-21T12:24:38.828Z,20.33
2023-04-21T12:27:06.355Z,18.85
2023-04-21T12:29:37.544Z,20.80
2023-04-21T12:32:05.734Z,21.33
2023-04-21T12:36:59.745Z,18.65
2023-04-21T12:39:26.605Z,17.80
2023-04-21T12:41:53.419Z,19.88
2023-04-21T12:44:20.981Z,18.67
2023-04-21T12:46:49.202Z,17.80
2023-04-21T12:49:17.235Z,22.05
2023-04-21T12:51:44.633Z,19.13
2023-04-21T12:54:15.331Z,23.88
2023-04-21T12:56:43.100Z,23.92
2023-04-21T12:59:10.970Z,24.58
2023-04-21T13:01:39.374Z,23.55
2023-04-21T13:04:07.753Z,20.73
2023-04-21T13:06:35.669Z,22.55
2023-04-21T13:09:03.364Z,24.85
2023-04-21T13:11:30.227Z,20.02
2023-04-21T13:13:58.388Z,22.50
2023-04-21T13:16:25.875Z,22.23
2023-04-21T13:18:54.209Z,20.65
2023-04-21T13:21:21.213Z,21.13
2023-04-21T13:23:48.385Z,22.08
2023-04-21T13:26:15.978Z,22.95
2023-04-21T13:28:42.895Z,22.83
2023-04-21T13:31:09.669Z,21.00
2023-04-21T13:33:36.788Z,22.08
2023-04-21T13:36:04.282Z,23.95
2023-04-21T13:38:31.815Z,24.80
2023-04-21T13:40:58.613Z,24.08
2023-04-21T13:43:25.416Z,21.40
2023-04-21T13:45:52.468Z,22.85
2023-04-21T13:48:24.096Z,22.60
2023-04-21T13:50:51.913Z,23.17
2023-04-21T13:53:21.163Z,22.50
2023-04-21T13:55:48.595Z,21.73
2023-04-21T13:58:16.776Z,22.15
2023-04-21T14:00:43.836Z,24.65
2023-04-21T14:03:11.633Z,25.02
2023-04-21T14:05:39.115Z,23.27
2023-04-21T14:08:06.291Z,22.42
2023-04-21T14:10:33.212Z,21.33
2023-04-21T14:13:00.262Z,18.85
2023-04-21T14:15:27.171Z,20.95
2023-04-21T14:17:54.172Z,21.02
2023-04-21T14:20:21.093Z,21.02
2023-04-21T14:22:48.135Z,20.52
2023-04-21T14:25:15.191Z,20.25
2023-04-21T14:27:42.050Z,21.05
2023-04-21T14:30:10.538Z,18.38
2023-04-21T14:32:37.574Z,18.55
2023-04-21T14:35:05.643Z,19.27
2023-04-21T14:37:33.093Z,21.55
2023-04-21T14:40:00.036Z,19.10
2023-04-21T14:42:26.946Z,18.13
2023-04-21T14:44:53.917Z,17.05
2023-04-21T14:47:21.811Z,17.98
2023-04-21T14:49:55.130Z,19.08
2023-04-21T14:52:24.615Z,19.17
2023-04-21T14:54:51.498Z,18.70
2023-04-21T14:57:20.973Z,19.30
2023-04-21T14:59:52.177Z,16.98
2023-04-21T15:02:22.863Z,16.75
2023-04-21T15:04:50.321Z,18.70
2023-04-21T15:07:22.903Z,19.90
2023-04-21T15:09:51.146Z,18.58
2023-04-21T15:12:17.974Z,20.73
2023-04-21T15:14:44.692Z,17.40
2023-04-21T15:17:11.706Z,19.65
2023-04-21T15:19:38.582Z,17.55
2023-04-21T15:22:05.815Z,17.70
2023-04-21T15:24:32.608Z,20.27
2023-04-21T15:26:59.613Z,19.67
2023-04-21T15:29:26.374Z,20.58
2023-04-21T15:31:53.101Z,18.90
2023-04-21T15:34:19.908Z,20.77
2023-04-21T15:36:46.668Z,19.92
2023-04-21T15:39:16.237Z,20.25
2023-04-21T15:41:43.112Z,21.27
2023-04-21T15:44:11.256Z,21.08
2023-04-21T15:46:38.189Z,18.33
2023-04-21T15:49:05.040Z,19.17
2023-04-21T15:51:35.955Z,17.55
2023-04-21T15:54:03.663Z,16.00
2023-04-21T15:56:30.496Z,18.38
2023-04-21T15:58:57.298Z,18.55
2023-04-21T16:01:24.578Z,18.02
2023-04-21T16:03:52.156Z,18.88
2023-04-21T16:06:20.887Z,16.45
2023-04-21T16:08:47.742Z,17.25
2023-04-21T16:11:14.505Z,17.13
2023-04-21T16:13:41.675Z,17.65
2023-04-21T16:16:09.155Z,17.73
2023-04-21T16:18:36.111Z,16.35
2023-04-21T16:21:03.129Z,17.02
2023-04-21T16:23:30.038Z,17.60
2023-04-21T16:25:57.127Z,14.98
2023-04-21T16:28:23.984Z,17.48
2023-04-21T16:30:50.780Z,17.52
2023-04-21T16:33:17.644Z,17.58
2023-04-21T16:35:44.697Z,17.52
2023-04-21T16:38:11.872Z,17.08
2023-04-21T16:40:38.877Z,16.83
2023-04-21T16:43:05.835Z,19.17
2023-04-21T16:45:32.960Z,16.23
2023-04-21T16:48:00.000Z,16.17
2023-04-21T16:50:26.901Z,17.52
2023-04-21T16:52:53.726Z,16.80
2023-04-21T16:55:21.285Z,17.38
2023-04-21T16:57:48.532Z,16.80
2023-04-21T17:00:15.669Z,16.88
2023-04-21T17:02:42.571Z,19.23
2023-04-21T17:05:12.073Z,17.02
2023-04-21T17:07:39.665Z,17.73
2023-04-21T17:10:07.427Z,18.42
2023-04-21T17:12:34.172Z,18.00
2023-04-21T17:15:01.018Z,18.15
2023-04-21T17:17:39.753Z,18.02
2023-04-21T17:20:07.505Z,16.90
2023-04-21T17:22:34.227Z,17.23
2023-04-21T17:25:00.934Z,16.95
2023-04-21T17:27:27.706Z,19.10
2023-04-21T17:29:54.428Z,16.92
2023-04-21T17:32:21.358Z,18.70
2023-04-21T17:34:48.191Z,16.75
2023-04-21T17:37:15.503Z,16.80
2023-04-21T17:39:42.324Z,19.25
2023-04-21T17:42:09.213Z,17.65
2023-04-21T17:44:36.140Z,17.45
2023-04-21T17:47:08.026Z,15.93
2023-04-21T17:49:36.435Z,17.92
2023-04-21T17:52:03.492Z,17.30
2023-04-21T17:54:30.751Z,18.75
2023-04-21T17:56:58.175Z,18.77
2023-04-21T17:59:27.979Z,18.08
2023-04-21T18:01:55.185Z,18.20
2023-04-21T18:04:24.294Z,18.40
2023-04-21T18:06:51.967Z,16.92
2023-04-21T18:09:19.421Z,16.83
2023-04-21T18:11:46.403Z,17.77
2023-04-21T18:14:13.524Z,19.92
2023-04-21T18:16:40.479Z,18.27
2023-04-21T18:19:07.287Z,15.55
2023-04-21T18:21:34.794Z,14.05
2023-04-21T18:24:01.520Z,15.13
2023-04-21T18:26:28.509Z,13.23
2023-04-21T18:28:58.175Z,11.82
2023-04-21T18:31:26.361Z,11.13
2023-04-21T18:33:53.282Z,11.75
2023-04-21T18:36:20.023Z,9.38
2023-04-21T18:38:47.267Z,9.05
2023-04-21T18:41:14.181Z,9.75
2023-04-21T18:43:40.980Z,10.07
2023-04-21T18:46:07.719Z,9.77
2023-04-21T18:48:34.555Z,9.30
2023-04-21T18:51:01.388Z,8.63
2023-04-21T18:53:28.391Z,9.82
2023-04-21T18:55:55.295Z,9.77
2023-04-21T18:58:22.009Z,6.72
2023-04-21T19:00:48.854Z,9.07
2023-04-21T19:03:15.769Z,9.15
2023-04-21T19:05:42.843Z,8.10
2023-04-21T19:08:09.953Z,8.15
2023-04-21T19:10:37.865Z,8.35
2023-04-21T19:13:04.962Z,7.63
2023-04-21T19:15:31.822Z,6.38
2023-04-21T19:17:58.771Z,6.60
2023-04-21T19:20:25.679Z,7.05
2023-04-21T19:22:52.425Z,7.15
2023-04-21T19:25:19.214Z,6.25
2023-04-21T19:27:46.436Z,6.35
2023-04-21T19:30:13.750Z,6.93
2023-04-21T19:32:40.761Z,7.93
2023-04-21T19:35:08.086Z,7.75
2023-04-21T19:37:36.106Z,7.32
2023-04-21T19:40:03.928Z,7.50
2023-04-21T19:42:31.119Z,7.03
2023-04-21T19:44:58.031Z,8.23
2023-04-21T19:47:24.821Z,12.48
2023-04-21T19:49:51.574Z,8.77
2023-04-21T19:52:18.501Z,10.05
2023-04-21T19:54:45.357Z,8.73
2023-04-21T19:57:12.439Z,11.45
2023-04-21T19:59:39.441Z,10.57
2023-04-21T20:02:07.182Z,11.25
2023-04-21T20:04:34.713Z,10.73
2023-04-21T20:07:01.647Z,8.45
2023-04-21T20:09:28.474Z,9.25
2023-04-21T20:11:55.328Z,13.05
2023-04-21T20:14:22.074Z,13.85
2023-04-21T20:16:48.903Z,11.63
2023-04-21T20:19:17.213Z,9.48
2023-04-21T20:21:44.209Z,11.10
2023-04-21T20:24:11.037Z,9.90
2023-04-21T20:26:37.940Z,10.45
2023-04-21T20:29:04.660Z,10.35
2023-04-21T20:31:31.645Z,11.00
2023-04-21T20:33:58.479Z,11.27
2023-04-21T20:36:27.407Z,12.43
2023-04-21T20:38:57.028Z,10.60
2023-04-21T20:41:24.202Z,11.65
2023-04-21T20:43:50.943Z,11.30
2023-04-21T20:46:18.501Z,11.20
2023-04-21T20:48:45.585Z,12.98
2023-04-21T20:51:13.485Z,13.88
2023-04-21T20:53:40.369Z,12.32
2023-04-21T20:56:07.367Z,14.52
2023-04-21T20:58:36.013Z,13.32
2023-04-21T21:01:02.857Z,12.32
2023-04-21T21:03:30.672Z,12.45
2023-04-21T21:05:57.842Z,13.77
2023-04-21T21:08:24.647Z,13.93
2023-04-21T21:10:51.385Z,14.18
2023-04-21T21:13:18.115Z,10.80
2023-04-21T21:15:44.888Z,11.57
2023-04-21T21:18:11.934Z,13.10
2023-04-21T21:20:38.682Z,10.52
2023-04-21T21:23:05.895Z,10.27
2023-04-21T21:25:32.706Z,10.70
2023-04-21T21:27:59.621Z,9.48
2023-04-21T21:30:26.349Z,8.70
2023-04-21T21:32:53.885Z,10.50
2023-04-21T21:35:21.103Z,8.43
2023-04-21T21:37:48.018Z,8.75
2023-04-21T21:40:14.859Z,9.07
2023-04-21T21:42:41.874Z,9.38
2023-04-21T21:45:10.326Z,7.88
2023-04-21T21:47:41.018Z,9.07
2023-04-21T21:50:11.411Z,7.70
2023-04-21T21:52:38.340Z,8.65
2023-04-21T21:55:05.623Z,9.95
2023-04-21T21:57:32.445Z,9.10
2023-04-21T22:00:00.494Z,8.63
2023-04-21T22:02:27.411Z,11.00
2023-04-21T22:04:55.592Z,8.73
2023-04-21T22:07:22.347Z,8.27
2023-04-21T22:09:49.369Z,7.78
2023-04-21T22:12:16.252Z,8.98
2023-04-21T22:14:42.974Z,8.38
2023-04-21T22:17:10.439Z,9.27
2023-04-21T22:19:38.147Z,8.32
2023-04-21T22:22:05.123Z,9.43
2023-04-21T22:24:31.971Z,8.75
2023-04-21T22:26:58.762Z,9.73
2023-04-21T22:29:25.535Z,7.80
2023-04-21T22:31:52.436Z,8.30
2023-04-21T22:34:19.824Z,7.95
2023-04-21T22:36:46.616Z,8.40
2023-04-21T22:39:13.521Z,10.00
2023-04-21T22:41:40.693Z,8.98
2023-04-21T22:44:07.542Z,7.55
2023-04-21T22:46:34.613Z,9.50
2023-04-21T22:49:11.184Z,9.95
2023-04-21T22:51:38.091Z,9.18
2023-04-21T22:54:04.876Z,10.30
2023-04-21T22:56:31.738Z,9.60
2023-04-21T22:58:58.537Z,9.63
2023-04-21T23:01:25.417Z,10.45
2023-04-21T23:03:52.348Z,9.10
2023-04-21T23:06:19.226Z,8.60
2023-04-21T23:08:46.048Z,9.27
2023-04-21T23:11:13.399Z,10.60
2023-04-21T23:13:40.329Z,9.13
2023-04-21T23:16:07.192Z,11.10
2023-04-21T23:18:33.983Z,9.63
2023-04-21T23:21:00.988Z,9.40
2023-04-21T23:23:27.775Z,9.23
2023-04-21T23:25:54.666Z,11.15
2023-04-21T23:28:21.629Z,12.05
2023-04-21T23:30:48.447Z,12.13
2023-04-21T23:33:15.306Z,11.25
2023-04-21T23:35:42.445Z,10.07
2023-04-21T23:38:09.290Z,9.52
2023-04-21T23:40:36.080Z,12.07
2023-04-21T23:43:03.262Z,10.27
2023-04-21T23:45:30.064Z,10.15
2023-04-21T23:47:56.857Z,11.85
2023-04-21T23:50:23.868Z,10.82
2023-04-21T23:52:50.604Z,10.60
2023-04-21T23:55:17.454Z,11.98
2023-04-21T23:57:45.117Z,11.52
