createdAt,value
2022-07-30T00:00:13.534Z,0.00
2022-07-30T00:01:12.929Z,0.00
2022-07-30T00:02:12.928Z,0.00
2022-07-30T00:03:13.030Z,0.00
2022-07-30T00:04:13.103Z,0.00
2022-07-30T00:05:13.236Z,0.00
2022-07-30T00:06:13.199Z,0.00
2022-07-30T00:07:13.125Z,0.00
2022-07-30T00:08:13.571Z,0.00
2022-07-30T00:09:13.584Z,0.00
2022-07-30T00:10:13.507Z,0.00
2022-07-30T00:11:13.541Z,0.00
2022-07-30T00:12:13.520Z,0.00
2022-07-30T00:13:14.351Z,0.00
2022-07-30T00:14:15.007Z,0.00
2022-07-30T00:15:12.995Z,0.00
2022-07-30T00:16:13.151Z,0.00
2022-07-30T00:17:14.493Z,0.00
2022-07-30T00:18:13.376Z,0.00
2022-07-30T00:19:13.701Z,0.00
2022-07-30T00:20:13.787Z,0.00
2022-07-30T00:21:20.183Z,0.00
2022-07-30T00:22:13.560Z,0.00
2022-07-30T00:23:13.458Z,0.00
2022-07-30T00:24:13.340Z,0.00
2022-07-30T00:25:13.328Z,0.00
2022-07-30T00:26:13.303Z,0.00
2022-07-30T00:27:13.387Z,0.00
2022-07-30T00:28:13.389Z,0.00
2022-07-30T00:29:13.316Z,0.00
2022-07-30T00:30:13.220Z,0.00
2022-07-30T00:31:13.717Z,0.00
2022-07-30T00:32:13.836Z,0.00
2022-07-30T00:33:13.823Z,0.00
2022-07-30T00:34:13.803Z,0.00
2022-07-30T00:35:15.344Z,0.00
2022-07-30T00:36:13.924Z,0.00
2022-07-30T00:37:12.811Z,0.00
2022-07-30T00:38:13.723Z,0.00
2022-07-30T00:39:13.997Z,0.00
2022-07-30T00:40:13.204Z,0.00
2022-07-30T00:41:13.247Z,0.00
2022-07-30T00:42:13.830Z,0.00
2022-07-30T00:43:13.957Z,0.00
2022-07-30T00:44:12.979Z,0.00
2022-07-30T00:45:12.906Z,0.00
2022-07-30T00:46:17.916Z,0.00
2022-07-30T00:47:13.834Z,0.00
2022-07-30T00:48:14.071Z,0.00
2022-07-30T00:49:18.155Z,0.00
2022-07-30T00:50:13.299Z,0.00
2022-07-30T00:51:13.165Z,0.00
2022-07-30T00:52:13.067Z,0.00
2022-07-30T00:53:13.113Z,0.00
2022-07-30T00:54:14.746Z,0.00
2022-07-30T00:55:13.728Z,0.00
2022-07-30T00:56:13.595Z,0.00
2022-07-30T00:57:13.770Z,0.00
2022-07-30T00:58:13.536Z,0.00
2022-07-30T00:59:13.492Z,0.00
2022-07-30T01:00:13.673Z,0.00
2022-07-30T01:01:13.840Z,0.00
2022-07-30T01:02:14.106Z,0.00
2022-07-30T01:03:13.507Z,0.00
2022-07-30T01:04:13.995Z,0.00
2022-07-30T01:05:13.075Z,0.00
2022-07-30T01:06:14.181Z,0.00
2022-07-30T01:07:13.555Z,0.00
2022-07-30T01:08:13.462Z,0.00
2022-07-30T01:09:13.919Z,0.00
2022-07-30T01:10:12.971Z,0.00
2022-07-30T01:11:12.973Z,0.00
2022-07-30T01:12:13.127Z,0.00
2022-07-30T01:13:13.113Z,0.00
2022-07-30T01:14:12.987Z,0.00
2022-07-30T01:15:13.026Z,0.00
2022-07-30T01:16:13.360Z,0.00
2022-07-30T01:17:13.383Z,0.00
2022-07-30T01:18:13.421Z,0.00
2022-07-30T01:19:13.430Z,0.00
2022-07-30T01:20:13.325Z,0.00
2022-07-30T01:21:13.351Z,0.00
2022-07-30T01:22:13.191Z,0.00
2022-07-30T01:23:13.372Z,0.00
2022-07-30T01:24:13.419Z,0.00
2022-07-30T01:25:13.544Z,0.00
2022-07-30T01:26:13.450Z,0.00
2022-07-30T01:27:14.828Z,0.00
2022-07-30T01:28:13.027Z,0.00
2022-07-30T01:29:13.600Z,0.00
2022-07-30T01:30:13.594Z,0.00
2022-07-30T01:31:13.113Z,0.00
2022-07-30T01:32:13.060Z,0.00
2022-07-30T01:33:18.459Z,0.00
2022-07-30T01:34:13.512Z,0.00
2022-07-30T01:35:13.430Z,0.00
2022-07-30T01:36:13.382Z,0.00
2022-07-30T01:37:13.263Z,0.00
2022-07-30T01:38:13.174Z,0.00
2022-07-30T01:39:13.435Z,0.00
2022-07-30T01:40:18.503Z,0.00
2022-07-30T01:41:13.622Z,0.00
2022-07-30T01:42:13.562Z,0.00
2022-07-30T01:43:13.598Z,0.00
2022-07-30T01:44:13.808Z,0.00
2022-07-30T01:45:13.704Z,0.00
2022-07-30T01:46:14.019Z,0.00
2022-07-30T01:47:13.167Z,0.00
2022-07-30T01:48:13.176Z,0.00
2022-07-30T01:49:13.509Z,0.00
2022-07-30T01:50:13.752Z,0.00
2022-07-30T01:51:13.589Z,0.00
2022-07-30T01:52:13.579Z,0.00
2022-07-30T01:53:13.614Z,0.00
2022-07-30T01:54:13.723Z,0.00
2022-07-30T01:55:18.587Z,0.00
2022-07-30T01:56:13.614Z,0.00
2022-07-30T01:57:13.352Z,0.00
2022-07-30T01:58:13.297Z,0.00
2022-07-30T01:59:18.734Z,0.00
2022-07-30T02:00:13.746Z,0.00
2022-07-30T02:01:13.999Z,0.00
2022-07-30T02:02:13.289Z,0.00
2022-07-30T02:03:13.065Z,0.00
2022-07-30T02:04:13.436Z,0.00
2022-07-30T02:05:13.569Z,0.00
2022-07-30T02:06:13.677Z,0.00
2022-07-30T02:07:13.511Z,0.00
2022-07-30T02:08:14.034Z,0.00
2022-07-30T02:09:13.417Z,0.00
2022-07-30T02:10:13.440Z,0.00
2022-07-30T02:11:13.292Z,0.00
2022-07-30T02:12:13.329Z,0.00
2022-07-30T02:13:13.503Z,0.00
2022-07-30T02:14:13.583Z,0.00
2022-07-30T02:15:13.497Z,0.00
2022-07-30T02:16:13.459Z,0.00
2022-07-30T02:17:19.086Z,0.00
2022-07-30T02:18:13.411Z,0.00
2022-07-30T02:19:13.957Z,0.00
2022-07-30T02:20:13.392Z,0.00
2022-07-30T02:21:13.471Z,0.00
2022-07-30T02:22:13.287Z,0.00
2022-07-30T02:23:13.215Z,0.00
2022-07-30T02:24:13.112Z,0.00
2022-07-30T02:25:13.373Z,0.00
2022-07-30T02:26:13.399Z,0.00
2022-07-30T02:27:13.362Z,0.00
2022-07-30T02:28:13.513Z,0.00
2022-07-30T02:29:13.541Z,0.00
2022-07-30T02:30:13.519Z,0.00
2022-07-30T02:31:18.483Z,0.00
2022-07-30T02:32:13.841Z,0.00
2022-07-30T02:33:13.936Z,0.00
2022-07-30T02:34:13.266Z,0.00
2022-07-30T02:35:18.174Z,0.00
2022-07-30T02:36:13.381Z,0.00
2022-07-30T02:37:13.324Z,0.00
2022-07-30T02:38:13.134Z,0.00
2022-07-30T02:39:13.477Z,0.00
2022-07-30T02:40:13.416Z,0.00
2022-07-30T02:41:13.385Z,0.00
2022-07-30T02:42:13.504Z,0.00
2022-07-30T02:43:13.506Z,0.00
2022-07-30T02:44:13.721Z,0.00
2022-07-30T02:45:18.896Z,0.00
2022-07-30T02:46:13.270Z,0.00
2022-07-30T02:47:13.613Z,0.00
2022-07-30T02:48:31.188Z,0.00
2022-07-30T02:49:13.608Z,0.00
2022-07-30T02:50:13.443Z,0.00
2022-07-30T02:51:13.559Z,0.00
2022-07-30T02:52:13.541Z,0.00
2022-07-30T02:53:13.465Z,0.00
2022-07-30T02:54:13.445Z,0.00
2022-07-30T02:55:13.365Z,0.00
2022-07-30T02:56:13.608Z,0.00
2022-07-30T02:57:13.590Z,0.00
2022-07-30T02:58:13.416Z,0.00
2022-07-30T02:59:13.285Z,0.00
2022-07-30T03:00:13.207Z,0.00
2022-07-30T03:01:13.228Z,0.00
2022-07-30T03:02:14.763Z,0.00
2022-07-30T03:03:13.169Z,0.00
2022-07-30T03:04:13.134Z,0.00
2022-07-30T03:05:13.248Z,0.00
2022-07-30T03:06:13.275Z,0.00
2022-07-30T03:07:13.196Z,0.00
2022-07-30T03:08:13.291Z,0.77
2022-07-30T03:09:13.268Z,0.77
2022-07-30T03:10:13.669Z,0.77
2022-07-30T03:11:13.655Z,0.77
2022-07-30T03:12:13.622Z,1.53
2022-07-30T03:13:13.563Z,1.53
2022-07-30T03:14:13.418Z,1.53
2022-07-30T03:15:13.215Z,2.29
2022-07-30T03:16:13.339Z,2.29
2022-07-30T03:17:13.317Z,3.06
2022-07-30T03:18:13.330Z,3.06
2022-07-30T03:19:13.469Z,3.82
2022-07-30T03:20:14.495Z,4.59
2022-07-30T03:21:13.524Z,5.35
2022-07-30T03:22:13.935Z,6.12
2022-07-30T03:23:12.978Z,7.65
2022-07-30T03:24:12.901Z,9.18
2022-07-30T03:25:13.187Z,9.95
2022-07-30T03:26:13.514Z,12.24
2022-07-30T03:27:15.504Z,13.77
2022-07-30T03:28:13.492Z,15.30
2022-07-30T03:29:13.475Z,18.36
2022-07-30T03:30:13.489Z,19.89
2022-07-30T03:31:13.536Z,24.48
2022-07-30T03:32:14.941Z,27.54
2022-07-30T03:33:13.258Z,30.60
2022-07-30T03:34:14.479Z,36.72
2022-07-30T03:35:16.800Z,39.78
2022-07-30T03:36:13.563Z,45.90
2022-07-30T03:37:13.636Z,48.96
2022-07-30T03:38:13.519Z,55.08
2022-07-30T03:39:13.558Z,61.20
2022-07-30T03:40:13.664Z,73.44
2022-07-30T03:41:13.674Z,79.56
2022-07-30T03:42:13.990Z,85.68
2022-07-30T03:43:18.358Z,97.92
2022-07-30T03:44:13.284Z,110.16
2022-07-30T03:45:13.360Z,110.16
2022-07-30T03:46:13.370Z,122.40
2022-07-30T03:47:13.433Z,134.64
2022-07-30T03:48:13.540Z,159.12
2022-07-30T03:49:13.959Z,159.12
2022-07-30T03:50:12.882Z,183.60
2022-07-30T03:51:13.463Z,183.60
2022-07-30T03:52:13.336Z,195.84
2022-07-30T03:53:13.499Z,220.32
2022-07-30T03:54:13.944Z,244.80
2022-07-30T03:55:13.050Z,244.80
2022-07-30T03:56:13.026Z,269.28
2022-07-30T03:57:15.327Z,293.76
2022-07-30T03:58:18.343Z,293.76
2022-07-30T03:59:13.281Z,318.24
2022-07-30T04:00:13.331Z,342.72
2022-07-30T04:01:13.322Z,367.20
2022-07-30T04:02:13.314Z,367.20
2022-07-30T04:03:13.421Z,391.68
2022-07-30T04:04:12.902Z,391.68
2022-07-30T04:05:12.942Z,440.64
2022-07-30T04:06:12.917Z,440.64
2022-07-30T04:07:13.219Z,489.60
2022-07-30T04:08:13.240Z,489.60
2022-07-30T04:09:13.866Z,538.56
2022-07-30T04:10:12.818Z,538.56
2022-07-30T04:11:13.673Z,538.56
2022-07-30T04:12:13.481Z,587.52
2022-07-30T04:13:13.766Z,587.52
2022-07-30T04:14:13.912Z,636.48
2022-07-30T04:16:05.841Z,636.48
2022-07-30T04:16:39.642Z,685.44
2022-07-30T04:17:13.723Z,685.44
2022-07-30T04:18:13.823Z,734.40
2022-07-30T04:19:13.857Z,783.36
2022-07-30T04:20:17.932Z,783.36
2022-07-30T04:21:16.172Z,783.36
2022-07-30T04:22:13.868Z,881.28
2022-07-30T04:23:13.804Z,881.28
2022-07-30T04:24:13.676Z,881.28
2022-07-30T04:25:22.447Z,979.20
2022-07-30T04:26:13.669Z,1077.12
2022-07-30T04:27:13.607Z,1175.04
2022-07-30T04:28:13.564Z,1175.04
2022-07-30T04:29:18.173Z,1272.96
2022-07-30T04:30:13.328Z,1272.96
2022-07-30T04:31:13.334Z,1370.88
2022-07-30T04:32:13.371Z,1468.80
2022-07-30T04:33:13.391Z,1566.72
2022-07-30T04:34:13.391Z,1566.72
2022-07-30T04:35:13.358Z,1762.56
2022-07-30T04:36:16.231Z,1566.72
2022-07-30T04:37:13.404Z,1762.56
2022-07-30T04:38:13.368Z,1762.56
2022-07-30T04:39:13.217Z,1958.40
2022-07-30T04:40:13.194Z,1958.40
2022-07-30T04:41:13.198Z,1958.40
2022-07-30T04:42:13.073Z,2154.24
2022-07-30T04:43:13.046Z,2154.24
2022-07-30T04:44:13.315Z,2154.24
2022-07-30T04:45:13.882Z,2154.24
2022-07-30T04:46:13.010Z,2154.24
2022-07-30T04:47:12.961Z,2154.24
2022-07-30T04:48:13.861Z,2350.08
2022-07-30T04:49:13.974Z,2154.24
2022-07-30T04:50:13.390Z,2350.08
2022-07-30T04:51:13.952Z,2350.08
2022-07-30T04:52:13.271Z,2350.08
2022-07-30T04:53:13.555Z,2350.08
2022-07-30T04:54:15.391Z,2545.92
2022-07-30T04:55:13.171Z,2545.92
2022-07-30T04:56:13.304Z,2545.92
2022-07-30T04:57:13.467Z,2741.76
2022-07-30T04:58:13.766Z,2741.76
2022-07-30T04:59:13.872Z,2741.76
2022-07-30T05:00:13.946Z,2741.76
2022-07-30T05:01:12.873Z,2937.60
2022-07-30T05:02:13.083Z,2741.76
2022-07-30T05:03:13.015Z,2741.76
2022-07-30T05:04:12.962Z,2937.60
2022-07-30T05:05:12.947Z,2937.60
2022-07-30T05:06:13.001Z,2937.60
2022-07-30T05:07:13.049Z,3133.44
2022-07-30T05:08:13.112Z,3133.44
2022-07-30T05:09:13.462Z,3133.44
2022-07-30T05:10:13.539Z,3133.44
2022-07-30T05:11:13.540Z,3133.44
2022-07-30T05:12:13.453Z,3133.44
2022-07-30T05:13:13.400Z,3133.44
2022-07-30T05:14:13.623Z,3133.44
2022-07-30T05:15:18.570Z,3525.12
2022-07-30T05:16:13.832Z,3525.12
2022-07-30T05:17:12.855Z,3525.12
2022-07-30T05:18:13.988Z,3133.44
2022-07-30T05:19:12.935Z,3525.12
2022-07-30T05:20:12.899Z,3525.12
2022-07-30T05:21:12.892Z,3525.12
2022-07-30T05:22:12.840Z,3525.12
2022-07-30T05:23:13.871Z,3525.12
2022-07-30T05:24:13.861Z,3525.12
2022-07-30T05:25:15.848Z,3916.80
2022-07-30T05:26:13.261Z,3525.12
2022-07-30T05:27:14.626Z,3916.80
2022-07-30T05:28:13.693Z,3916.80
2022-07-30T05:29:20.082Z,3916.80
2022-07-30T05:30:13.419Z,3916.80
2022-07-30T05:31:13.413Z,3916.80
2022-07-30T05:32:13.361Z,4308.48
2022-07-30T05:33:15.823Z,4308.48
2022-07-30T05:34:13.416Z,4308.48
2022-07-30T05:35:13.340Z,3916.80
2022-07-30T05:36:13.420Z,4308.48
2022-07-30T05:37:13.455Z,4308.48
2022-07-30T05:38:13.564Z,4308.48
2022-07-30T05:39:13.914Z,4308.48
2022-07-30T05:40:12.897Z,4700.16
2022-07-30T05:41:24.564Z,4700.16
2022-07-30T05:42:13.191Z,4700.16
2022-07-30T05:43:12.978Z,4700.16
2022-07-30T05:44:12.846Z,4700.16
2022-07-30T05:45:13.703Z,4700.16
2022-07-30T05:46:13.631Z,4700.16
2022-07-30T05:47:13.881Z,4700.16
2022-07-30T05:48:14.145Z,4700.16
2022-07-30T05:49:13.100Z,4700.16
2022-07-30T05:50:13.547Z,5091.84
2022-07-30T05:51:13.559Z,5091.84
2022-07-30T05:52:13.682Z,4700.16
2022-07-30T05:53:13.927Z,4700.16
2022-07-30T05:54:12.929Z,4700.16
2022-07-30T05:55:13.072Z,4700.16
2022-07-30T05:56:13.130Z,4700.16
2022-07-30T05:57:12.944Z,5091.84
2022-07-30T05:58:13.037Z,4700.16
2022-07-30T05:59:12.852Z,5091.84
2022-07-30T06:00:14.402Z,5091.84
2022-07-30T06:01:13.356Z,5091.84
2022-07-30T06:02:13.771Z,5091.84
2022-07-30T06:03:13.865Z,5091.84
2022-07-30T06:04:14.088Z,5091.84
2022-07-30T06:05:13.263Z,5091.84
2022-07-30T06:06:13.694Z,5091.84
2022-07-30T06:07:19.360Z,5483.52
2022-07-30T06:08:13.822Z,5091.84
2022-07-30T06:09:13.787Z,5483.52
2022-07-30T06:10:13.895Z,5483.52
2022-07-30T06:11:18.171Z,5483.52
2022-07-30T06:12:13.509Z,5091.84
2022-07-30T06:13:13.438Z,5483.52
2022-07-30T06:14:13.751Z,5483.52
2022-07-30T06:15:13.770Z,5483.52
2022-07-30T06:16:13.757Z,5483.52
2022-07-30T06:17:13.749Z,5875.20
2022-07-30T06:18:13.913Z,5483.52
2022-07-30T06:19:19.400Z,5875.20
2022-07-30T06:20:13.905Z,5875.20
2022-07-30T06:21:12.787Z,5875.20
2022-07-30T06:22:13.923Z,5875.20
2022-07-30T06:23:13.237Z,5875.20
2022-07-30T06:24:13.106Z,5483.52
2022-07-30T06:25:13.286Z,5875.20
2022-07-30T06:26:18.880Z,5875.20
2022-07-30T06:27:15.511Z,5875.20
2022-07-30T06:28:35.199Z,5875.20
2022-07-30T06:29:13.556Z,6266.88
2022-07-30T06:30:13.489Z,5875.20
2022-07-30T06:31:14.012Z,5875.20
2022-07-30T06:32:13.095Z,5875.20
2022-07-30T06:33:13.051Z,6266.88
2022-07-30T06:34:13.051Z,6266.88
2022-07-30T06:35:13.246Z,6266.88
2022-07-30T06:36:13.849Z,5875.20
2022-07-30T06:37:13.293Z,6266.88
2022-07-30T06:38:14.186Z,6266.88
2022-07-30T06:39:13.344Z,6266.88
2022-07-30T06:40:13.277Z,6266.88
2022-07-30T06:41:18.341Z,6266.88
2022-07-30T06:42:13.334Z,6266.88
2022-07-30T06:43:13.378Z,6266.88
2022-07-30T06:44:18.331Z,6266.88
2022-07-30T06:45:13.354Z,6266.88
2022-07-30T06:46:13.834Z,6266.88
2022-07-30T06:47:13.953Z,6266.88
2022-07-30T06:48:13.294Z,6266.88
2022-07-30T06:49:13.810Z,6266.88
2022-07-30T06:50:13.972Z,6266.88
2022-07-30T06:51:13.334Z,6266.88
2022-07-30T06:52:18.357Z,7050.24
2022-07-30T06:53:13.685Z,6266.88
2022-07-30T06:54:13.628Z,7050.24
2022-07-30T06:55:13.626Z,7050.24
2022-07-30T06:56:13.597Z,7050.24
2022-07-30T06:57:13.467Z,7050.24
2022-07-30T06:58:13.411Z,7050.24
2022-07-30T06:59:13.423Z,7050.24
2022-07-30T07:00:13.506Z,7050.24
2022-07-30T07:01:13.598Z,7050.24
2022-07-30T07:02:13.842Z,7050.24
2022-07-30T07:03:14.024Z,7050.24
2022-07-30T07:04:13.038Z,7833.60
2022-07-30T07:05:18.059Z,7833.60
2022-07-30T07:06:13.132Z,7050.24
2022-07-30T07:07:13.759Z,9400.32
2022-07-30T07:08:14.384Z,10183.68
2022-07-30T07:09:13.345Z,10183.68
2022-07-30T07:10:13.179Z,9400.32
2022-07-30T07:11:13.216Z,9400.32
2022-07-30T07:12:13.535Z,10183.68
2022-07-30T07:13:13.715Z,9400.32
2022-07-30T07:14:13.747Z,8616.96
2022-07-30T07:15:14.163Z,8616.96
2022-07-30T07:16:13.038Z,8616.96
2022-07-30T07:17:13.655Z,8616.96
2022-07-30T07:18:13.910Z,9400.32
2022-07-30T07:19:13.500Z,9400.32
2022-07-30T07:20:13.103Z,9400.32
2022-07-30T07:21:13.277Z,10183.68
2022-07-30T07:22:13.334Z,9400.32
2022-07-30T07:23:13.443Z,9400.32
2022-07-30T07:24:12.865Z,9400.32
2022-07-30T07:25:14.008Z,9400.32
2022-07-30T07:26:13.020Z,10183.68
2022-07-30T07:27:15.575Z,10183.68
2022-07-30T07:28:13.844Z,10183.68
2022-07-30T07:29:13.125Z,11750.40
2022-07-30T07:30:18.275Z,10967.04
2022-07-30T07:32:06.111Z,10183.68
2022-07-30T07:32:14.841Z,11750.40
2022-07-30T07:33:15.588Z,12533.76
2022-07-30T07:34:16.993Z,12533.76
2022-07-30T07:35:13.167Z,12533.76
2022-07-30T07:36:13.155Z,12533.76
2022-07-30T07:37:13.210Z,14100.48
2022-07-30T07:38:13.116Z,12533.76
2022-07-30T07:39:14.812Z,12533.76
2022-07-30T07:40:13.014Z,14100.48
2022-07-30T07:41:13.196Z,14100.48
2022-07-30T07:42:13.342Z,12533.76
2022-07-30T07:43:13.382Z,12533.76
2022-07-30T07:44:13.400Z,11750.40
2022-07-30T07:45:13.472Z,10967.04
2022-07-30T07:46:13.513Z,10967.04
2022-07-30T07:47:13.771Z,9400.32
2022-07-30T07:48:13.787Z,10967.04
2022-07-30T07:49:14.025Z,10967.04
2022-07-30T07:50:13.276Z,10967.04
2022-07-30T07:51:13.237Z,11750.40
2022-07-30T07:52:13.457Z,12533.76
2022-07-30T07:53:13.447Z,11750.40
2022-07-30T07:54:21.727Z,14100.48
2022-07-30T07:55:13.349Z,15667.20
2022-07-30T07:56:13.076Z,14100.48
2022-07-30T07:57:15.286Z,15667.20
2022-07-30T07:58:13.496Z,14100.48
2022-07-30T07:59:13.699Z,11750.40
2022-07-30T08:00:13.336Z,12533.76
2022-07-30T08:01:13.328Z,11750.40
2022-07-30T08:02:13.480Z,11750.40
2022-07-30T08:03:13.629Z,11750.40
2022-07-30T08:04:13.886Z,12533.76
2022-07-30T08:05:12.802Z,12533.76
2022-07-30T08:06:15.203Z,10967.04
2022-07-30T08:07:13.545Z,12533.76
2022-07-30T08:08:13.879Z,12533.76
2022-07-30T08:09:14.138Z,12533.76
2022-07-30T08:10:13.118Z,12533.76
2022-07-30T08:11:13.090Z,12533.76
2022-07-30T08:12:12.991Z,12533.76
2022-07-30T08:13:49.189Z,11750.40
2022-07-30T08:14:13.484Z,12533.76
2022-07-30T08:15:13.680Z,12533.76
2022-07-30T08:16:13.715Z,12533.76
2022-07-30T08:17:13.749Z,14100.48
2022-07-30T08:18:13.639Z,12533.76
2022-07-30T08:19:13.765Z,14100.48
2022-07-30T08:20:13.898Z,14100.48
2022-07-30T08:21:13.294Z,12533.76
2022-07-30T08:22:13.202Z,12533.76
2022-07-30T08:23:13.580Z,11750.40
2022-07-30T08:24:13.592Z,12533.76
2022-07-30T08:25:24.305Z,12533.76
2022-07-30T08:26:13.976Z,14100.48
2022-07-30T08:27:13.208Z,11750.40
2022-07-30T08:28:34.161Z,12533.76
2022-07-30T08:29:17.117Z,11750.40
2022-07-30T08:30:13.357Z,11750.40
2022-07-30T08:31:13.647Z,12533.76
2022-07-30T08:32:14.034Z,12533.76
2022-07-30T08:33:13.189Z,11750.40
2022-07-30T08:34:13.263Z,11750.40
2022-07-30T08:35:13.298Z,10967.04
2022-07-30T08:36:13.209Z,10967.04
2022-07-30T08:37:14.101Z,11750.40
2022-07-30T08:38:18.609Z,11750.40
2022-07-30T08:39:13.572Z,12533.76
2022-07-30T08:40:13.664Z,10967.04
2022-07-30T08:41:13.613Z,11750.40
2022-07-30T08:42:14.670Z,12533.76
2022-07-30T08:43:13.838Z,12533.76
2022-07-30T08:44:13.893Z,11750.40
2022-07-30T08:45:12.877Z,11750.40
2022-07-30T08:46:13.931Z,12533.76
2022-07-30T08:47:12.860Z,12533.76
2022-07-30T08:48:16.575Z,11750.40
2022-07-30T08:49:13.823Z,12533.76
2022-07-30T08:50:14.413Z,12533.76
2022-07-30T08:51:12.833Z,11750.40
2022-07-30T08:52:13.783Z,12533.76
2022-07-30T08:53:19.202Z,12533.76
2022-07-30T08:54:13.285Z,11750.40
2022-07-30T08:55:13.416Z,12533.76
2022-07-30T08:56:13.323Z,11750.40
2022-07-30T08:57:13.396Z,10967.04
2022-07-30T08:58:13.515Z,11750.40
2022-07-30T08:59:13.500Z,12533.76
2022-07-30T09:00:13.523Z,12533.76
2022-07-30T09:01:13.551Z,12533.76
2022-07-30T09:02:13.779Z,11750.40
2022-07-30T09:03:13.032Z,12533.76
2022-07-30T09:04:13.395Z,11750.40
2022-07-30T09:05:13.278Z,11750.40
2022-07-30T09:06:13.354Z,12533.76
2022-07-30T09:07:13.509Z,11750.40
2022-07-30T09:08:13.455Z,11750.40
2022-07-30T09:09:13.635Z,11750.40
2022-07-30T09:10:13.566Z,11750.40
2022-07-30T09:11:13.546Z,11750.40
2022-07-30T09:12:14.489Z,11750.40
2022-07-30T09:13:13.614Z,12533.76
2022-07-30T09:14:14.118Z,14100.48
2022-07-30T09:15:13.061Z,31334.40
2022-07-30T09:16:13.285Z,43868.16
2022-07-30T09:17:13.162Z,40734.72
2022-07-30T09:18:13.302Z,43868.16
2022-07-30T09:19:13.237Z,43868.16
2022-07-30T09:20:13.036Z,43868.16
2022-07-30T09:21:13.299Z,43868.16
2022-07-30T09:22:13.461Z,43868.16
2022-07-30T09:23:13.839Z,47001.60
2022-07-30T09:24:13.805Z,47001.60
2022-07-30T09:25:13.840Z,47001.60
2022-07-30T09:26:13.773Z,47001.60
2022-07-30T09:27:14.134Z,47001.60
2022-07-30T09:28:16.556Z,47001.60
2022-07-30T09:29:14.047Z,47001.60
2022-07-30T09:30:13.320Z,47001.60
2022-07-30T09:31:13.675Z,47001.60
2022-07-30T09:32:13.675Z,47001.60
2022-07-30T09:33:13.675Z,47001.60
2022-07-30T09:34:14.025Z,50135.04
2022-07-30T09:35:13.252Z,50135.04
2022-07-30T09:36:14.548Z,50135.04
2022-07-30T09:37:13.417Z,47001.60
2022-07-30T09:38:13.545Z,47001.60
2022-07-30T09:39:13.774Z,47001.60
2022-07-30T09:40:14.055Z,47001.60
2022-07-30T09:41:36.352Z,47001.60
2022-07-30T09:42:13.066Z,47001.60
2022-07-30T09:43:13.847Z,47001.60
2022-07-30T09:44:13.938Z,50135.04
2022-07-30T09:45:12.899Z,50135.04
2022-07-30T09:46:14.020Z,50135.04
2022-07-30T09:47:13.179Z,50135.04
2022-07-30T09:48:13.180Z,50135.04
2022-07-30T09:49:13.212Z,50135.04
2022-07-30T09:50:13.179Z,50135.04
2022-07-30T09:51:15.713Z,50135.04
2022-07-30T09:52:13.190Z,50135.04
2022-07-30T09:53:13.147Z,50135.04
2022-07-30T09:54:13.068Z,50135.04
2022-07-30T09:55:12.948Z,50135.04
2022-07-30T09:56:13.077Z,50135.04
2022-07-30T09:57:22.655Z,50135.04
2022-07-30T09:58:20.074Z,50135.04
2022-07-30T09:59:18.731Z,50135.04
2022-07-30T10:00:13.696Z,50135.04
2022-07-30T10:01:13.177Z,50135.04
2022-07-30T10:02:13.199Z,50135.04
2022-07-30T10:03:21.766Z,50135.04
2022-07-30T10:04:13.417Z,50135.04
2022-07-30T10:05:14.569Z,50135.04
2022-07-30T10:06:12.953Z,50135.04
2022-07-30T10:07:25.643Z,50135.04
2022-07-30T10:08:16.569Z,50135.04
2022-07-30T10:09:16.972Z,50135.04
2022-07-30T10:10:13.125Z,50135.04
2022-07-30T10:11:14.792Z,50135.04
2022-07-30T10:12:13.877Z,50135.04
2022-07-30T10:13:14.730Z,50135.04
2022-07-30T10:14:14.109Z,50135.04
2022-07-30T10:15:13.624Z,50135.04
2022-07-30T10:16:13.816Z,50135.04
2022-07-30T10:17:14.605Z,50135.04
2022-07-30T10:18:13.945Z,50135.04
2022-07-30T10:19:19.217Z,50135.04
2022-07-30T10:20:13.295Z,50135.04
2022-07-30T10:21:13.146Z,50135.04
2022-07-30T10:22:13.185Z,50135.04
2022-07-30T10:23:15.789Z,50135.04
2022-07-30T10:24:13.282Z,50135.04
2022-07-30T10:25:16.316Z,50135.04
2022-07-30T10:26:13.675Z,50135.04
2022-07-30T10:27:13.382Z,50135.04
2022-07-30T10:28:13.960Z,50135.04
2022-07-30T10:29:16.011Z,50135.04
2022-07-30T10:30:13.776Z,50135.04
2022-07-30T10:31:47.929Z,50135.04
2022-07-30T10:32:13.313Z,14100.48
2022-07-30T10:33:34.244Z,15667.20
2022-07-30T10:34:13.351Z,50135.04
2022-07-30T10:35:12.987Z,50135.04
2022-07-30T10:36:18.306Z,50135.04
2022-07-30T10:37:13.458Z,50135.04
2022-07-30T10:38:14.211Z,43868.16
2022-07-30T10:39:13.234Z,50135.04
2022-07-30T10:40:13.598Z,50135.04
2022-07-30T10:41:12.983Z,50135.04
2022-07-30T10:42:13.225Z,50135.04
2022-07-30T10:43:13.222Z,50135.04
2022-07-30T10:44:12.965Z,50135.04
2022-07-30T10:45:17.606Z,50135.04
2022-07-30T10:46:21.938Z,50135.04
2022-07-30T10:47:14.565Z,50135.04
2022-07-30T10:48:13.639Z,56401.92
2022-07-30T10:49:18.460Z,56401.92
2022-07-30T10:50:15.708Z,17233.92
2022-07-30T10:51:25.353Z,47001.60
2022-07-30T10:52:13.398Z,50135.04
2022-07-30T10:53:13.333Z,50135.04
2022-07-30T10:54:18.366Z,56401.92
2022-07-30T10:55:15.779Z,50135.04
2022-07-30T10:56:12.808Z,56401.92
2022-07-30T10:57:14.858Z,56401.92
2022-07-30T10:58:14.445Z,56401.92
2022-07-30T10:59:15.068Z,56401.92
2022-07-30T11:00:15.346Z,50135.04
2022-07-30T11:01:18.387Z,56401.92
2022-07-30T11:02:17.763Z,47001.60
2022-07-30T11:03:15.009Z,56401.92
2022-07-30T11:04:14.392Z,56401.92
2022-07-30T11:05:16.675Z,56401.92
2022-07-30T11:06:13.904Z,56401.92
2022-07-30T11:07:17.422Z,56401.92
2022-07-30T11:08:18.194Z,56401.92
2022-07-30T11:09:14.807Z,50135.04
2022-07-30T11:10:13.731Z,17233.92
2022-07-30T11:11:19.226Z,15667.20
2022-07-30T11:12:15.062Z,21934.08
2022-07-30T11:13:13.972Z,20367.36
2022-07-30T11:14:13.149Z,56401.92
2022-07-30T11:15:19.101Z,56401.92
2022-07-30T11:16:17.662Z,56401.92
2022-07-30T11:17:15.172Z,56401.92
2022-07-30T11:18:13.869Z,56401.92
2022-07-30T11:19:56.203Z,17233.92
2022-07-30T11:20:13.390Z,40734.72
2022-07-30T11:21:15.529Z,15667.20
2022-07-30T11:22:13.511Z,17233.92
2022-07-30T11:23:14.258Z,56401.92
2022-07-30T11:24:14.948Z,18800.64
2022-07-30T11:25:14.222Z,62668.80
2022-07-30T11:26:14.777Z,56401.92
2022-07-30T11:27:15.277Z,56401.92
2022-07-30T11:28:13.505Z,56401.92
2022-07-30T11:29:15.722Z,47001.60
2022-07-30T11:30:17.672Z,62668.80
2022-07-30T11:31:13.051Z,56401.92
2022-07-30T11:32:14.962Z,18800.64
2022-07-30T11:33:16.088Z,21934.08
2022-07-30T11:34:14.822Z,56401.92
2022-07-30T11:35:16.035Z,62668.80
2022-07-30T11:36:16.318Z,62668.80
2022-07-30T11:37:18.459Z,62668.80
2022-07-30T11:38:14.602Z,56401.92
2022-07-30T11:39:17.024Z,56401.92
2022-07-30T11:40:16.043Z,62668.80
2022-07-30T11:41:21.578Z,56401.92
2022-07-30T11:42:15.190Z,56401.92
2022-07-30T11:43:14.179Z,62668.80
2022-07-30T11:44:18.638Z,62668.80
2022-07-30T11:45:19.647Z,56401.92
2022-07-30T11:46:16.744Z,56401.92
2022-07-30T11:47:16.987Z,56401.92
2022-07-30T11:48:17.650Z,62668.80
2022-07-30T11:49:18.125Z,56401.92
2022-07-30T11:50:18.876Z,62668.80
2022-07-30T11:51:18.280Z,62668.80
2022-07-30T11:52:16.336Z,56401.92
2022-07-30T11:53:18.454Z,62668.80
2022-07-30T11:54:16.599Z,62668.80
2022-07-30T11:55:17.804Z,62668.80
2022-07-30T11:56:18.624Z,62668.80
2022-07-30T11:57:17.995Z,56401.92
2022-07-30T11:58:18.943Z,56401.92
2022-07-30T11:59:17.364Z,25067.52
2022-07-30T12:00:20.610Z,17233.92
2022-07-30T12:01:16.690Z,15667.20
2022-07-30T12:02:18.393Z,17233.92
2022-07-30T12:03:18.149Z,56401.92
2022-07-30T12:04:19.043Z,62668.80
2022-07-30T12:05:18.526Z,56401.92
2022-07-30T12:06:16.725Z,56401.92
2022-07-30T12:07:18.012Z,56401.92
2022-07-30T12:08:36.065Z,62668.80
2022-07-30T12:09:18.722Z,62668.80
2022-07-30T12:10:14.504Z,62668.80
2022-07-30T12:11:17.668Z,62668.80
2022-07-30T12:12:18.599Z,62668.80
2022-07-30T12:13:18.696Z,37601.28
2022-07-30T12:14:19.293Z,34467.84
2022-07-30T12:15:18.100Z,62668.80
2022-07-30T12:16:18.215Z,62668.80
2022-07-30T12:17:17.725Z,62668.80