createdAt,value
2018-07-05T00:01:01.321Z,92.88
2018-07-05T00:03:40.805Z,93.51
2018-07-05T00:06:20.286Z,92.95
2018-07-05T00:08:59.874Z,92.32
2018-07-05T00:11:39.472Z,92.46
2018-07-05T00:14:18.930Z,92.25
2018-07-05T00:16:58.542Z,91.80
2018-07-05T00:19:38.182Z,91.72
2018-07-05T00:22:17.595Z,91.98
2018-07-05T00:24:57.044Z,91.92
2018-07-05T00:27:36.650Z,92.30
2018-07-05T00:30:16.157Z,91.62
2018-07-05T00:32:55.762Z,91.41
2018-07-05T00:35:35.338Z,91.62
2018-07-05T00:38:14.892Z,91.00
2018-07-05T00:40:54.396Z,91.38
2018-07-05T00:43:33.961Z,90.79
2018-07-05T00:46:13.569Z,91.53
2018-07-05T00:48:53.121Z,91.07
2018-07-05T00:51:32.705Z,89.71
2018-07-05T00:54:12.302Z,90.14
2018-07-05T00:56:51.803Z,89.29
2018-07-05T00:59:31.389Z,89.61
2018-07-05T01:02:10.985Z,90.25
2018-07-05T01:04:50.606Z,90.08
2018-07-05T01:07:30.058Z,88.86
2018-07-05T01:10:09.659Z,88.66
2018-07-05T01:12:49.222Z,89.77
2018-07-05T01:15:28.811Z,89.56
2018-07-05T01:18:08.425Z,89.20
2018-07-05T01:20:48.065Z,89.67
2018-07-05T01:23:27.714Z,90.40
2018-07-05T01:26:07.350Z,91.18
2018-07-05T01:28:46.877Z,91.04
2018-07-05T01:31:26.453Z,91.19
2018-07-05T01:34:06.026Z,90.10
2018-07-05T01:36:45.643Z,90.85
2018-07-05T01:39:25.157Z,91.98
2018-07-05T01:42:04.746Z,91.56
2018-07-05T01:44:44.330Z,90.15
2018-07-05T01:47:23.801Z,90.08
2018-07-05T01:50:03.372Z,89.50
2018-07-05T01:52:42.977Z,89.72
2018-07-05T01:55:22.578Z,89.89
2018-07-05T01:58:02.160Z,90.53
2018-07-05T02:00:41.643Z,90.27
2018-07-05T02:03:21.206Z,90.43
2018-07-05T02:06:00.854Z,91.04
2018-07-05T02:08:40.448Z,90.69
2018-07-05T02:11:20.035Z,90.37
2018-07-05T02:13:59.543Z,90.43
2018-07-05T02:16:39.057Z,90.05
2018-07-05T02:19:18.607Z,89.43
2018-07-05T02:21:58.236Z,89.51
2018-07-05T02:24:37.802Z,89.88
2018-07-05T02:27:17.394Z,90.20
2018-07-05T02:29:56.970Z,89.74
2018-07-05T02:32:36.552Z,89.35
2018-07-05T02:35:16.145Z,89.23
2018-07-05T02:38:00.987Z,90.69
2018-07-05T02:40:40.498Z,90.38
2018-07-05T02:43:20.062Z,91.40
2018-07-05T02:45:59.691Z,90.82
2018-07-05T02:48:39.282Z,90.28
2018-07-05T02:51:18.778Z,89.95
2018-07-05T02:53:58.349Z,89.66
2018-07-05T02:56:37.856Z,90.92
2018-07-05T02:59:17.426Z,91.44
2018-07-05T03:01:57.075Z,91.69
2018-07-05T03:04:36.698Z,91.76
2018-07-05T03:07:16.315Z,92.37
2018-07-05T03:09:55.871Z,92.17
2018-07-05T03:12:35.376Z,93.39
2018-07-05T03:15:15.249Z,93.74
2018-07-05T03:17:54.862Z,92.77
2018-07-05T03:20:34.297Z,93.22
2018-07-05T03:23:13.769Z,93.69
2018-07-05T03:25:53.403Z,94.09
2018-07-05T03:28:33.015Z,93.79
2018-07-05T03:31:12.586Z,93.41
2018-07-05T03:33:52.212Z,93.28
2018-07-05T03:36:31.829Z,92.40
2018-07-05T03:39:11.475Z,92.53
2018-07-05T03:41:50.961Z,92.28
2018-07-05T03:44:30.535Z,91.48
2018-07-05T03:47:10.547Z,92.58
2018-07-05T03:49:50.122Z,93.12
2018-07-05T03:52:29.599Z,92.98
2018-07-05T03:55:09.194Z,92.80
2018-07-05T03:57:48.764Z,92.73
2018-07-05T04:00:28.406Z,92.39
2018-07-05T04:03:07.908Z,91.27
2018-07-05T04:05:47.506Z,91.58
2018-07-05T04:08:27.123Z,90.22
2018-07-05T04:11:06.626Z,90.00
2018-07-05T04:13:46.184Z,90.03
2018-07-05T04:16:25.777Z,90.69
2018-07-05T04:19:05.321Z,90.72
2018-07-05T04:21:44.901Z,90.55
2018-07-05T04:24:24.467Z,91.47
2018-07-05T04:27:04.065Z,90.45
2018-07-05T04:29:43.673Z,90.19
2018-07-05T04:32:23.320Z,89.51
2018-07-05T04:35:02.905Z,88.99
2018-07-05T04:37:42.424Z,86.86
2018-07-05T04:40:22.007Z,86.17
2018-07-05T04:43:01.667Z,85.40
2018-07-05T04:45:41.239Z,84.75
2018-07-05T04:48:20.894Z,84.04
2018-07-05T04:51:00.521Z,83.93
2018-07-05T04:53:40.138Z,82.71
2018-07-05T04:56:19.565Z,82.43
2018-07-05T04:58:59.222Z,81.37
2018-07-05T05:01:38.725Z,79.98
2018-07-05T05:04:18.404Z,78.54
2018-07-05T05:06:57.958Z,77.07
2018-07-05T05:09:37.434Z,78.25
2018-07-05T05:12:17.253Z,80.07
2018-07-05T05:14:56.862Z,81.47
2018-07-05T05:17:36.328Z,82.20
2018-07-05T05:20:15.949Z,81.36
2018-07-05T05:22:55.601Z,82.95
2018-07-05T05:25:35.193Z,80.46
2018-07-05T05:28:14.878Z,79.05
2018-07-05T05:30:54.373Z,79.23
2018-07-05T05:33:34.020Z,77.92
2018-07-05T05:36:13.611Z,77.71
2018-07-05T05:38:53.165Z,77.40
2018-07-05T05:41:32.789Z,77.69
2018-07-05T05:44:12.438Z,80.03
2018-07-05T05:46:52.018Z,78.59
2018-07-05T05:49:31.624Z,78.99
2018-07-05T05:52:11.229Z,78.51
2018-07-05T05:54:50.866Z,79.96
2018-07-05T05:57:30.436Z,78.59
2018-07-05T06:00:10.065Z,78.15
2018-07-05T06:02:49.671Z,79.41
2018-07-05T06:05:29.245Z,78.84
2018-07-05T06:08:08.774Z,76.58
2018-07-05T06:10:48.389Z,77.56
2018-07-05T06:13:27.961Z,78.07
2018-07-05T06:16:07.592Z,77.89
2018-07-05T06:18:47.190Z,76.61
2018-07-05T06:21:26.775Z,78.14
2018-07-05T06:24:06.446Z,77.88
2018-07-05T06:26:45.815Z,75.40
2018-07-05T06:29:26.404Z,77.06
2018-07-05T06:32:05.771Z,78.11
2018-07-05T06:34:45.403Z,78.29
2018-07-05T06:37:25.381Z,77.13
2018-07-05T06:40:04.938Z,77.73
2018-07-05T06:42:44.436Z,77.30
2018-07-05T06:45:24.055Z,75.45
2018-07-05T06:48:03.646Z,76.26
2018-07-05T06:50:43.156Z,75.01
2018-07-05T06:53:22.783Z,74.36
2018-07-05T06:56:02.217Z,73.38
2018-07-05T06:58:41.803Z,74.30
2018-07-05T07:01:21.497Z,72.79
2018-07-05T07:04:01.139Z,73.39
2018-07-05T07:06:40.729Z,74.07
2018-07-05T07:09:20.285Z,73.87
2018-07-05T07:11:59.842Z,73.39
2018-07-05T07:14:39.406Z,74.32
2018-07-05T07:17:19.063Z,74.72
2018-07-05T07:19:58.517Z,75.60
2018-07-05T07:22:38.141Z,75.08
2018-07-05T07:25:17.797Z,74.95
2018-07-05T07:27:57.319Z,73.86
2018-07-05T07:30:36.896Z,74.60
2018-07-05T07:33:16.438Z,74.19
2018-07-05T07:35:56.160Z,73.32
2018-07-05T07:38:45.180Z,73.73
2018-07-05T07:52:38.272Z,69.80
2018-07-05T07:55:21.016Z,69.06
2018-07-05T07:57:48.357Z,70.49
2018-07-05T08:03:06.080Z,69.63
2018-07-05T08:05:33.421Z,68.75
2018-07-05T08:08:00.734Z,66.10
2018-07-05T08:10:28.088Z,65.02
2018-07-05T08:12:55.369Z,64.99
2018-07-05T08:15:22.690Z,65.25
2018-07-05T08:17:50.000Z,65.36
2018-07-05T08:20:19.797Z,64.87
2018-07-05T08:22:47.146Z,65.87
2018-07-05T08:25:14.682Z,64.22
2018-07-05T08:27:41.996Z,64.87
2018-07-05T08:30:09.346Z,63.09
2018-07-05T08:32:36.637Z,59.25
2018-07-05T08:35:03.941Z,61.22
2018-07-05T08:37:31.262Z,59.12
2018-07-05T08:39:58.756Z,58.69
2018-07-05T08:42:26.153Z,59.90
2018-07-05T08:44:53.639Z,60.53
2018-07-05T08:47:20.946Z,60.22
2018-07-05T08:49:48.416Z,59.85
2018-07-05T08:52:15.959Z,57.88
2018-07-05T08:54:43.359Z,57.07
2018-07-05T08:57:10.940Z,59.19
2018-07-05T08:59:38.322Z,60.00
2018-07-05T09:02:05.662Z,59.56
2018-07-05T09:04:33.290Z,57.39
2018-07-05T09:07:00.610Z,59.60
2018-07-05T09:09:27.959Z,59.64
2018-07-05T09:11:55.326Z,59.39
2018-07-05T09:14:22.712Z,57.80
2018-07-05T09:16:50.032Z,57.04
2018-07-05T09:19:17.985Z,56.19
2018-07-05T09:21:45.265Z,56.97
2018-07-05T09:24:12.591Z,55.98
2018-07-05T09:26:41.168Z,57.56
2018-07-05T09:29:08.725Z,58.24
2018-07-05T09:31:36.003Z,58.86
2018-07-05T09:34:03.263Z,57.40
2018-07-05T09:36:30.878Z,57.53
2018-07-05T09:38:58.339Z,58.04
2018-07-05T09:41:25.827Z,58.83
2018-07-05T09:43:53.118Z,58.22
2018-07-05T09:46:20.924Z,60.26
2018-07-05T09:48:48.207Z,59.84
2018-07-05T09:51:15.523Z,57.98
2018-07-05T09:53:43.063Z,58.28
2018-07-05T09:56:10.552Z,58.44
2018-07-05T09:58:37.836Z,58.72
2018-07-05T10:01:09.654Z,58.68
2018-07-05T10:03:37.188Z,59.07
2018-07-05T10:06:04.651Z,59.46
2018-07-05T10:08:32.194Z,59.04
2018-07-05T10:10:59.547Z,59.34
2018-07-05T10:13:26.980Z,59.39
2018-07-05T10:15:54.163Z,57.80
2018-07-05T10:18:21.457Z,56.82
2018-07-05T10:20:49.946Z,56.33
2018-07-05T10:23:17.214Z,56.42
2018-07-05T10:25:44.537Z,55.71
2018-07-05T10:28:11.804Z,56.59
2018-07-05T10:30:51.469Z,55.38
2018-07-05T10:33:31.121Z,56.55
2018-07-05T10:35:59.527Z,56.42
2018-07-05T10:38:26.837Z,55.94
2018-07-05T10:41:06.470Z,55.44
2018-07-05T10:43:46.586Z,55.07
2018-07-05T10:46:26.299Z,55.87
2018-07-05T10:49:06.018Z,55.22
2018-07-05T10:51:45.845Z,53.74
2018-07-05T10:54:25.367Z,53.94
2018-07-05T10:57:05.168Z,53.41
2018-07-05T10:59:45.018Z,53.20
2018-07-05T11:02:27.544Z,52.44
2018-07-05T11:05:07.103Z,53.46
2018-07-05T11:07:47.113Z,54.52
2018-07-05T11:10:26.737Z,54.06
2018-07-05T11:13:06.465Z,54.64
2018-07-05T11:15:46.083Z,52.54
2018-07-05T11:18:26.275Z,52.82
2018-07-05T11:21:06.058Z,52.25
2018-07-05T11:23:46.728Z,51.58
2018-07-05T11:26:26.806Z,52.17
2018-07-05T11:29:06.414Z,51.74
2018-07-05T11:31:45.961Z,53.40
2018-07-05T11:34:26.187Z,52.18
2018-07-05T11:37:05.956Z,50.84
2018-07-05T11:39:45.705Z,50.55
2018-07-05T11:42:25.637Z,51.42
2018-07-05T11:45:05.151Z,50.58
2018-07-05T11:47:45.481Z,52.40
2018-07-05T11:50:25.290Z,52.85
2018-07-05T11:53:04.981Z,53.66
2018-07-05T11:55:44.741Z,52.75
2018-07-05T11:58:24.532Z,53.26
2018-07-05T12:01:04.165Z,51.49
2018-07-05T12:03:43.758Z,50.71
2018-07-05T12:06:23.652Z,49.71
2018-07-05T12:09:04.830Z,50.65
2018-07-05T12:11:44.628Z,51.15
2018-07-05T12:14:24.368Z,49.84
2018-07-05T12:17:04.094Z,50.12
2018-07-05T12:19:43.720Z,49.04
2018-07-05T12:22:24.498Z,48.11
2018-07-05T12:25:04.370Z,48.10
2018-07-05T12:27:44.369Z,46.50
2018-07-05T12:30:24.092Z,47.78
2018-07-05T12:33:04.017Z,47.27
2018-07-05T12:35:43.926Z,49.37
2018-07-05T12:38:23.758Z,48.66
2018-07-05T12:41:03.648Z,48.41
2018-07-05T12:43:43.378Z,48.37
2018-07-05T12:46:22.941Z,47.28
2018-07-05T12:49:02.724Z,47.53
2018-07-05T12:51:42.681Z,47.64
2018-07-05T12:54:22.503Z,47.13
2018-07-05T12:57:02.209Z,47.40
2018-07-05T12:59:41.893Z,46.21
2018-07-05T13:02:21.599Z,47.30
2018-07-05T13:05:01.262Z,45.70
2018-07-05T13:07:41.025Z,46.75
2018-07-05T13:10:20.934Z,46.27
2018-07-05T13:13:00.777Z,46.64
2018-07-05T13:15:40.567Z,45.46
2018-07-05T13:18:20.624Z,47.52
2018-07-05T13:21:00.254Z,47.51
2018-07-05T13:23:40.237Z,48.29
2018-07-05T13:26:19.854Z,48.20
2018-07-05T13:28:59.752Z,46.74
2018-07-05T13:31:39.342Z,47.44
2018-07-05T13:34:19.123Z,47.65
2018-07-05T13:36:59.225Z,47.55
2018-07-05T13:39:38.843Z,47.09
2018-07-05T13:42:19.049Z,46.89
2018-07-05T13:44:58.714Z,47.11
2018-07-05T13:47:38.414Z,46.85
2018-07-05T13:50:18.272Z,46.90
2018-07-05T13:52:58.093Z,47.06
2018-07-05T13:55:37.576Z,45.90
2018-07-05T13:58:17.676Z,46.18
2018-07-05T14:00:57.303Z,46.20
2018-07-05T14:03:36.917Z,46.66
2018-07-05T14:06:16.631Z,45.88
2018-07-05T14:08:56.525Z,47.07
2018-07-05T14:11:36.197Z,47.66
2018-07-05T14:14:15.817Z,47.75
2018-07-05T14:16:55.555Z,47.13
2018-07-05T14:19:35.602Z,47.81
2018-07-05T14:22:15.289Z,48.02
2018-07-05T14:24:54.835Z,47.95
2018-07-05T14:27:35.062Z,47.54
2018-07-05T14:30:14.666Z,48.46
2018-07-05T14:32:54.591Z,48.34
2018-07-05T14:35:34.363Z,49.61
2018-07-05T14:38:15.945Z,48.72
2018-07-05T14:40:55.838Z,48.34
2018-07-05T14:43:35.717Z,48.41
2018-07-05T14:46:15.338Z,48.89
2018-07-05T14:48:54.927Z,47.73
2018-07-05T14:51:34.516Z,47.34
2018-07-05T14:54:14.197Z,47.81
2018-07-05T14:56:53.781Z,47.82
2018-07-05T14:59:33.422Z,47.79
2018-07-05T15:02:13.466Z,47.18
2018-07-05T15:04:53.541Z,47.46
2018-07-05T15:07:33.156Z,46.97
2018-07-05T15:10:12.841Z,48.28
2018-07-05T15:12:52.921Z,47.36
2018-07-05T15:15:32.588Z,47.60
2018-07-05T15:18:12.523Z,47.92
2018-07-05T15:20:52.515Z,47.67
2018-07-05T15:23:32.141Z,47.77
2018-07-05T15:26:12.094Z,48.10
2018-07-05T15:28:55.830Z,49.30
2018-07-05T15:31:35.351Z,49.45
2018-07-05T15:34:14.960Z,49.38
2018-07-05T15:36:54.607Z,49.63
2018-07-05T15:39:34.797Z,49.25
2018-07-05T15:42:14.705Z,49.81
2018-07-05T15:44:54.333Z,50.21
2018-07-05T15:47:34.164Z,50.15
2018-07-05T15:50:13.781Z,49.78
2018-07-05T15:52:53.392Z,50.29
2018-07-05T15:55:33.141Z,49.69
2018-07-05T15:58:12.682Z,50.07
2018-07-05T16:00:52.403Z,50.86
2018-07-05T16:03:32.135Z,55.40
2018-07-05T16:06:11.673Z,58.15
2018-07-05T16:08:51.787Z,54.43
2018-07-05T16:11:31.494Z,55.47
2018-07-05T16:14:11.530Z,60.04
2018-07-05T16:16:51.290Z,63.75
2018-07-05T16:19:30.995Z,64.35
2018-07-05T16:22:10.697Z,64.99
2018-07-05T16:24:50.440Z,60.81
2018-07-05T16:27:30.499Z,61.18
2018-07-05T16:30:10.066Z,62.65
2018-07-05T16:32:49.729Z,66.26
2018-07-05T16:35:29.459Z,65.95
2018-07-05T16:38:09.345Z,61.90
2018-07-05T16:40:49.874Z,64.83
2018-07-05T16:43:29.601Z,64.92
2018-07-05T16:46:09.329Z,64.05
2018-07-05T16:48:49.941Z,64.25
2018-07-05T16:51:29.717Z,64.51
2018-07-05T16:54:09.537Z,63.11
2018-07-05T16:56:54.014Z,64.05
2018-07-05T16:59:33.668Z,62.85
2018-07-05T17:02:13.250Z,63.46
2018-07-05T17:04:52.889Z,63.60
2018-07-05T17:07:32.505Z,64.19
2018-07-05T17:10:12.232Z,64.66
2018-07-05T17:12:52.019Z,64.35
2018-07-05T17:15:32.492Z,65.39
2018-07-05T17:18:13.099Z,66.39
2018-07-05T17:20:53.155Z,66.78
2018-07-05T17:23:32.924Z,66.84
2018-07-05T17:26:12.686Z,67.28
2018-07-05T17:28:52.467Z,67.14
2018-07-05T17:31:32.044Z,66.15
2018-07-05T17:34:11.841Z,66.79
2018-07-05T17:36:51.405Z,65.59
2018-07-05T17:39:37.947Z,65.16
2018-07-05T17:42:18.330Z,64.83
2018-07-05T17:44:57.885Z,65.17
2018-07-05T17:47:37.510Z,65.25
2018-07-05T17:50:18.753Z,65.96
2018-07-05T17:52:58.281Z,65.11
2018-07-05T17:55:37.824Z,64.81
2018-07-05T17:58:17.446Z,63.47
2018-07-05T18:00:57.099Z,62.77
2018-07-05T18:03:36.765Z,61.62
2018-07-05T18:06:16.628Z,61.17
2018-07-05T18:08:56.286Z,59.50
2018-07-05T18:11:36.098Z,57.23
2018-07-05T18:14:16.041Z,57.47
2018-07-05T18:16:55.781Z,56.94
2018-07-05T18:19:36.009Z,56.75
2018-07-05T18:22:15.665Z,60.21
2018-07-05T18:24:56.401Z,60.01
2018-07-05T18:27:36.501Z,58.26
2018-07-05T18:30:16.181Z,53.97
2018-07-05T18:32:56.524Z,50.59
2018-07-05T18:35:36.123Z,46.91
2018-07-05T18:38:15.994Z,49.06
2018-07-05T18:40:55.698Z,54.11
2018-07-05T18:43:36.569Z,56.60
2018-07-05T18:46:16.325Z,58.17
2018-07-05T18:49:00.186Z,53.00
2018-07-05T18:51:39.946Z,51.75
2018-07-05T18:54:19.938Z,52.20
2018-07-05T18:56:59.593Z,50.37
2018-07-05T18:59:39.617Z,49.14
2018-07-05T19:02:19.886Z,49.68
2018-07-05T19:04:59.659Z,48.77
2018-07-05T19:07:39.394Z,49.11
2018-07-05T19:10:20.018Z,48.50
2018-07-05T19:13:00.264Z,48.46
2018-07-05T19:15:40.221Z,49.07
2018-07-05T19:18:19.753Z,49.13
2018-07-05T19:21:02.986Z,49.63
2018-07-05T19:23:45.898Z,50.07
2018-07-05T19:26:27.047Z,50.31
2018-07-05T19:29:06.653Z,51.10
2018-07-05T19:31:46.719Z,51.16
2018-07-05T19:34:26.280Z,51.39
2018-07-05T19:37:06.949Z,51.94
2018-07-05T19:39:46.770Z,51.82
2018-07-05T19:42:26.523Z,52.07
2018-07-05T19:45:06.325Z,54.09
2018-07-05T19:47:46.127Z,53.33
2018-07-05T19:50:25.776Z,54.11
2018-07-05T19:53:05.533Z,54.87
2018-07-05T19:55:45.447Z,55.36
2018-07-05T19:58:25.235Z,55.68
2018-07-05T20:01:05.251Z,56.08
2018-07-05T20:03:44.809Z,55.93
2018-07-05T20:06:25.560Z,56.51
2018-07-05T20:09:05.963Z,56.59
2018-07-05T20:11:50.819Z,58.39
2018-07-05T20:14:30.431Z,57.75
2018-07-05T20:17:10.553Z,57.80
2018-07-05T20:19:50.183Z,56.93
2018-07-05T20:22:30.163Z,59.03
2018-07-05T20:25:10.272Z,60.16
2018-07-05T20:27:50.371Z,58.23
2018-07-05T20:30:30.177Z,58.65
2018-07-05T20:33:09.764Z,58.94
2018-07-05T20:35:50.387Z,60.54
2018-07-05T20:38:30.050Z,61.04
2018-07-05T20:41:09.760Z,60.66
2018-07-05T20:43:49.529Z,61.07
2018-07-05T20:46:29.237Z,59.15
2018-07-05T20:49:08.954Z,59.83
2018-07-05T20:51:48.513Z,59.64
2018-07-05T20:54:28.549Z,59.49
2018-07-05T20:57:08.151Z,58.02
2018-07-05T21:02:40.232Z,57.32
2018-07-05T21:05:20.511Z,57.86
2018-07-05T21:08:00.498Z,57.56
2018-07-05T21:10:44.340Z,57.97
2018-07-05T21:13:24.691Z,58.03
2018-07-05T21:16:04.342Z,58.79
2018-07-05T21:18:44.008Z,58.49
2018-07-05T21:21:23.689Z,59.55
2018-07-05T21:24:03.497Z,59.75
2018-07-05T21:26:43.292Z,59.89
2018-07-05T21:29:31.073Z,60.86
2018-07-05T21:32:11.024Z,61.55
2018-07-05T21:34:50.746Z,61.87
2018-07-05T21:37:30.315Z,62.39
2018-07-05T21:40:10.242Z,61.95
2018-07-05T21:42:50.316Z,62.20
2018-07-05T21:45:30.429Z,62.81
2018-07-05T21:48:10.534Z,62.83
2018-07-05T21:50:50.143Z,63.04
2018-07-05T21:53:29.754Z,62.93
2018-07-05T21:56:10.017Z,63.72
2018-07-05T21:58:49.841Z,64.38
2018-07-05T22:01:29.559Z,63.96
2018-07-05T22:04:09.335Z,64.50
2018-07-05T22:06:50.160Z,64.40
2018-07-05T22:09:29.899Z,65.14
2018-07-05T22:12:09.413Z,65.39
2018-07-05T22:14:49.964Z,65.79
2018-07-05T22:17:35.524Z,65.09
2018-07-05T22:20:20.607Z,65.89
2018-07-05T22:23:05.674Z,65.06
2018-07-05T22:25:50.775Z,65.66
2018-07-05T22:28:35.566Z,65.72
2018-07-05T22:31:20.567Z,66.24
2018-07-05T22:34:00.272Z,66.63
2018-07-05T22:36:39.842Z,65.96
2018-07-05T22:39:19.682Z,66.41
2018-07-05T22:41:59.305Z,67.16
2018-07-05T22:44:38.778Z,68.12
2018-07-05T22:47:18.505Z,70.20
2018-07-05T22:49:58.133Z,70.58
2018-07-05T22:52:37.982Z,71.22
2018-07-05T22:55:17.544Z,71.97
2018-07-05T22:57:57.386Z,72.31
2018-07-05T23:00:37.187Z,72.04
2018-07-05T23:03:16.686Z,72.68
2018-07-05T23:05:56.458Z,73.06
2018-07-05T23:08:36.840Z,73.63
2018-07-05T23:11:16.729Z,74.06
2018-07-05T23:13:56.647Z,73.60
2018-07-05T23:16:36.271Z,74.11
2018-07-05T23:19:16.035Z,74.67
2018-07-05T23:21:55.717Z,75.34
2018-07-05T23:24:35.641Z,75.51
2018-07-05T23:27:15.185Z,75.90
2018-07-05T23:29:55.054Z,74.84
2018-07-05T23:32:34.868Z,75.50
2018-07-05T23:35:14.558Z,76.16
2018-07-05T23:37:54.102Z,76.28
2018-07-05T23:40:33.766Z,76.26
2018-07-05T23:43:13.491Z,77.52
2018-07-05T23:45:53.093Z,77.62
2018-07-05T23:48:32.809Z,78.22
2018-07-05T23:51:12.770Z,78.03
2018-07-05T23:53:52.522Z,78.01
2018-07-05T23:56:32.107Z,79.25
2018-07-05T23:59:11.789Z,79.36
