createdAt,value
2019-04-04T00:00:22.384Z,9.35
2019-04-04T00:01:22.369Z,9.36
2019-04-04T00:02:22.360Z,9.36
2019-04-04T00:03:22.346Z,9.35
2019-04-04T00:04:22.780Z,9.35
2019-04-04T00:05:25.571Z,9.34
2019-04-04T00:06:22.316Z,9.35
2019-04-04T00:07:22.304Z,9.34
2019-04-04T00:08:22.299Z,9.35
2019-04-04T00:09:22.283Z,9.36
2019-04-04T00:10:22.281Z,9.35
2019-04-04T00:11:22.260Z,9.34
2019-04-04T00:12:22.256Z,9.34
2019-04-04T00:13:22.237Z,9.33
2019-04-04T00:14:22.229Z,9.33
2019-04-04T00:15:22.216Z,9.34
2019-04-04T00:16:22.215Z,9.33
2019-04-04T00:17:23.273Z,9.32
2019-04-04T00:18:22.183Z,9.31
2019-04-04T00:19:22.176Z,9.33
2019-04-04T00:20:22.160Z,9.32
2019-04-04T00:21:22.150Z,9.30
2019-04-04T00:22:22.157Z,9.28
2019-04-04T00:23:22.128Z,9.28
2019-04-04T00:24:22.120Z,9.27
2019-04-04T00:25:22.112Z,9.27
2019-04-04T00:26:22.095Z,9.27
2019-04-04T00:27:22.086Z,9.25
2019-04-04T00:28:22.082Z,9.25
2019-04-04T00:29:22.062Z,9.23
2019-04-04T00:30:22.073Z,9.23
2019-04-04T00:31:22.041Z,9.22
2019-04-04T00:32:22.030Z,9.22
2019-04-04T00:33:22.018Z,9.22
2019-04-04T00:34:22.025Z,9.21
2019-04-04T00:35:21.996Z,9.21
2019-04-04T00:36:21.985Z,9.19
2019-04-04T00:37:21.976Z,9.18
2019-04-04T00:38:21.968Z,9.17
2019-04-04T00:39:21.953Z,9.17
2019-04-04T00:40:21.953Z,9.16
2019-04-04T00:41:21.931Z,9.15
2019-04-04T00:42:21.920Z,9.15
2019-04-04T00:43:21.938Z,9.14
2019-04-04T00:44:23.124Z,9.12
2019-04-04T00:45:21.887Z,9.12
2019-04-04T00:46:21.888Z,9.10
2019-04-04T00:47:21.867Z,9.10
2019-04-04T00:48:21.854Z,9.08
2019-04-04T00:49:21.843Z,9.08
2019-04-04T00:50:21.833Z,9.06
2019-04-04T00:51:21.823Z,9.03
2019-04-04T00:52:21.821Z,9.02
2019-04-04T00:53:21.802Z,9.00
2019-04-04T00:54:21.789Z,8.98
2019-04-04T00:55:21.778Z,8.96
2019-04-04T00:56:21.767Z,8.93
2019-04-04T00:57:21.757Z,8.91
2019-04-04T00:58:21.765Z,8.89
2019-04-04T00:59:22.954Z,8.87
2019-04-04T01:00:22.044Z,8.87
2019-04-04T01:01:21.714Z,8.86
2019-04-04T01:02:21.704Z,8.85
2019-04-04T01:03:21.691Z,8.83
2019-04-04T01:04:21.693Z,8.82
2019-04-04T01:05:21.670Z,8.83
2019-04-04T01:06:21.659Z,8.82
2019-04-04T01:07:21.649Z,8.82
2019-04-04T01:08:21.641Z,8.83
2019-04-04T01:09:21.627Z,8.84
2019-04-04T01:10:21.641Z,8.85
2019-04-04T01:11:21.606Z,8.87
2019-04-04T01:12:22.277Z,8.89
2019-04-04T01:13:23.278Z,8.90
2019-04-04T01:14:21.576Z,8.93
2019-04-04T01:15:21.564Z,8.96
2019-04-04T01:16:21.564Z,8.99
2019-04-04T01:17:21.553Z,9.00
2019-04-04T01:18:21.532Z,9.02
2019-04-04T01:19:21.520Z,9.03
2019-04-04T01:20:21.509Z,9.06
2019-04-04T01:21:22.162Z,9.07
2019-04-04T01:22:23.075Z,9.07
2019-04-04T01:23:21.484Z,9.08
2019-04-04T01:24:21.467Z,9.08
2019-04-04T01:25:21.456Z,9.09
2019-04-04T01:26:21.447Z,9.09
2019-04-04T01:27:21.436Z,9.08
2019-04-04T01:28:21.435Z,9.09
2019-04-04T01:29:21.414Z,9.09
2019-04-04T01:30:21.404Z,9.08
2019-04-04T01:31:21.392Z,9.07
2019-04-04T01:32:21.381Z,9.07
2019-04-04T01:33:21.372Z,9.05
2019-04-04T01:34:21.515Z,9.03
2019-04-04T01:35:22.782Z,9.01
2019-04-04T01:36:23.062Z,9.00
2019-04-04T01:37:21.327Z,8.98
2019-04-04T01:38:21.317Z,8.96
2019-04-04T01:39:21.308Z,8.95
2019-04-04T01:40:21.306Z,8.93
2019-04-04T01:41:21.287Z,8.92
2019-04-04T01:42:21.276Z,8.91
2019-04-04T01:43:21.265Z,8.89
2019-04-04T01:44:21.253Z,8.88
2019-04-04T01:45:21.242Z,8.87
2019-04-04T01:46:21.262Z,8.85
2019-04-04T01:47:21.221Z,8.85
2019-04-04T01:48:21.209Z,8.84
2019-04-04T01:49:21.814Z,8.83
2019-04-04T01:50:22.841Z,8.81
2019-04-04T01:51:21.177Z,8.81
2019-04-04T01:52:21.179Z,8.81
2019-04-04T01:53:21.156Z,8.80
2019-04-04T01:54:21.146Z,8.79
2019-04-04T01:55:21.135Z,8.79
2019-04-04T01:56:21.127Z,8.79
2019-04-04T01:57:21.114Z,8.79
2019-04-04T01:58:21.113Z,8.79
2019-04-04T01:59:21.092Z,8.77
2019-04-04T02:00:21.091Z,8.77
2019-04-04T02:01:21.072Z,8.76
2019-04-04T02:02:21.059Z,8.78
2019-04-04T02:03:22.743Z,8.77
2019-04-04T02:04:21.051Z,8.77
2019-04-04T02:05:21.027Z,8.77
2019-04-04T02:06:21.019Z,8.80
2019-04-04T02:07:21.009Z,8.78
2019-04-04T02:08:20.994Z,8.78
2019-04-04T02:09:20.984Z,8.76
2019-04-04T02:10:20.985Z,8.76
2019-04-04T02:11:20.963Z,8.74
2019-04-04T02:12:20.954Z,8.74
2019-04-04T02:13:20.941Z,8.73
2019-04-04T02:14:20.930Z,8.69
2019-04-04T02:15:20.995Z,8.67
2019-04-04T02:16:20.921Z,8.65
2019-04-04T02:17:22.338Z,8.62
2019-04-04T02:18:23.282Z,8.59
2019-04-04T02:19:20.878Z,8.55
2019-04-04T02:20:20.867Z,8.53
2019-04-04T02:21:20.857Z,8.50
2019-04-04T02:22:20.855Z,8.47
2019-04-04T02:23:20.834Z,8.46
2019-04-04T02:24:20.824Z,8.43
2019-04-04T02:25:20.814Z,8.41
2019-04-04T02:26:20.803Z,8.39
2019-04-04T02:27:20.793Z,8.37
2019-04-04T02:28:20.792Z,8.33
2019-04-04T02:29:20.771Z,8.32
2019-04-04T02:30:20.761Z,8.30
2019-04-04T02:31:21.754Z,8.29
2019-04-04T02:32:20.743Z,8.26
2019-04-04T02:33:20.736Z,8.25
2019-04-04T02:34:20.729Z,8.22
2019-04-04T02:35:20.726Z,8.21
2019-04-04T02:36:20.698Z,8.21
2019-04-04T02:37:21.934Z,8.20
2019-04-04T02:38:20.676Z,8.19
2019-04-04T02:39:20.680Z,8.18
2019-04-04T02:40:20.675Z,8.16
2019-04-04T02:41:20.647Z,8.17
2019-04-04T02:42:22.278Z,8.13
2019-04-04T02:43:20.624Z,8.14
2019-04-04T02:44:20.619Z,8.12
2019-04-04T02:45:20.605Z,8.10
2019-04-04T02:46:20.603Z,8.09
2019-04-04T02:47:20.583Z,8.07
2019-04-04T02:48:23.179Z,8.07
2019-04-04T02:49:20.565Z,8.08
2019-04-04T02:50:20.550Z,8.06
2019-04-04T02:51:20.548Z,8.05
2019-04-04T02:52:20.539Z,8.04
2019-04-04T02:53:20.676Z,8.04
2019-04-04T02:54:24.193Z,8.02
2019-04-04T02:55:20.497Z,8.02
2019-04-04T02:56:20.485Z,8.00
2019-04-04T02:57:20.474Z,8.00
2019-04-04T02:58:20.478Z,7.97
2019-04-04T02:59:21.904Z,7.96
2019-04-04T03:00:20.442Z,7.93
2019-04-04T03:01:20.433Z,7.92
2019-04-04T03:02:20.420Z,7.91
2019-04-04T03:03:20.410Z,7.90
2019-04-04T03:04:20.412Z,7.87
2019-04-04T03:05:20.387Z,7.86
2019-04-04T03:06:23.896Z,7.85
2019-04-04T03:07:20.366Z,7.83
2019-04-04T03:08:20.359Z,7.80
2019-04-04T03:09:20.345Z,7.78
2019-04-04T03:10:20.352Z,7.77
2019-04-04T03:11:21.958Z,7.75
2019-04-04T03:12:20.314Z,7.72
2019-04-04T03:13:20.300Z,7.71
2019-04-04T03:14:20.291Z,7.67
2019-04-04T03:15:20.278Z,7.66
2019-04-04T03:16:21.605Z,7.64
2019-04-04T03:17:20.261Z,7.63
2019-04-04T03:18:20.249Z,7.60
2019-04-04T03:19:20.236Z,7.59
2019-04-04T03:20:20.226Z,7.57
2019-04-04T03:21:23.392Z,7.54
2019-04-04T03:22:20.212Z,7.54
2019-04-04T03:23:20.189Z,7.50
2019-04-04T03:24:20.179Z,7.49
2019-04-04T03:25:20.169Z,7.46
2019-04-04T03:26:20.640Z,7.45
2019-04-04T03:27:23.071Z,7.45
2019-04-04T03:28:21.146Z,7.42
2019-04-04T03:29:20.124Z,7.41
2019-04-04T03:30:20.116Z,7.40
2019-04-04T03:31:20.104Z,7.39
2019-04-04T03:32:20.093Z,7.38
2019-04-04T03:33:20.083Z,7.36
2019-04-04T03:34:20.082Z,7.34
2019-04-04T03:35:25.786Z,7.31
2019-04-04T03:36:21.051Z,7.29
2019-04-04T03:37:20.040Z,7.28
2019-04-04T03:38:20.035Z,7.28
2019-04-04T03:39:20.538Z,7.29
2019-04-04T03:40:20.027Z,7.26
2019-04-04T03:41:19.997Z,7.25
2019-04-04T03:42:19.987Z,7.24
2019-04-04T03:43:19.976Z,7.24
2019-04-04T03:44:20.761Z,7.24
2019-04-04T03:45:19.955Z,7.23
2019-04-04T03:46:19.958Z,7.22
2019-04-04T03:47:19.934Z,7.20
2019-04-04T03:48:19.923Z,7.21
2019-04-04T03:49:23.391Z,7.20
2019-04-04T03:50:19.902Z,7.21
2019-04-04T03:51:19.894Z,7.22
2019-04-04T03:52:19.892Z,7.21
2019-04-04T03:53:19.876Z,7.21
2019-04-04T03:54:23.275Z,7.21
2019-04-04T03:55:19.849Z,7.20
2019-04-04T03:56:19.839Z,7.19
2019-04-04T03:57:19.831Z,7.18
2019-04-04T03:58:19.830Z,7.16
2019-04-04T03:59:19.808Z,7.16
2019-04-04T04:00:19.797Z,7.15
2019-04-04T04:01:19.792Z,7.14
2019-04-04T04:02:19.808Z,7.14
2019-04-04T04:03:22.204Z,7.12
2019-04-04T04:04:19.766Z,7.11
2019-04-04T04:05:19.767Z,7.09
2019-04-04T04:06:19.734Z,7.06
2019-04-04T04:07:19.723Z,7.05
2019-04-04T04:08:22.025Z,7.04
2019-04-04T04:09:19.715Z,7.03
2019-04-04T04:10:19.702Z,7.03
2019-04-04T04:11:19.682Z,7.02
2019-04-04T04:12:19.676Z,7.02
2019-04-04T04:13:19.686Z,7.02
2019-04-04T04:14:21.895Z,7.02
2019-04-04T04:15:19.640Z,7.02
2019-04-04T04:16:19.644Z,7.01
2019-04-04T04:17:19.620Z,7.00
2019-04-04T04:18:21.442Z,7.00
2019-04-04T04:19:19.597Z,7.00
2019-04-04T04:20:19.590Z,6.99
2019-04-04T04:21:19.576Z,6.99
2019-04-04T04:22:19.622Z,6.99
2019-04-04T04:23:22.979Z,6.98
2019-04-04T04:24:19.545Z,6.98
2019-04-04T04:25:19.538Z,6.99
2019-04-04T04:26:19.526Z,6.99
2019-04-04T04:27:19.521Z,6.98
2019-04-04T04:28:20.758Z,6.99
2019-04-04T04:29:19.493Z,6.98
2019-04-04T04:30:19.484Z,6.99
2019-04-04T04:31:19.474Z,6.98
2019-04-04T04:32:21.863Z,6.97
2019-04-04T04:33:19.456Z,6.99
2019-04-04T04:34:19.453Z,6.99
2019-04-04T04:35:19.430Z,7.01
2019-04-04T04:36:19.421Z,7.00
2019-04-04T04:37:20.473Z,7.00
2019-04-04T04:38:19.399Z,6.99
2019-04-04T04:39:19.389Z,7.00
2019-04-04T04:40:19.389Z,7.00
2019-04-04T04:41:20.486Z,6.99
2019-04-04T04:42:21.319Z,7.00
2019-04-04T04:43:19.348Z,7.00
2019-04-04T04:44:19.343Z,6.99
2019-04-04T04:45:19.326Z,6.98
2019-04-04T04:46:19.327Z,6.98
2019-04-04T04:47:22.945Z,7.00
2019-04-04T04:48:19.296Z,6.99
2019-04-04T04:49:23.107Z,7.01
2019-04-04T04:50:19.274Z,7.03
2019-04-04T04:51:19.262Z,7.03
2019-04-04T04:52:19.261Z,7.05
2019-04-04T04:53:19.631Z,7.05
2019-04-04T04:54:20.449Z,7.05
2019-04-04T04:55:19.230Z,7.06
2019-04-04T04:56:19.210Z,7.05
2019-04-04T04:57:29.594Z,7.06
2019-04-04T04:58:20.200Z,7.08
2019-04-04T04:59:19.177Z,7.09
2019-04-04T05:00:19.167Z,7.09
2019-04-04T05:01:19.231Z,7.10
2019-04-04T05:02:22.161Z,7.12
2019-04-04T05:03:19.135Z,7.13
2019-04-04T05:04:19.136Z,7.13
2019-04-04T05:05:19.114Z,7.14
2019-04-04T05:06:19.112Z,7.14
2019-04-04T05:07:19.093Z,7.11
2019-04-04T05:08:19.081Z,7.09
2019-04-04T05:09:19.096Z,7.06
2019-04-04T05:10:19.073Z,7.05
2019-04-04T05:11:19.747Z,7.02
2019-04-04T05:12:21.735Z,7.00
2019-04-04T05:13:19.030Z,6.99
2019-04-04T05:14:19.019Z,6.98
2019-04-04T05:15:21.256Z,6.98
2019-04-04T05:16:19.009Z,7.00
2019-04-04T05:17:18.987Z,7.00
2019-04-04T05:18:18.978Z,7.01
2019-04-04T05:19:19.628Z,7.01
2019-04-04T05:20:18.957Z,7.00
2019-04-04T05:21:24.794Z,6.99
2019-04-04T05:22:19.947Z,6.99
2019-04-04T05:23:18.925Z,6.99
2019-04-04T05:24:18.915Z,6.98
2019-04-04T05:25:18.905Z,6.98
2019-04-04T05:26:18.894Z,6.98
2019-04-04T05:27:18.900Z,6.99
2019-04-04T05:28:18.884Z,6.99
2019-04-04T05:29:18.869Z,7.01
2019-04-04T05:30:20.352Z,7.00
2019-04-04T05:31:18.848Z,7.00
2019-04-04T05:32:20.904Z,6.99
2019-04-04T05:33:18.819Z,6.96
2019-04-04T05:34:18.822Z,6.96
2019-04-04T05:35:18.800Z,6.94
2019-04-04T05:36:18.789Z,6.98
2019-04-04T05:37:18.799Z,6.98
2019-04-04T05:38:18.766Z,7.01
2019-04-04T05:39:18.837Z,7.01
2019-04-04T05:40:18.758Z,7.05
2019-04-04T05:41:18.744Z,7.08
2019-04-04T05:42:18.725Z,7.10
2019-04-04T05:43:18.732Z,7.13
2019-04-04T05:44:18.708Z,7.15
2019-04-04T05:45:18.715Z,7.18
2019-04-04T05:46:19.604Z,7.18
2019-04-04T05:47:18.672Z,7.18
2019-04-04T05:48:18.681Z,7.17
2019-04-04T05:49:18.655Z,7.17
2019-04-04T05:50:18.640Z,7.17
2019-04-04T05:51:18.631Z,7.21
2019-04-04T05:52:18.629Z,7.25
2019-04-04T05:53:21.315Z,7.30
2019-04-04T05:54:18.598Z,7.35
2019-04-04T05:55:18.598Z,7.39
2019-04-04T05:56:18.624Z,7.45
2019-04-04T05:57:20.070Z,7.49
2019-04-04T05:58:21.740Z,7.55
2019-04-04T05:59:18.548Z,7.60
2019-04-04T06:00:18.548Z,7.63
2019-04-04T06:01:18.527Z,7.64
2019-04-04T06:02:18.514Z,7.64
2019-04-04T06:03:18.504Z,7.66
2019-04-04T06:04:19.639Z,7.66
2019-04-04T06:05:18.486Z,7.67
2019-04-04T06:06:18.499Z,7.68
2019-04-04T06:07:18.497Z,7.70
2019-04-04T06:08:18.451Z,7.74
2019-04-04T06:09:18.440Z,7.75
2019-04-04T06:10:19.124Z,7.78
2019-04-04T06:11:20.761Z,7.80
2019-04-04T06:12:18.408Z,7.83
2019-04-04T06:13:18.397Z,7.84
2019-04-04T06:14:20.567Z,7.86
2019-04-04T06:15:18.377Z,7.89
2019-04-04T06:16:18.376Z,7.90
2019-04-04T06:17:18.355Z,7.94
2019-04-04T06:18:18.347Z,7.94
2019-04-04T06:19:18.333Z,7.99
2019-04-04T06:20:18.322Z,8.02
2019-04-04T06:21:18.857Z,8.03
2019-04-04T06:22:20.806Z,8.03
2019-04-04T06:23:20.507Z,8.04
2019-04-04T06:24:18.277Z,8.06
2019-04-04T06:25:18.270Z,8.07
2019-04-04T06:26:18.256Z,8.09
2019-04-04T06:27:18.245Z,8.11
2019-04-04T06:28:18.244Z,8.12
2019-04-04T06:29:18.250Z,8.14
2019-04-04T06:30:20.156Z,8.17
2019-04-04T06:31:18.202Z,8.19
2019-04-04T06:32:18.191Z,8.20
2019-04-04T06:33:18.183Z,8.21
2019-04-04T06:34:18.178Z,8.22
2019-04-04T06:35:18.166Z,8.23
2019-04-04T06:36:18.331Z,8.26
2019-04-04T06:37:20.041Z,8.26
2019-04-04T06:38:18.124Z,8.26
2019-04-04T06:39:18.114Z,8.27
2019-04-04T06:40:18.116Z,8.29
2019-04-04T06:41:18.093Z,8.28
2019-04-04T06:42:18.081Z,8.28
2019-04-04T06:43:18.071Z,8.26
2019-04-04T06:44:18.062Z,8.23
2019-04-04T06:45:18.067Z,8.22
2019-04-04T06:46:21.100Z,8.21
2019-04-04T06:47:18.027Z,8.20
2019-04-04T06:48:18.017Z,8.21
2019-04-04T06:49:18.005Z,8.22
2019-04-04T06:50:17.994Z,8.24
2019-04-04T06:51:17.984Z,8.25
2019-04-04T06:52:18.460Z,8.30
2019-04-04T06:53:17.962Z,8.31
2019-04-04T06:54:17.951Z,8.33
2019-04-04T06:55:17.939Z,8.34
2019-04-04T06:56:17.931Z,8.37
2019-04-04T06:57:17.921Z,8.38
2019-04-04T06:58:17.919Z,8.39
2019-04-04T06:59:17.897Z,8.43
2019-04-04T07:00:17.888Z,8.48
2019-04-04T07:01:21.084Z,8.53
2019-04-04T07:02:17.865Z,8.57
2019-04-04T07:03:17.855Z,8.62
2019-04-04T07:04:17.866Z,8.67
2019-04-04T07:05:17.833Z,8.71
2019-04-04T07:06:17.822Z,8.74
2019-04-04T07:07:17.813Z,8.78
2019-04-04T07:08:17.801Z,8.81
2019-04-04T07:09:18.980Z,8.85
2019-04-04T07:10:20.914Z,8.85
2019-04-04T07:11:21.358Z,8.86
2019-04-04T07:12:24.400Z,8.87
2019-04-04T07:13:22.208Z,8.88
2019-04-04T07:14:18.737Z,8.88
2019-04-04T07:15:17.726Z,8.89
2019-04-04T07:16:17.727Z,8.92
2019-04-04T07:17:17.764Z,8.91
2019-04-04T07:18:17.741Z,8.93
2019-04-04T07:19:17.685Z,8.94
2019-04-04T07:20:17.673Z,8.93
2019-04-04T07:21:19.666Z,8.96
2019-04-04T07:22:20.417Z,8.98
2019-04-04T07:23:17.642Z,9.00
2019-04-04T07:24:17.632Z,9.02
2019-04-04T07:25:17.620Z,9.03
2019-04-04T07:26:17.609Z,9.05
2019-04-04T07:27:17.602Z,9.05
2019-04-04T07:28:18.992Z,9.08
2019-04-04T07:29:17.586Z,9.10
2019-04-04T07:30:17.569Z,9.12
2019-04-04T07:31:17.560Z,9.13
2019-04-04T07:32:17.546Z,9.14
2019-04-04T07:33:17.534Z,9.16
2019-04-04T07:34:17.535Z,9.17
2019-04-04T07:35:18.021Z,9.17
2019-04-04T07:36:18.149Z,9.19
2019-04-04T07:37:17.491Z,9.19
2019-04-04T07:38:17.480Z,9.21
2019-04-04T07:39:17.469Z,9.22
2019-04-04T07:40:20.195Z,9.24
2019-04-04T07:41:17.448Z,9.25
2019-04-04T07:42:17.439Z,9.25
2019-04-04T07:43:19.371Z,9.28
2019-04-04T07:44:17.415Z,9.29
2019-04-04T07:45:17.405Z,9.32
2019-04-04T07:46:17.424Z,9.34
2019-04-04T07:47:17.382Z,9.35
2019-04-04T07:48:18.455Z,9.36
2019-04-04T07:49:17.360Z,9.39
2019-04-04T07:50:17.349Z,9.39
2019-04-04T07:51:17.339Z,9.41
2019-04-04T07:52:17.487Z,9.43
2019-04-04T07:53:17.317Z,9.43
2019-04-04T07:54:17.306Z,9.46
2019-04-04T07:55:17.295Z,9.48
2019-04-04T07:56:17.284Z,9.50
2019-04-04T07:57:19.776Z,9.52
2019-04-04T07:58:17.274Z,9.53
2019-04-04T07:59:17.250Z,9.55
2019-04-04T08:00:17.240Z,9.56
2019-04-04T08:01:17.230Z,9.58
2019-04-04T08:02:17.219Z,9.62
2019-04-04T08:03:17.207Z,9.69
2019-04-04T08:04:17.280Z,9.73
2019-04-04T08:05:17.190Z,9.78
2019-04-04T08:06:17.174Z,9.83
2019-04-04T08:07:17.163Z,9.90
2019-04-04T08:08:17.152Z,9.97
2019-04-04T08:09:17.142Z,10.06
2019-04-04T08:10:20.780Z,10.11
2019-04-04T08:11:17.124Z,10.17
2019-04-04T08:12:17.109Z,10.20
2019-04-04T08:13:17.099Z,10.20
2019-04-04T08:14:17.090Z,10.23
2019-04-04T08:15:17.076Z,10.24
2019-04-04T08:16:17.081Z,10.25
2019-04-04T08:17:18.935Z,10.26
2019-04-04T08:18:17.047Z,10.27
2019-04-04T08:19:17.033Z,10.28
2019-04-04T08:20:17.024Z,10.30
2019-04-04T08:21:17.012Z,10.31
2019-04-04T08:22:17.095Z,10.31
2019-04-04T08:23:16.990Z,10.32
2019-04-04T08:24:16.980Z,10.33
2019-04-04T08:25:16.969Z,10.34
2019-04-04T08:26:16.959Z,10.32
2019-04-04T08:27:16.948Z,10.32
2019-04-04T08:28:16.947Z,10.34
2019-04-04T08:29:16.927Z,10.33
2019-04-04T08:30:16.915Z,10.35
2019-04-04T08:31:16.905Z,10.36
2019-04-04T08:32:16.894Z,10.37
2019-04-04T08:33:16.886Z,10.37
2019-04-04T08:34:16.882Z,10.36
2019-04-04T08:35:16.862Z,10.37
2019-04-04T08:36:16.852Z,10.37
2019-04-04T08:37:16.839Z,10.36
2019-04-04T08:38:16.850Z,10.36
2019-04-04T08:39:16.817Z,10.36
2019-04-04T08:40:16.817Z,10.35
2019-04-04T08:41:16.796Z,10.35
2019-04-04T08:42:16.786Z,10.33
2019-04-04T08:43:16.775Z,10.34
2019-04-04T08:44:16.763Z,10.34
2019-04-04T08:45:16.753Z,10.36
2019-04-04T08:46:19.634Z,10.37
2019-04-04T08:47:16.737Z,10.38
2019-04-04T08:48:16.721Z,10.39
2019-04-04T08:49:16.710Z,10.40
2019-04-04T08:50:16.699Z,10.41
2019-04-04T08:51:16.689Z,10.41
2019-04-04T08:52:19.171Z,10.41
2019-04-04T08:53:16.666Z,10.43
2019-04-04T08:54:16.659Z,10.43
2019-04-04T08:55:16.645Z,10.44
2019-04-04T08:56:16.635Z,10.46
2019-04-04T08:57:16.624Z,10.49
2019-04-04T08:58:16.624Z,10.51
2019-04-04T08:59:16.605Z,10.55
2019-04-04T09:00:16.591Z,10.58
2019-04-04T09:01:16.580Z,10.62
2019-04-04T09:02:16.571Z,10.64
2019-04-04T09:03:16.559Z,10.64
2019-04-04T09:04:16.559Z,10.64
2019-04-04T09:05:16.537Z,10.63
2019-04-04T09:06:16.526Z,10.64
2019-04-04T09:07:16.516Z,10.65
2019-04-04T09:08:16.507Z,10.67
2019-04-04T09:09:16.494Z,10.69
2019-04-04T09:10:16.496Z,10.70
2019-04-04T09:11:16.475Z,10.72
2019-04-04T09:12:16.462Z,10.75
2019-04-04T09:13:16.455Z,10.78
2019-04-04T09:14:16.441Z,10.82
2019-04-04T09:15:16.431Z,10.86
2019-04-04T09:16:16.430Z,10.91
2019-04-04T09:17:16.412Z,10.95
2019-04-04T09:18:16.399Z,10.97
2019-04-04T09:19:16.389Z,10.99
2019-04-04T09:20:16.379Z,11.02
2019-04-04T09:21:16.368Z,11.05
2019-04-04T09:22:16.367Z,11.07
2019-04-04T09:23:16.346Z,11.09
2019-04-04T09:24:16.335Z,11.12
2019-04-04T09:25:16.325Z,11.17
2019-04-04T09:26:16.314Z,11.21
2019-04-04T09:27:16.304Z,11.26
2019-04-04T09:28:16.303Z,11.32
2019-04-04T09:29:16.282Z,11.39
2019-04-04T09:30:16.271Z,11.48
2019-04-04T09:31:16.263Z,11.52
2019-04-04T09:32:16.253Z,11.54
2019-04-04T09:33:16.242Z,11.54
2019-04-04T09:34:16.284Z,11.51
2019-04-04T09:35:16.218Z,11.51
2019-04-04T09:36:16.207Z,11.53
2019-04-04T09:37:16.196Z,11.54
2019-04-04T09:38:16.186Z,11.57
2019-04-04T09:39:16.178Z,11.61
2019-04-04T09:40:16.184Z,11.64
2019-04-04T09:41:16.153Z,11.68
2019-04-04T09:42:16.142Z,11.73
2019-04-04T09:43:16.131Z,11.78
2019-04-04T09:44:16.120Z,11.80
2019-04-04T09:45:16.109Z,11.82
2019-04-04T09:46:16.110Z,11.83
2019-04-04T09:47:16.087Z,11.84
2019-04-04T09:48:16.075Z,11.86
2019-04-04T09:49:16.064Z,11.86
2019-04-04T09:50:16.054Z,11.88
2019-04-04T09:51:16.043Z,11.92
2019-04-04T09:52:16.054Z,11.95
2019-04-04T09:53:16.022Z,11.99
2019-04-04T09:54:19.142Z,12.06
2019-04-04T09:55:16.002Z,12.14
2019-04-04T09:56:15.989Z,12.24
2019-04-04T09:57:15.983Z,12.36
2019-04-04T09:58:15.977Z,12.50
2019-04-04T09:59:15.957Z,12.64
2019-04-04T10:00:15.946Z,12.75
2019-04-04T10:01:15.934Z,12.85
2019-04-04T10:02:15.923Z,12.91
2019-04-04T10:03:15.913Z,12.96
2019-04-04T10:04:15.912Z,12.95
2019-04-04T10:05:15.891Z,13.03
2019-04-04T10:06:15.882Z,13.08
2019-04-04T10:07:15.870Z,13.12
2019-04-04T10:08:15.859Z,13.15
2019-04-04T10:09:16.979Z,13.19
2019-04-04T10:10:15.856Z,13.23
2019-04-04T10:11:15.828Z,13.24
2019-04-04T10:12:15.817Z,13.28
2019-04-04T10:13:15.806Z,13.29
2019-04-04T10:14:15.795Z,13.31
2019-04-04T10:15:15.793Z,13.34
2019-04-04T10:16:15.797Z,13.37
2019-04-04T10:17:15.765Z,13.38
2019-04-04T10:18:15.754Z,13.33
2019-04-04T10:19:15.745Z,13.27
2019-04-04T10:20:15.733Z,13.25
2019-04-04T10:21:15.721Z,13.23
2019-04-04T10:22:15.721Z,13.27
2019-04-04T10:23:15.700Z,13.26
2019-04-04T10:24:15.690Z,13.30
2019-04-04T10:25:15.678Z,13.32
2019-04-04T10:26:15.670Z,13.37
2019-04-04T10:27:15.658Z,13.36
2019-04-04T10:28:15.656Z,13.33
2019-04-04T10:29:15.636Z,13.30
2019-04-04T10:30:15.628Z,13.29
2019-04-04T10:31:15.617Z,13.27
2019-04-04T10:32:15.605Z,13.26
2019-04-04T10:33:15.594Z,13.22
2019-04-04T10:34:15.593Z,13.15
2019-04-04T10:35:15.572Z,13.02
2019-04-04T10:36:15.563Z,12.89
2019-04-04T10:37:15.553Z,12.75
2019-04-04T10:38:15.540Z,12.66
2019-04-04T10:39:28.046Z,12.60
2019-04-04T10:40:16.530Z,12.55
2019-04-04T10:41:15.509Z,12.54
2019-04-04T10:42:15.502Z,12.51
2019-04-04T10:43:15.487Z,12.49
2019-04-04T10:44:15.478Z,12.49
2019-04-04T10:45:15.475Z,12.46
2019-04-04T10:46:15.471Z,12.43
2019-04-04T10:47:15.446Z,12.40
2019-04-04T10:48:15.439Z,12.37
2019-04-04T10:49:15.424Z,12.33
2019-04-04T10:50:15.414Z,12.27
2019-04-04T10:51:15.405Z,12.23
2019-04-04T10:52:15.403Z,12.16
2019-04-04T10:53:15.381Z,12.12
2019-04-04T10:54:15.369Z,12.06
2019-04-04T10:55:15.359Z,12.01
2019-04-04T10:56:15.353Z,11.96
2019-04-04T10:57:15.339Z,11.93
2019-04-04T10:58:15.338Z,11.89
2019-04-04T10:59:15.319Z,11.85
2019-04-04T11:00:15.313Z,11.85
2019-04-04T11:01:15.294Z,11.83
2019-04-04T11:02:15.284Z,11.83
2019-04-04T11:03:15.273Z,11.83
2019-04-04T11:04:15.274Z,11.84
2019-04-04T11:05:15.255Z,11.83
2019-04-04T11:06:15.244Z,11.84
2019-04-04T11:07:15.247Z,11.85
2019-04-04T11:08:15.219Z,11.87
2019-04-04T11:09:15.207Z,11.88
2019-04-04T11:10:15.211Z,11.89
2019-04-04T11:11:15.185Z,11.91
2019-04-04T11:12:15.175Z,11.95
2019-04-04T11:13:15.164Z,11.99
2019-04-04T11:14:15.153Z,12.05
2019-04-04T11:15:15.142Z,12.09
2019-04-04T11:16:15.144Z,12.16
2019-04-04T11:17:15.120Z,12.24
2019-04-04T11:18:15.109Z,12.32
2019-04-04T11:19:15.108Z,12.45
2019-04-04T11:20:15.087Z,12.66
2019-04-04T11:21:15.079Z,12.87
2019-04-04T11:22:15.097Z,13.05
2019-04-04T11:23:15.058Z,13.25
2019-04-04T11:24:15.046Z,13.38
2019-04-04T11:25:15.033Z,13.47
2019-04-04T11:26:15.029Z,13.57
2019-04-04T11:27:17.391Z,13.62
2019-04-04T11:28:15.013Z,13.69
2019-04-04T11:29:14.995Z,13.72
2019-04-04T11:30:14.983Z,13.79
2019-04-04T11:31:14.971Z,13.88
2019-04-04T11:32:14.961Z,13.97
2019-04-04T11:33:14.956Z,14.03
2019-04-04T11:34:14.947Z,14.12
2019-04-04T11:35:14.928Z,14.26
2019-04-04T11:36:14.919Z,14.45
2019-04-04T11:37:14.905Z,14.64
2019-04-04T11:38:14.894Z,14.81
2019-04-04T11:39:14.883Z,14.89
2019-04-04T11:40:14.894Z,14.90
2019-04-04T11:41:14.862Z,14.84
2019-04-04T11:42:14.851Z,14.76
2019-04-04T11:43:14.840Z,14.65
2019-04-04T11:44:14.832Z,14.55
2019-04-04T11:45:14.817Z,14.41
2019-04-04T11:46:14.817Z,14.30
2019-04-04T11:47:14.800Z,14.16
2019-04-04T11:48:14.785Z,14.07
2019-04-04T11:49:14.798Z,13.98
2019-04-04T11:50:14.763Z,13.86
2019-04-04T11:51:14.752Z,13.75
2019-04-04T11:52:14.750Z,13.64
2019-04-04T11:53:14.745Z,13.53
2019-04-04T11:54:14.718Z,13.44
2019-04-04T11:55:14.707Z,13.35
2019-04-04T11:56:14.698Z,13.29
2019-04-04T11:57:14.686Z,13.21
2019-04-04T11:58:14.688Z,13.13
2019-04-04T11:59:14.669Z,13.08
2019-04-04T12:00:14.656Z,13.02
2019-04-04T12:01:14.643Z,12.95
2019-04-04T12:02:14.635Z,12.89
2019-04-04T12:03:14.622Z,12.86
2019-04-04T12:04:14.624Z,12.83
2019-04-04T12:05:14.600Z,12.85
2019-04-04T12:06:14.591Z,12.81
2019-04-04T12:07:14.579Z,12.78
2019-04-04T12:08:14.568Z,12.78
2019-04-04T12:09:14.559Z,12.78
2019-04-04T12:10:14.561Z,12.81
2019-04-04T12:11:14.537Z,12.87
2019-04-04T12:12:14.525Z,12.94
2019-04-04T12:13:14.516Z,13.00
2019-04-04T12:14:14.506Z,13.07
2019-04-04T12:15:14.498Z,13.12
2019-04-04T12:16:14.530Z,13.16
2019-04-04T12:17:14.473Z,13.19
2019-04-04T12:18:14.467Z,13.20
2019-04-04T12:19:14.451Z,13.20
2019-04-04T12:20:14.442Z,13.16
2019-04-04T12:21:14.431Z,13.15
2019-04-04T12:22:14.432Z,13.08
2019-04-04T12:23:14.409Z,13.06
2019-04-04T12:24:14.398Z,13.00
2019-04-04T12:25:14.389Z,12.94
2019-04-04T12:26:14.378Z,12.90
2019-04-04T12:27:14.367Z,12.87
2019-04-04T12:28:14.373Z,12.86
2019-04-04T12:29:14.345Z,12.85
2019-04-04T12:30:14.334Z,12.84
2019-04-04T12:31:14.328Z,12.85
2019-04-04T12:32:14.313Z,12.84
2019-04-04T12:33:14.302Z,12.83
2019-04-04T12:34:14.304Z,12.83
2019-04-04T12:35:14.283Z,12.85
2019-04-04T12:36:24.098Z,12.85
2019-04-04T12:37:15.262Z,12.87
2019-04-04T12:38:14.250Z,12.88
2019-04-04T12:39:14.239Z,12.89
2019-04-04T12:40:20.380Z,12.92
2019-04-04T12:41:15.217Z,12.94
2019-04-04T12:42:14.207Z,12.91
2019-04-04T12:43:14.196Z,12.89
2019-04-04T12:44:14.185Z,12.88
2019-04-04T12:45:14.174Z,12.88
2019-04-04T12:46:14.174Z,12.87
2019-04-04T12:47:14.153Z,12.88
2019-04-04T12:48:14.152Z,12.89
2019-04-04T12:49:14.133Z,12.87
2019-04-04T12:50:14.121Z,12.83
2019-04-04T12:51:14.115Z,12.78
2019-04-04T12:52:14.116Z,12.76
2019-04-04T12:53:14.090Z,12.74
2019-04-04T12:54:14.079Z,12.73
2019-04-04T12:55:14.069Z,12.74
2019-04-04T12:56:14.059Z,12.78
2019-04-04T12:57:14.046Z,12.79
2019-04-04T12:58:14.048Z,12.81
2019-04-04T12:59:14.025Z,12.85
2019-04-04T13:00:14.017Z,12.93
2019-04-04T13:01:14.004Z,13.04
2019-04-04T13:02:13.993Z,13.14
2019-04-04T13:03:13.985Z,13.23
2019-04-04T13:04:13.983Z,13.28
2019-04-04T13:05:13.962Z,13.32
2019-04-04T13:06:13.951Z,13.31
2019-04-04T13:07:13.940Z,13.27
2019-04-04T13:08:13.930Z,13.26