createdAt,value
2022-08-24T13:23:46.822Z,40.90
2022-08-24T13:26:26.582Z,40.30
2022-08-24T13:28:57.069Z,41.40
2022-08-24T13:31:33.123Z,41.00
2022-08-24T13:34:24.871Z,41.80
2022-08-24T13:37:14.244Z,43.30
2022-08-24T13:40:01.903Z,42.10
2022-08-24T13:42:58.058Z,40.70
2022-08-24T13:45:33.338Z,36.60
2022-08-24T13:48:17.041Z,35.70
2022-08-24T13:50:59.707Z,36.60
2022-08-24T13:53:53.379Z,38.20
2022-08-24T13:56:46.899Z,38.70
2022-08-24T13:59:21.463Z,38.50
2022-08-24T14:02:06.549Z,38.60
2022-08-24T14:04:55.604Z,38.00
2022-08-24T14:07:28.035Z,40.50
2022-08-24T14:10:08.095Z,39.70
2022-08-24T14:12:58.094Z,37.50
2022-08-24T14:15:36.208Z,38.20
2022-08-24T14:18:10.616Z,38.70
2022-08-24T14:21:09.034Z,38.30
2022-08-24T14:23:52.588Z,38.40
2022-08-24T14:27:06.912Z,38.70
2022-08-24T14:29:45.458Z,37.10
2022-08-24T14:32:45.105Z,35.60
2022-08-24T14:35:36.145Z,36.20
2022-08-24T14:38:27.876Z,38.20
2022-08-24T14:41:20.429Z,36.90
2022-08-24T14:44:07.037Z,37.40
2022-08-24T14:46:44.492Z,35.70
2022-08-24T14:49:19.391Z,37.00
2022-08-24T14:52:10.801Z,36.60
2022-08-24T14:54:48.679Z,37.00
2022-08-24T14:57:33.084Z,38.50
2022-08-24T15:00:10.952Z,37.00
2022-08-24T15:03:11.930Z,33.80
2022-08-24T15:06:25.675Z,35.50
2022-08-24T15:08:53.203Z,34.20
2022-08-24T15:11:26.399Z,35.90
2022-08-24T15:13:58.862Z,37.50
2022-08-24T15:16:34.659Z,36.40
2022-08-24T15:19:09.866Z,37.80
2022-08-24T15:21:49.766Z,39.50
2022-08-24T15:24:29.687Z,38.10
2022-08-24T15:27:07.859Z,37.30
2022-08-24T15:29:46.823Z,37.70
2022-08-24T15:32:15.527Z,39.10
2022-08-24T15:34:48.793Z,39.30
2022-08-24T15:37:26.086Z,38.30
2022-08-24T15:39:54.350Z,37.70
2022-08-24T15:42:22.815Z,40.10
2022-08-24T15:44:52.135Z,40.10
2022-08-24T15:47:25.971Z,39.50
2022-08-24T15:49:58.294Z,39.20
2022-08-24T15:52:43.297Z,41.00
2022-08-24T15:55:28.634Z,40.50
2022-08-24T15:57:58.068Z,40.20
2022-08-24T16:00:55.249Z,40.60
2022-08-24T16:03:25.854Z,41.40
2022-08-24T16:05:57.860Z,42.00
2022-08-24T16:08:25.971Z,42.40
2022-08-24T16:10:57.132Z,59.80
2022-08-24T16:13:30.946Z,42.50
2022-08-24T16:16:03.200Z,43.10
2022-08-24T16:18:50.003Z,43.60
2022-08-24T16:21:25.109Z,43.50
2022-08-24T16:23:59.895Z,58.70
2022-08-24T16:26:50.800Z,48.20
2022-08-24T16:29:44.789Z,44.50
2022-08-24T16:32:21.196Z,43.50
2022-08-24T16:34:53.446Z,45.30
2022-08-24T16:37:25.172Z,45.00
2022-08-24T16:39:53.419Z,44.10
2022-08-24T16:42:28.043Z,46.70
2022-08-24T16:44:57.406Z,45.00
2022-08-24T16:47:26.411Z,45.00
2022-08-24T16:49:54.625Z,44.70
2022-08-24T16:52:24.321Z,46.60
2022-08-24T16:54:52.539Z,47.20
2022-08-24T16:57:23.953Z,61.70
2022-08-24T16:59:53.807Z,44.20
2022-08-24T17:02:22.876Z,45.00
2022-08-24T17:04:51.177Z,45.30
2022-08-24T17:07:24.470Z,47.10
2022-08-24T17:09:53.150Z,46.30
2022-08-24T17:12:21.667Z,45.60
2022-08-24T17:14:50.075Z,46.40
2022-08-24T17:17:21.634Z,45.80
2022-08-24T17:19:51.008Z,44.50
2022-08-24T17:22:19.296Z,45.30
2022-08-24T17:24:48.853Z,46.10
2022-08-24T17:27:18.354Z,45.90
2022-08-24T17:29:47.089Z,46.30
2022-08-24T17:32:16.379Z,44.70
2022-08-24T17:34:44.646Z,48.20
2022-08-24T17:37:13.011Z,48.90
2022-08-24T17:39:41.260Z,50.10
2022-08-24T17:42:33.825Z,50.00
2022-08-24T17:44:59.404Z,47.70
2022-08-24T17:47:28.297Z,62.40
2022-08-24T17:49:56.882Z,47.20
2022-08-24T17:52:25.520Z,48.50
2022-08-24T17:54:54.257Z,48.90
2022-08-24T17:57:26.882Z,45.40
2022-08-24T17:59:55.812Z,46.40
2022-08-24T18:02:24.075Z,48.70
2022-08-24T18:04:52.307Z,48.50
2022-08-24T18:07:42.142Z,49.20
2022-08-24T18:10:12.156Z,47.00
2022-08-24T18:12:41.628Z,46.70
2022-08-24T18:15:10.815Z,48.50
2022-08-24T18:17:42.020Z,46.50
2022-08-24T18:20:12.767Z,47.00
2022-08-24T18:22:44.862Z,46.30
2022-08-24T18:25:13.566Z,48.40
2022-08-24T18:27:44.795Z,47.10
2022-08-24T18:30:20.024Z,47.20
2022-08-24T18:32:50.668Z,55.70
2022-08-24T18:35:19.031Z,49.50
2022-08-24T18:37:47.186Z,48.60
2022-08-24T18:40:20.563Z,48.60
2022-08-24T18:42:51.738Z,47.50
2022-08-24T18:45:20.216Z,49.70
2022-08-24T18:47:52.933Z,48.20
2022-08-24T18:50:22.112Z,47.30
2022-08-24T18:52:50.307Z,48.80
2022-08-24T18:55:18.911Z,48.70
2022-08-24T18:57:46.973Z,50.70
2022-08-24T19:00:17.592Z,49.20
2022-08-24T19:02:45.709Z,48.00
2022-08-24T19:05:18.274Z,49.80
2022-08-24T19:07:48.657Z,48.60
2022-08-24T19:10:18.861Z,48.20
2022-08-24T19:12:50.108Z,48.40
2022-08-24T19:15:32.156Z,48.50
2022-08-24T19:18:09.729Z,49.20
2022-08-24T19:20:42.384Z,49.50
2022-08-24T19:23:18.503Z,49.00
2022-08-24T19:25:47.430Z,49.40
2022-08-24T19:28:16.059Z,50.00
2022-08-24T19:30:46.912Z,48.70
2022-08-24T19:33:18.277Z,49.70
2022-08-24T19:35:46.413Z,49.60
2022-08-24T19:38:14.579Z,52.30
2022-08-24T19:40:47.984Z,64.90
2022-08-24T19:43:17.719Z,49.20
2022-08-24T19:46:02.261Z,50.90
2022-08-24T19:48:31.724Z,49.80
2022-08-24T19:51:02.251Z,49.20
2022-08-24T19:53:32.913Z,48.70
2022-08-24T19:56:01.780Z,49.40
2022-08-24T19:58:32.343Z,50.00
2022-08-24T20:01:05.426Z,49.30
2022-08-24T20:03:33.548Z,48.80
2022-08-24T20:06:01.695Z,50.60
2022-08-24T20:08:29.916Z,50.50
2022-08-24T20:11:00.461Z,49.90
2022-08-24T20:13:29.058Z,49.80
2022-08-24T20:15:58.385Z,49.80
2022-08-24T20:18:32.076Z,48.90
2022-08-24T20:21:01.109Z,48.50
2022-08-24T20:23:30.187Z,50.00
2022-08-24T20:26:00.520Z,50.30
2022-08-24T20:28:37.870Z,48.20
2022-08-24T20:31:06.788Z,49.30
2022-08-24T20:33:36.745Z,48.90
2022-08-24T20:36:05.737Z,50.00
2022-08-24T20:38:36.292Z,49.70
2022-08-24T20:41:05.285Z,49.90
2022-08-24T20:43:33.384Z,50.60
2022-08-24T20:46:01.866Z,50.40
2022-08-24T20:48:33.164Z,51.00
2022-08-24T20:51:02.813Z,48.90
2022-08-24T20:53:30.963Z,51.00
2022-08-24T20:56:02.530Z,50.60
2022-08-24T20:58:30.667Z,48.30
2022-08-24T21:00:58.880Z,49.40
2022-08-24T21:03:27.056Z,49.60
2022-08-24T21:05:55.321Z,49.60
2022-08-24T21:08:25.805Z,49.80
2022-08-24T21:10:54.625Z,49.30
2022-08-24T21:13:22.868Z,48.70
2022-08-24T21:15:52.312Z,49.30
2022-08-24T21:18:20.988Z,50.80
2022-08-24T21:21:03.857Z,48.10
2022-08-24T21:23:35.236Z,48.70
2022-08-24T21:26:04.424Z,48.30
2022-08-24T21:28:33.161Z,46.80
2022-08-24T21:31:05.292Z,46.20
2022-08-24T21:33:52.012Z,47.10
2022-08-24T21:36:23.365Z,46.70
2022-08-24T21:38:54.613Z,44.30
2022-08-24T21:41:23.066Z,45.30
2022-08-24T21:43:51.266Z,45.80
2022-08-24T21:46:19.552Z,47.10
2022-08-24T21:48:47.892Z,46.50
2022-08-24T21:51:16.198Z,45.30
2022-08-24T21:53:44.338Z,45.40
2022-08-24T21:56:14.426Z,46.10
2022-08-24T21:58:42.955Z,47.80
2022-08-24T22:01:11.146Z,46.10
2022-08-24T22:03:40.245Z,46.30
2022-08-24T22:06:09.604Z,46.50
2022-08-24T22:08:38.329Z,44.60
2022-08-24T22:11:06.797Z,44.60
2022-08-24T22:13:36.908Z,45.50
2022-08-24T22:16:06.728Z,45.70
2022-08-24T22:18:35.524Z,45.60
2022-08-24T22:21:08.168Z,44.60
2022-08-24T22:23:36.768Z,44.30
2022-08-24T22:26:05.804Z,46.00
2022-08-24T22:28:35.606Z,45.00
2022-08-24T22:31:04.056Z,45.40
2022-08-24T22:33:32.287Z,46.20
2022-08-24T22:36:00.393Z,46.40
2022-08-24T22:38:28.551Z,47.10
2022-08-24T22:40:57.001Z,47.60
2022-08-24T22:43:45.049Z,46.00
2022-08-24T22:46:14.904Z,49.10
2022-08-24T22:48:43.043Z,47.00
2022-08-24T22:51:12.545Z,47.80
2022-08-24T22:53:41.646Z,45.70
2022-08-24T22:56:15.989Z,46.60
2022-08-24T22:58:44.302Z,45.90
2022-08-24T23:01:21.167Z,47.90
2022-08-24T23:03:50.093Z,45.90
2022-08-24T23:06:19.140Z,46.90
2022-08-24T23:08:47.251Z,46.30
2022-08-24T23:11:16.023Z,48.00
2022-08-24T23:13:44.285Z,47.10
2022-08-24T23:16:14.693Z,50.00
2022-08-24T23:19:02.044Z,47.00
2022-08-24T23:21:31.879Z,47.70
2022-08-24T23:24:00.040Z,47.70
2022-08-24T23:26:28.633Z,49.90
2022-08-24T23:28:56.729Z,47.30
2022-08-24T23:31:25.001Z,49.50
2022-08-24T23:33:54.755Z,49.50
2022-08-24T23:36:26.010Z,49.40
2022-08-24T23:38:57.697Z,47.50
2022-08-24T23:41:28.364Z,48.20
2022-08-24T23:43:57.560Z,48.40
2022-08-24T23:46:25.912Z,47.80
2022-08-24T23:48:57.215Z,50.00
2022-08-24T23:51:27.040Z,50.60
2022-08-24T23:53:56.945Z,48.80
2022-08-24T23:56:28.407Z,49.10
2022-08-24T23:59:02.591Z,47.50
