createdAt,value
2019-05-09T10:40:04.952Z,8.47
2019-05-09T10:42:38.092Z,8.57
2019-05-09T10:45:28.938Z,8.63
2019-05-09T10:47:59.722Z,8.50
2019-05-09T10:50:34.178Z,7.50
2019-05-09T10:53:03.290Z,7.93
2019-05-09T10:55:34.049Z,7.53
2019-05-09T13:41:58.945Z,8.53
2019-05-09T13:44:29.721Z,9.07
2019-05-09T13:47:00.508Z,8.87
2019-05-09T13:49:31.286Z,8.90
2019-05-09T13:52:04.993Z,9.20
2019-05-09T13:54:34.768Z,8.97
2019-05-09T13:57:06.249Z,8.40
2019-05-09T13:59:38.227Z,8.70
2019-05-09T14:02:09.011Z,8.67
2019-05-09T14:04:39.910Z,9.23
2019-05-09T14:07:10.662Z,8.00
2019-05-09T14:09:41.438Z,9.17
2019-05-09T14:12:12.213Z,8.10
2019-05-09T14:14:43.008Z,8.20
2019-05-09T14:17:14.090Z,8.10
2019-05-09T14:19:46.977Z,8.10
2019-05-09T14:22:18.081Z,7.80
2019-05-09T14:24:48.997Z,8.67
2019-05-09T14:27:19.759Z,8.20
2019-05-09T14:29:50.597Z,8.67
2019-05-09T14:32:21.406Z,8.00
2019-05-09T14:34:52.200Z,7.90
2019-05-09T14:37:23.111Z,7.97
2019-05-09T14:39:58.621Z,7.83
2019-05-09T14:42:28.910Z,8.10
2019-05-09T14:44:59.280Z,8.33
2019-05-09T14:47:30.055Z,7.80
2019-05-09T14:50:00.931Z,7.17
2019-05-09T14:52:31.998Z,7.60
2019-05-09T14:55:04.990Z,8.53
2019-05-09T14:57:38.184Z,7.70
2019-05-09T15:00:09.027Z,7.30
2019-05-09T15:02:39.778Z,8.73
2019-05-09T15:05:10.965Z,8.57
2019-05-09T15:07:41.764Z,8.10
2019-05-09T15:10:12.723Z,8.50
2019-05-09T15:12:43.539Z,8.80
2019-05-09T15:15:14.443Z,7.90
2019-05-09T15:17:45.263Z,8.20
2019-05-09T15:20:17.988Z,8.37
2019-05-09T15:22:48.728Z,8.10
2019-05-09T15:25:20.876Z,8.50
2019-05-09T15:27:52.015Z,9.20
2019-05-09T15:30:22.784Z,8.50
2019-05-09T15:32:53.549Z,7.90
2019-05-09T15:35:24.403Z,8.27
2019-05-09T15:37:55.187Z,8.50
2019-05-09T15:40:28.231Z,7.87
2019-05-09T15:42:59.040Z,7.70
2019-05-09T15:45:32.193Z,7.70
2019-05-09T15:48:02.976Z,7.63
2019-05-09T15:50:33.847Z,7.40
2019-05-09T15:53:04.612Z,6.97
2019-05-09T15:55:35.426Z,7.60
2019-05-09T15:58:06.301Z,7.20
2019-05-09T16:00:38.643Z,7.03
2019-05-09T16:03:09.531Z,7.00
2019-05-09T16:05:40.306Z,7.10
2019-05-09T16:08:11.675Z,6.73
2019-05-09T16:10:42.514Z,7.57
2019-05-09T16:13:13.430Z,7.37
2019-05-09T16:15:44.255Z,7.80
2019-05-09T16:18:15.017Z,7.57
2019-05-09T16:20:48.521Z,6.67
2019-05-09T16:23:18.592Z,6.60
2019-05-09T16:25:49.370Z,6.27
2019-05-09T16:28:20.132Z,6.70
2019-05-09T16:30:50.947Z,7.07
2019-05-09T16:33:21.733Z,7.13
2019-05-09T16:35:53.044Z,6.70
2019-05-09T16:38:24.015Z,6.90
2019-05-09T16:40:54.793Z,7.00
2019-05-09T16:43:25.758Z,6.70
2019-05-09T16:45:58.161Z,7.07
2019-05-09T16:48:29.051Z,7.00
2019-05-09T16:51:03.960Z,6.80
2019-05-09T16:53:32.537Z,6.10
2019-05-09T16:56:03.413Z,6.20
2019-05-09T16:58:34.388Z,6.57
2019-05-09T17:01:05.175Z,6.20
2019-05-09T17:03:35.961Z,6.10
2019-05-09T17:06:07.669Z,6.23
2019-05-09T17:08:38.669Z,4.80
2019-05-09T17:11:09.431Z,3.93
2019-05-09T17:13:40.221Z,3.40
2019-05-09T17:16:11.001Z,3.83
2019-05-09T17:18:41.790Z,2.93
2019-05-09T17:21:18.694Z,3.40
2019-05-09T17:23:48.030Z,3.53
2019-05-09T17:26:18.815Z,3.17
2019-05-09T17:28:49.600Z,4.00
2019-05-09T17:31:20.399Z,3.60
2019-05-09T17:33:51.159Z,3.33
2019-05-09T17:36:21.936Z,3.03
2019-05-09T17:38:52.691Z,3.50
2019-05-09T17:41:23.475Z,3.67
2019-05-09T17:43:54.240Z,3.80
2019-05-09T17:46:27.395Z,3.70
2019-05-09T17:48:58.322Z,3.37
2019-05-09T17:51:33.966Z,3.77
2019-05-09T17:54:01.976Z,3.37
2019-05-09T17:56:32.748Z,3.30
2019-05-09T17:59:03.514Z,3.50
2019-05-09T18:01:34.315Z,2.97
2019-05-09T18:04:05.377Z,3.30
2019-05-09T18:06:37.896Z,3.40
2019-05-09T18:09:08.954Z,3.10
2019-05-09T18:11:39.737Z,3.20
2019-05-09T18:14:10.506Z,2.93
2019-05-09T18:16:41.278Z,3.00
2019-05-09T18:19:12.054Z,3.03
2019-05-09T18:21:50.713Z,3.10
2019-05-09T18:24:17.545Z,3.10
2019-05-09T18:26:48.178Z,3.43
2019-05-09T18:29:18.940Z,2.90
2019-05-09T18:31:54.394Z,3.10
2019-05-09T18:34:28.647Z,3.50
2019-05-09T18:36:59.582Z,3.10
2019-05-09T18:39:30.338Z,3.43
2019-05-09T18:42:01.126Z,3.70
2019-05-09T18:44:31.920Z,3.00
2019-05-09T18:47:02.700Z,3.37
2019-05-09T18:49:33.466Z,3.60
2019-05-09T18:52:04.456Z,3.10
2019-05-09T18:54:35.410Z,3.33
2019-05-09T18:57:06.191Z,3.20
2019-05-09T18:59:36.947Z,3.13
2019-05-09T19:02:07.745Z,3.10
2019-05-09T19:04:38.504Z,3.40
2019-05-09T19:07:21.730Z,3.10
2019-05-09T19:09:42.043Z,3.63
2019-05-09T19:12:12.831Z,3.47
2019-05-09T19:14:44.814Z,3.03
2019-05-09T19:17:35.961Z,3.30
2019-05-09T19:20:27.028Z,3.50
2019-05-09T19:22:57.814Z,3.53
2019-05-09T19:25:28.568Z,3.30
2019-05-09T19:27:59.352Z,3.00
2019-05-09T19:30:30.543Z,3.10
2019-05-09T19:33:01.638Z,3.53
2019-05-09T19:35:32.405Z,3.67
2019-05-09T19:38:03.175Z,3.17
2019-05-09T19:40:33.951Z,3.30
2019-05-09T19:43:04.727Z,2.87
2019-05-09T19:45:35.500Z,2.67
2019-05-09T19:48:06.300Z,2.60
2019-05-09T19:50:37.088Z,3.07
2019-05-09T19:53:10.061Z,2.67
2019-05-09T19:55:40.781Z,3.00
2019-05-09T19:58:11.551Z,2.80
2019-05-09T20:00:42.315Z,3.00
2019-05-09T20:03:13.093Z,2.77
2019-05-09T20:05:43.846Z,2.97
2019-05-09T20:08:14.663Z,2.90
2019-05-09T20:10:47.350Z,3.30
2019-05-09T20:13:25.888Z,3.07
2019-05-09T20:15:56.641Z,3.30
2019-05-09T20:18:27.475Z,3.30
2019-05-09T20:20:58.267Z,3.90
2019-05-09T20:23:29.045Z,3.00
2019-05-09T20:25:59.807Z,3.17
2019-05-09T20:28:30.593Z,3.50
2019-05-09T20:31:01.398Z,3.40
2019-05-09T20:33:32.150Z,3.40
2019-05-09T20:36:02.932Z,3.40
2019-05-09T20:38:33.727Z,3.50
2019-05-09T20:41:04.503Z,3.50
2019-05-09T20:43:35.287Z,3.40
2019-05-09T20:46:06.064Z,3.60
2019-05-09T20:48:36.830Z,3.30
2019-05-09T20:51:07.600Z,3.40
2019-05-09T20:53:38.391Z,3.70
2019-05-09T20:56:09.167Z,3.23
2019-05-09T20:58:39.957Z,3.63
2019-05-09T21:01:10.749Z,3.50
2019-05-09T21:03:41.517Z,3.80
2019-05-09T21:06:12.443Z,3.57
2019-05-09T21:08:43.216Z,3.67
2019-05-09T21:11:14.029Z,3.53
2019-05-09T21:13:48.388Z,3.50
2019-05-09T21:16:17.499Z,3.30
2019-05-09T21:18:48.264Z,3.37
2019-05-09T21:21:19.055Z,3.53
2019-05-09T21:23:49.822Z,3.53
2019-05-09T21:26:20.610Z,3.70
2019-05-09T21:28:51.406Z,3.90
2019-05-09T21:31:22.198Z,4.00
2019-05-09T21:33:52.945Z,3.87
2019-05-09T21:36:23.715Z,4.10
2019-05-09T21:38:54.490Z,3.83
2019-05-09T21:41:25.285Z,3.90
2019-05-09T21:43:56.071Z,4.03
2019-05-09T21:46:26.854Z,4.00
2019-05-09T21:48:57.625Z,4.23
2019-05-09T21:51:28.392Z,4.40
2019-05-09T21:53:59.169Z,4.23
2019-05-09T21:56:30.014Z,4.00
2019-05-09T21:59:00.800Z,4.53
2019-05-09T22:01:31.895Z,4.27
2019-05-09T22:04:02.979Z,4.27
2019-05-09T22:06:33.773Z,4.20
2019-05-09T22:09:07.041Z,3.70
2019-05-09T22:11:37.946Z,3.90
2019-05-09T22:14:08.749Z,3.60
2019-05-09T22:16:39.508Z,3.67
2019-05-09T22:19:10.335Z,3.73
2019-05-09T22:21:41.050Z,3.80
2019-05-09T22:24:11.819Z,3.77
2019-05-09T22:26:42.595Z,3.87
2019-05-09T22:29:13.358Z,3.80
2019-05-09T22:31:44.131Z,4.07
2019-05-09T22:34:14.897Z,4.00
2019-05-09T22:36:45.691Z,4.13
2019-05-09T22:39:16.460Z,4.33
2019-05-09T22:41:47.228Z,4.27
2019-05-09T22:44:18.023Z,4.10
2019-05-09T22:46:48.792Z,4.20
2019-05-09T22:49:19.555Z,3.90
2019-05-09T22:51:50.327Z,4.00
2019-05-09T22:54:21.114Z,3.87
2019-05-09T22:56:51.872Z,3.80
2019-05-09T22:59:22.648Z,3.60
2019-05-09T23:01:53.433Z,3.50
2019-05-09T23:04:24.201Z,3.53
2019-05-09T23:06:54.992Z,3.40
2019-05-09T23:09:25.774Z,3.63
2019-05-09T23:11:56.800Z,3.60
2019-05-09T23:14:27.578Z,3.70
2019-05-09T23:16:58.974Z,3.77
2019-05-09T23:19:29.777Z,3.70
2019-05-09T23:22:00.560Z,3.90
2019-05-09T23:24:33.227Z,3.80
2019-05-09T23:27:04.134Z,3.47
2019-05-09T23:29:34.896Z,3.87
2019-05-09T23:32:22.459Z,3.60
2019-05-09T23:34:53.559Z,3.60
2019-05-09T23:37:24.343Z,3.57
2019-05-09T23:39:56.502Z,3.80
2019-05-09T23:42:30.079Z,3.87
2019-05-09T23:45:00.867Z,4.10
2019-05-09T23:47:31.647Z,4.23
2019-05-09T23:50:03.319Z,4.20
2019-05-09T23:52:34.127Z,4.40
2019-05-09T23:55:23.576Z,4.00
2019-05-09T23:58:12.875Z,3.63
