createdAt,value
2023-01-29T00:03:04.565Z,20.57
2023-01-29T00:08:11.681Z,20.73
2023-01-29T00:13:18.836Z,20.45
2023-01-29T00:18:26.087Z,20.49
2023-01-29T00:23:33.221Z,20.42
2023-01-29T00:28:40.425Z,21.13
2023-01-29T00:33:47.607Z,20.88
2023-01-29T00:38:54.951Z,20.68
2023-01-29T00:44:03.010Z,20.67
2023-01-29T00:49:10.278Z,20.20
2023-01-29T00:54:17.560Z,20.46
2023-01-29T00:59:24.743Z,20.32
2023-01-29T01:04:34.117Z,20.56
2023-01-29T01:09:39.066Z,20.74
2023-01-29T01:14:46.381Z,20.72
2023-01-29T01:19:53.606Z,20.83
2023-01-29T01:25:00.763Z,21.08
2023-01-29T01:30:08.960Z,21.25
2023-01-29T01:35:16.260Z,21.13
2023-01-29T01:40:23.426Z,21.01
2023-01-29T01:45:30.698Z,21.19
2023-01-29T01:50:37.817Z,20.89
2023-01-29T01:55:45.019Z,20.80
2023-01-29T02:00:52.327Z,20.25
2023-01-29T02:05:59.443Z,20.45
2023-01-29T02:11:06.614Z,20.49
2023-01-29T02:16:13.802Z,20.74
2023-01-29T02:21:21.007Z,21.28
2023-01-29T02:26:28.228Z,21.60
2023-01-29T02:31:35.495Z,21.93
2023-01-29T02:36:42.775Z,22.31
2023-01-29T02:41:49.826Z,22.60
2023-01-29T02:46:57.010Z,22.83
2023-01-29T02:52:04.240Z,22.93
2023-01-29T02:57:11.396Z,23.19
2023-01-29T03:02:18.606Z,23.37
2023-01-29T03:07:25.764Z,23.34
2023-01-29T03:12:32.940Z,23.47
2023-01-29T03:17:40.097Z,23.46
2023-01-29T03:22:47.285Z,23.52
2023-01-29T03:27:54.501Z,23.50
2023-01-29T03:33:01.655Z,23.52
2023-01-29T03:38:08.858Z,23.48
2023-01-29T03:43:16.038Z,23.65
2023-01-29T03:48:23.266Z,23.66
2023-01-29T03:53:30.391Z,23.71
2023-01-29T03:58:37.574Z,23.72
2023-01-29T04:03:44.862Z,23.80
2023-01-29T04:08:51.963Z,23.80
2023-01-29T04:13:59.170Z,23.90
2023-01-29T04:19:06.419Z,24.06
2023-01-29T04:24:13.638Z,24.04
2023-01-29T04:29:21.511Z,24.33
2023-01-29T04:34:28.681Z,24.05
2023-01-29T04:39:35.891Z,23.97
2023-01-29T04:44:43.133Z,23.93
2023-01-29T04:49:50.445Z,23.80
2023-01-29T04:54:57.661Z,23.74
2023-01-29T05:00:04.927Z,23.56
2023-01-29T05:05:12.194Z,23.33
2023-01-29T05:10:19.849Z,22.95
2023-01-29T05:15:26.565Z,23.51
2023-01-29T05:20:33.920Z,23.62
2023-01-29T05:25:41.148Z,23.55
2023-01-29T05:30:48.350Z,23.87
2023-01-29T05:35:55.538Z,23.81
2023-01-29T05:41:02.690Z,24.03
2023-01-29T05:46:09.867Z,24.02
2023-01-29T05:51:17.141Z,24.05
2023-01-29T05:56:24.360Z,24.26
2023-01-29T06:01:31.563Z,24.77
2023-01-29T06:06:38.697Z,24.44
2023-01-29T06:11:45.884Z,24.37
2023-01-29T06:16:53.065Z,24.15
2023-01-29T06:22:00.270Z,24.07
2023-01-29T06:27:07.523Z,24.23
2023-01-29T06:32:14.707Z,23.94
2023-01-29T06:37:21.830Z,24.06
2023-01-29T06:42:29.016Z,23.98
2023-01-29T06:47:36.180Z,23.61
2023-01-29T06:52:43.348Z,23.73
2023-01-29T06:57:50.531Z,23.41
2023-01-29T07:02:57.740Z,23.02
2023-01-29T07:08:04.918Z,23.47
2023-01-29T07:13:12.108Z,23.76
2023-01-29T07:18:19.268Z,24.03
2023-01-29T07:23:26.500Z,24.18
2023-01-29T07:28:33.652Z,24.34
2023-01-29T07:33:40.845Z,24.78
2023-01-29T07:38:48.045Z,24.73
2023-01-29T07:43:55.254Z,24.31
2023-01-29T07:49:02.493Z,24.15
2023-01-29T07:54:09.679Z,24.19
2023-01-29T07:59:16.856Z,24.09
2023-01-29T08:04:24.056Z,24.04
2023-01-29T08:09:31.328Z,23.87
2023-01-29T08:14:38.524Z,24.00
2023-01-29T08:19:45.828Z,23.86
2023-01-29T08:24:54.458Z,24.04
2023-01-29T08:30:00.384Z,23.93
2023-01-29T08:35:07.664Z,24.13
2023-01-29T08:40:14.955Z,24.38
2023-01-29T08:45:22.132Z,25.47
2023-01-29T08:50:29.317Z,25.26
2023-01-29T08:55:36.477Z,24.81
2023-01-29T09:00:43.641Z,24.63
2023-01-29T09:05:50.850Z,24.32
2023-01-29T09:10:58.023Z,24.03
2023-01-29T09:16:05.223Z,23.69
2023-01-29T09:21:12.407Z,23.74
2023-01-29T09:26:19.719Z,23.28
2023-01-29T09:31:27.000Z,23.07
2023-01-29T09:36:34.137Z,22.83
2023-01-29T09:41:41.344Z,22.52
2023-01-29T09:46:48.527Z,22.35
2023-01-29T09:51:55.726Z,22.08
2023-01-29T09:57:02.978Z,21.93
2023-01-29T10:02:10.412Z,21.77
2023-01-29T10:07:17.351Z,22.09
2023-01-29T10:12:24.576Z,21.91
2023-01-29T10:17:31.736Z,21.65
2023-01-29T10:22:38.967Z,21.87
2023-01-29T10:27:46.237Z,21.62
2023-01-29T10:32:53.420Z,21.69
2023-01-29T10:38:00.673Z,22.74
2023-01-29T10:43:07.888Z,21.92
2023-01-29T10:48:15.053Z,21.79
2023-01-29T10:53:22.271Z,21.51
2023-01-29T10:58:29.443Z,21.36
2023-01-29T11:03:36.770Z,21.14
2023-01-29T11:08:44.585Z,20.97
2023-01-29T11:13:51.789Z,20.90
2023-01-29T11:18:58.957Z,20.91
2023-01-29T11:24:06.273Z,20.79
2023-01-29T11:29:13.564Z,20.77
2023-01-29T11:34:20.739Z,20.65
2023-01-29T11:39:27.937Z,20.65
2023-01-29T11:44:35.112Z,20.57
2023-01-29T11:49:42.334Z,20.52
2023-01-29T11:54:49.552Z,20.53
2023-01-29T11:59:56.731Z,20.47
2023-01-29T12:05:03.939Z,20.42
2023-01-29T12:10:11.218Z,20.35
2023-01-29T12:15:18.412Z,20.46
2023-01-29T12:20:25.620Z,20.35
2023-01-29T12:25:32.756Z,20.38
2023-01-29T12:30:40.219Z,20.32
2023-01-29T12:35:47.716Z,20.25
2023-01-29T12:40:54.886Z,20.37
2023-01-29T12:46:02.118Z,20.33
2023-01-29T12:51:09.414Z,20.27
2023-01-29T12:56:16.580Z,20.26
2023-01-29T13:01:23.880Z,20.17
2023-01-29T13:06:31.226Z,20.18
2023-01-29T13:11:38.701Z,20.12
2023-01-29T13:16:45.963Z,20.14
2023-01-29T13:21:53.137Z,20.18
2023-01-29T13:27:00.347Z,20.18
2023-01-29T13:32:07.624Z,20.15
2023-01-29T13:37:14.754Z,20.15
2023-01-29T13:42:22.132Z,20.13
2023-01-29T13:47:29.434Z,20.13
2023-01-29T13:52:36.873Z,20.16
2023-01-29T13:57:44.206Z,20.10
2023-01-29T14:02:51.717Z,20.13
2023-01-29T14:07:59.075Z,20.13
2023-01-29T14:13:06.293Z,20.10
2023-01-29T14:18:13.567Z,20.13
2023-01-29T14:23:21.026Z,20.28
2023-01-29T14:28:28.343Z,20.29
2023-01-29T14:33:35.628Z,20.27
2023-01-29T14:38:42.890Z,20.27
2023-01-29T14:43:50.357Z,20.17
2023-01-29T14:48:57.682Z,20.12
2023-01-29T14:54:04.898Z,20.11
2023-01-29T14:59:12.125Z,20.21
2023-01-29T15:04:19.334Z,20.12
2023-01-29T15:09:32.735Z,20.18
2023-01-29T15:14:34.105Z,20.16
2023-01-29T15:19:41.820Z,20.18
2023-01-29T15:24:49.177Z,20.12
2023-01-29T15:29:56.355Z,20.10
2023-01-29T15:35:03.554Z,20.08
2023-01-29T15:40:10.736Z,20.09
2023-01-29T15:45:18.617Z,20.05
2023-01-29T15:50:25.593Z,20.11
2023-01-29T15:55:33.070Z,20.13
2023-01-29T16:00:40.893Z,20.12
2023-01-29T16:05:48.236Z,20.07
2023-01-29T16:10:55.511Z,20.13
2023-01-29T16:16:03.134Z,20.11
2023-01-29T16:21:10.397Z,20.05
2023-01-29T16:26:17.773Z,20.08
2023-01-29T16:31:25.419Z,20.06
2023-01-29T16:36:32.845Z,20.05
2023-01-29T16:41:40.377Z,19.99
2023-01-29T16:46:48.003Z,20.04
2023-01-29T16:51:55.501Z,20.82
2023-01-29T16:57:03.115Z,20.46
2023-01-29T17:02:10.786Z,20.45
2023-01-29T17:07:18.444Z,20.67
2023-01-29T17:12:26.058Z,20.75
2023-01-29T17:17:33.377Z,20.56
2023-01-29T17:22:40.883Z,20.37
2023-01-29T17:27:48.493Z,20.59
2023-01-29T17:32:56.110Z,20.57
2023-01-29T17:38:05.038Z,20.73
2023-01-29T17:43:11.439Z,20.83
2023-01-29T17:48:19.052Z,20.82
2023-01-29T17:53:43.231Z,20.92
2023-01-29T17:58:34.392Z,20.95
2023-01-29T18:03:41.835Z,21.01
2023-01-29T18:08:49.101Z,20.92
2023-01-29T18:13:56.487Z,20.82
2023-01-29T18:19:04.030Z,20.99
2023-01-29T18:24:11.666Z,22.39
2023-01-29T18:29:19.261Z,21.28
2023-01-29T18:34:26.799Z,21.01
2023-01-29T18:39:34.276Z,20.59
2023-01-29T18:44:41.820Z,20.49
2023-01-29T18:49:49.403Z,20.25
2023-01-29T18:54:57.018Z,20.17
2023-01-29T19:00:04.639Z,20.08
2023-01-29T19:05:12.758Z,20.00
2023-01-29T19:10:20.276Z,19.85
2023-01-29T19:15:27.915Z,19.84
2023-01-29T19:20:35.602Z,19.76
2023-01-29T19:25:43.214Z,19.69
2023-01-29T19:30:50.663Z,19.68
2023-01-29T19:35:57.881Z,19.70
2023-01-29T19:41:06.404Z,19.60
2023-01-29T19:46:13.988Z,19.51
2023-01-29T19:51:22.620Z,19.44
2023-01-29T19:56:30.023Z,19.37
2023-01-29T20:01:37.576Z,19.35
2023-01-29T20:06:45.082Z,19.33
2023-01-29T20:11:53.183Z,19.29
2023-01-29T20:17:01.874Z,19.34
2023-01-29T20:22:09.437Z,19.32
2023-01-29T20:27:17.051Z,19.25
2023-01-29T20:32:24.769Z,19.15
2023-01-29T20:37:32.109Z,19.13
2023-01-29T20:42:39.689Z,19.08
2023-01-29T20:47:47.302Z,19.07
2023-01-29T20:52:54.676Z,19.04
2023-01-29T20:58:06.615Z,18.97
2023-01-29T21:03:09.735Z,18.90
2023-01-29T21:08:17.367Z,18.84
2023-01-29T21:13:24.716Z,18.76
2023-01-29T21:18:31.875Z,18.84
2023-01-29T21:23:39.379Z,18.77
2023-01-29T21:28:46.844Z,18.74
2023-01-29T21:33:54.404Z,18.53
2023-01-29T21:39:01.936Z,18.76
2023-01-29T21:44:09.159Z,19.28
2023-01-29T21:49:16.315Z,20.24
2023-01-29T21:54:23.728Z,19.54
2023-01-29T21:59:31.115Z,20.24
2023-01-29T22:04:38.377Z,20.59
2023-01-29T22:09:45.587Z,20.21
2023-01-29T22:14:52.738Z,20.38
2023-01-29T22:20:00.016Z,20.04
2023-01-29T22:25:07.303Z,18.83
2023-01-29T22:30:14.887Z,18.74
2023-01-29T22:35:21.672Z,19.60
2023-01-29T22:40:28.956Z,19.63
2023-01-29T22:45:36.260Z,19.78
2023-01-29T22:50:43.525Z,19.17
2023-01-29T22:55:50.696Z,20.25
2023-01-29T23:00:57.943Z,19.66
2023-01-29T23:06:05.192Z,20.17
2023-01-29T23:11:12.372Z,20.16
2023-01-29T23:16:19.691Z,20.76
2023-01-29T23:21:26.825Z,20.47
2023-01-29T23:26:34.137Z,20.38
2023-01-29T23:31:41.309Z,20.41
2023-01-29T23:36:48.409Z,20.24
2023-01-29T23:41:55.566Z,19.42
2023-01-29T23:47:02.785Z,18.78
2023-01-29T23:52:09.949Z,18.62
2023-01-29T23:57:17.163Z,18.72
