createdAt,value
2022-11-03T00:01:52.146Z,84.71
2022-11-03T00:04:22.731Z,84.50
2022-11-03T00:06:54.680Z,84.88
2022-11-03T00:09:24.477Z,84.93
2022-11-03T00:11:53.414Z,84.96
2022-11-03T00:14:22.301Z,85.49
2022-11-03T00:16:50.878Z,85.33
2022-11-03T00:22:11.325Z,85.87
2022-11-03T00:24:39.860Z,85.33
2022-11-03T00:27:07.975Z,85.56
2022-11-03T00:29:36.227Z,85.78
2022-11-03T00:32:04.834Z,85.97
2022-11-03T00:34:33.297Z,86.13
2022-11-03T00:37:02.072Z,86.00
2022-11-03T00:39:30.650Z,85.94
2022-11-03T00:41:59.233Z,86.43
2022-11-03T00:44:28.275Z,86.59
2022-11-03T00:46:57.579Z,87.40
2022-11-03T00:49:26.103Z,86.65
2022-11-03T00:51:54.646Z,87.17
2022-11-03T00:54:22.775Z,86.93
2022-11-03T00:56:51.277Z,86.85
2022-11-03T00:59:19.985Z,86.24
2022-11-03T01:01:48.656Z,86.79
2022-11-03T01:04:37.156Z,86.73
2022-11-03T01:07:07.766Z,86.38
2022-11-03T01:09:40.200Z,86.62
2022-11-03T01:12:20.666Z,86.37
2022-11-03T01:14:52.717Z,86.53
2022-11-03T01:17:22.361Z,86.58
2022-11-03T01:19:51.113Z,86.92
2022-11-03T01:22:20.393Z,86.51
2022-11-03T01:24:49.123Z,87.15
2022-11-03T01:27:21.293Z,87.50
2022-11-03T01:29:50.598Z,87.83
2022-11-03T01:32:19.055Z,87.74
2022-11-03T01:34:47.567Z,88.13
2022-11-03T01:37:16.123Z,88.00
2022-11-03T01:39:44.647Z,87.93
2022-11-03T01:42:14.927Z,87.48
2022-11-03T01:44:50.165Z,88.59
2022-11-03T01:47:28.269Z,87.90
2022-11-03T01:50:18.965Z,88.68
2022-11-03T01:52:53.872Z,87.96
2022-11-03T01:55:28.284Z,88.84
2022-11-03T01:58:05.768Z,88.76
2022-11-03T02:00:34.605Z,89.01
2022-11-03T02:03:03.829Z,89.32
2022-11-03T02:05:32.631Z,89.59
2022-11-03T02:08:18.437Z,89.28
2022-11-03T02:10:51.218Z,89.35
2022-11-03T02:13:26.957Z,89.48
2022-11-03T02:16:00.869Z,90.14
2022-11-03T02:18:34.431Z,90.33
2022-11-03T02:21:30.095Z,89.67
2022-11-03T02:24:08.006Z,89.41
2022-11-03T02:26:36.667Z,89.13
2022-11-03T02:29:05.320Z,89.06
2022-11-03T02:32:13.755Z,89.05
2022-11-03T02:35:02.350Z,89.37
2022-11-03T02:37:38.409Z,88.89
2022-11-03T02:40:21.505Z,89.02
2022-11-03T02:42:54.019Z,88.87
2022-11-03T02:45:27.007Z,88.92
2022-11-03T02:48:01.122Z,89.09
2022-11-03T02:50:35.366Z,88.87
2022-11-03T02:53:04.215Z,88.74
2022-11-03T02:56:01.070Z,88.44
2022-11-03T02:59:11.268Z,88.70
2022-11-03T03:01:48.138Z,87.85
2022-11-03T03:04:41.928Z,88.02
2022-11-03T03:07:18.791Z,88.00
2022-11-03T03:10:11.805Z,88.63
2022-11-03T03:12:49.289Z,88.50
2022-11-03T03:15:20.267Z,88.87
2022-11-03T03:18:07.284Z,89.15
2022-11-03T03:21:01.348Z,89.56
2022-11-03T03:23:36.942Z,89.62
2022-11-03T03:26:12.602Z,89.52
2022-11-03T03:29:07.812Z,89.48
2022-11-03T03:31:39.748Z,89.58
2022-11-03T03:34:23.817Z,89.06
2022-11-03T03:37:00.339Z,88.86
2022-11-03T03:39:32.255Z,89.04
2022-11-03T03:42:01.076Z,88.16
2022-11-03T03:44:30.001Z,88.22
2022-11-03T03:47:35.382Z,88.55
2022-11-03T03:50:04.418Z,88.54
2022-11-03T03:52:36.184Z,88.65
2022-11-03T03:55:04.973Z,88.84
2022-11-03T03:57:33.823Z,88.66
2022-11-03T04:00:02.739Z,88.41
2022-11-03T04:02:31.033Z,88.91
2022-11-03T04:04:59.896Z,89.00
2022-11-03T04:07:45.667Z,88.85
2022-11-03T04:10:14.395Z,88.19
2022-11-03T04:13:04.564Z,87.97
2022-11-03T04:15:51.109Z,88.47
2022-11-03T04:18:41.539Z,87.48
2022-11-03T04:21:31.682Z,88.35
2022-11-03T04:24:01.436Z,89.21
2022-11-03T04:26:30.575Z,88.77
2022-11-03T04:28:59.488Z,88.78
2022-11-03T04:31:29.920Z,88.54
2022-11-03T04:33:58.159Z,89.16
2022-11-03T04:36:27.849Z,88.70
2022-11-03T04:38:56.558Z,88.93
2022-11-03T04:41:30.337Z,88.83
2022-11-03T04:43:59.123Z,89.06
2022-11-03T04:46:30.917Z,89.17
2022-11-03T04:49:02.251Z,90.00
2022-11-03T04:51:34.957Z,89.30
2022-11-03T04:54:05.040Z,90.31
2022-11-03T04:56:33.865Z,90.03
2022-11-03T04:59:02.558Z,90.90
2022-11-03T05:01:31.458Z,90.88
2022-11-03T05:04:00.171Z,90.96
2022-11-03T05:06:30.505Z,90.97
2022-11-03T05:09:04.574Z,90.58
2022-11-03T05:11:36.771Z,90.39
2022-11-03T05:14:26.069Z,90.15
2022-11-03T05:16:55.800Z,90.33
2022-11-03T05:19:40.219Z,89.63
2022-11-03T05:22:18.236Z,89.65
2022-11-03T05:24:47.049Z,89.16
2022-11-03T05:27:22.102Z,89.36
2022-11-03T05:29:55.131Z,88.92
2022-11-03T05:32:34.755Z,89.30
2022-11-03T05:35:03.770Z,89.17
2022-11-03T05:37:36.768Z,89.74
2022-11-03T05:40:21.255Z,89.55
2022-11-03T05:42:55.334Z,90.72
2022-11-03T05:45:35.035Z,89.91
2022-11-03T05:48:07.267Z,90.21
2022-11-03T05:50:36.831Z,91.06
2022-11-03T05:53:19.867Z,91.31
2022-11-03T05:55:47.977Z,92.14
2022-11-03T05:58:39.549Z,92.01
2022-11-03T06:01:35.735Z,91.41
2022-11-03T06:04:22.467Z,91.49
2022-11-03T06:07:05.573Z,90.82
2022-11-03T06:09:36.661Z,90.51
2022-11-03T06:12:08.054Z,90.36
2022-11-03T06:14:38.856Z,89.71
2022-11-03T06:17:12.086Z,89.07
2022-11-03T06:19:48.104Z,89.01
2022-11-03T06:22:36.645Z,88.46
2022-11-03T06:25:38.008Z,88.35
2022-11-03T06:28:28.242Z,88.20
2022-11-03T06:30:56.763Z,88.51
2022-11-03T06:33:31.445Z,87.66
2022-11-03T06:36:14.923Z,87.35
2022-11-03T06:38:43.553Z,86.50
2022-11-03T06:44:30.379Z,87.05
2022-11-03T06:47:03.727Z,86.37
2022-11-03T06:49:36.135Z,86.01
2022-11-03T06:52:24.948Z,86.00
2022-11-03T06:55:04.114Z,85.12
2022-11-03T06:57:39.147Z,85.02
2022-11-03T07:00:34.059Z,85.73
2022-11-03T07:03:31.167Z,85.24
2022-11-03T07:06:12.651Z,85.35
2022-11-03T07:08:50.113Z,85.02
2022-11-03T07:11:29.319Z,85.41
2022-11-03T07:14:17.455Z,85.66
2022-11-03T07:16:53.321Z,85.52
2022-11-03T07:19:26.737Z,84.79
2022-11-03T07:22:01.406Z,85.24
2022-11-03T07:24:35.040Z,85.34
2022-11-03T07:27:24.178Z,84.77
2022-11-03T07:29:54.549Z,84.30
2022-11-03T07:32:35.602Z,84.93
2022-11-03T07:36:08.511Z,83.94
2022-11-03T07:38:29.609Z,84.47
2022-11-03T07:41:00.889Z,84.05
2022-11-03T07:43:38.464Z,83.96
2022-11-03T07:46:08.297Z,84.35
2022-11-03T07:48:43.404Z,83.94
2022-11-03T07:51:30.009Z,83.36
2022-11-03T07:54:10.259Z,83.60
2022-11-03T07:56:46.956Z,83.24
2022-11-03T07:59:29.848Z,83.37
2022-11-03T08:02:04.015Z,82.68
2022-11-03T08:04:35.860Z,82.37
2022-11-03T08:07:04.013Z,82.17
2022-11-03T08:09:32.432Z,81.60
2022-11-03T08:12:00.857Z,81.89
2022-11-03T08:14:31.574Z,81.32
2022-11-03T08:16:59.969Z,80.77
2022-11-03T08:19:27.900Z,80.55
2022-11-03T08:21:56.442Z,80.13
2022-11-03T08:24:25.063Z,78.78
2022-11-03T08:26:53.437Z,78.85
2022-11-03T08:29:21.710Z,78.64
2022-11-03T08:31:50.159Z,78.74
2022-11-03T08:34:18.639Z,78.87
2022-11-03T08:36:47.000Z,78.92
2022-11-03T08:39:15.220Z,77.71
2022-11-03T08:41:43.205Z,77.70
2022-11-03T08:44:11.836Z,76.81
2022-11-03T08:46:40.239Z,77.58
2022-11-03T08:49:08.738Z,77.59
2022-11-03T08:51:41.408Z,77.12
2022-11-03T08:54:12.469Z,76.03
2022-11-03T08:56:40.914Z,76.05
2022-11-03T08:59:09.335Z,75.61
2022-11-03T09:01:37.386Z,74.96
2022-11-03T09:04:05.965Z,75.56
2022-11-03T09:06:34.570Z,75.39
2022-11-03T09:11:51.081Z,75.10
2022-11-03T09:14:19.518Z,75.18
2022-11-03T09:16:48.213Z,74.48
2022-11-03T09:19:16.574Z,74.64
2022-11-03T09:21:44.526Z,74.21
2022-11-03T09:24:13.296Z,73.61
2022-11-03T09:26:41.712Z,73.83
2022-11-03T09:29:10.137Z,73.06
2022-11-03T09:31:38.740Z,73.29
2022-11-03T09:34:07.103Z,73.29
2022-11-03T09:36:35.168Z,72.62
2022-11-03T09:39:03.812Z,72.66
2022-11-03T09:41:55.913Z,72.79
2022-11-03T09:44:22.518Z,72.96
2022-11-03T09:46:56.849Z,73.09
2022-11-03T09:49:26.595Z,72.86
2022-11-03T09:51:55.943Z,71.62
2022-11-03T09:54:24.162Z,71.89
2022-11-03T09:56:52.437Z,72.06
2022-11-03T09:59:24.910Z,72.17
2022-11-03T10:01:55.068Z,71.46
2022-11-03T10:04:31.277Z,69.58
2022-11-03T10:07:01.158Z,69.93
2022-11-03T10:09:30.867Z,69.63
2022-11-03T10:11:58.977Z,68.74
2022-11-03T10:14:27.121Z,69.34
2022-11-03T10:17:00.303Z,69.02
2022-11-03T10:19:28.768Z,68.91
2022-11-03T10:21:57.200Z,68.66
2022-11-03T10:24:26.157Z,69.13
2022-11-03T10:26:55.983Z,69.30
2022-11-03T10:29:29.419Z,68.75
2022-11-03T10:31:59.943Z,67.03
2022-11-03T10:34:41.217Z,65.59
2022-11-03T10:37:24.223Z,64.59
2022-11-03T10:39:55.029Z,63.33
2022-11-03T10:42:35.682Z,62.12
2022-11-03T10:45:21.868Z,64.02
2022-11-03T10:48:06.986Z,64.67
2022-11-03T10:50:35.039Z,64.38
2022-11-03T10:53:03.961Z,63.11
2022-11-03T10:55:32.895Z,62.22
2022-11-03T10:58:01.321Z,62.90
2022-11-03T11:00:29.735Z,63.84
2022-11-03T11:03:02.042Z,63.95
2022-11-03T11:05:30.599Z,64.30
2022-11-03T11:08:02.148Z,61.13
2022-11-03T11:10:32.528Z,61.69
2022-11-03T11:13:17.994Z,61.47
2022-11-03T11:15:52.926Z,62.78
2022-11-03T11:18:30.262Z,63.60
2022-11-03T11:21:17.655Z,63.11
2022-11-03T11:23:47.755Z,63.58
2022-11-03T11:26:16.072Z,62.40
2022-11-03T11:29:11.259Z,61.47
2022-11-03T11:32:35.896Z,63.70
2022-11-03T11:35:04.582Z,61.89
2022-11-03T11:37:33.721Z,61.96
2022-11-03T11:40:02.204Z,63.02
2022-11-03T11:42:32.581Z,63.30
2022-11-03T11:45:06.706Z,63.97
2022-11-03T11:47:47.170Z,61.22
2022-11-03T11:50:32.559Z,59.79
2022-11-03T11:53:14.454Z,59.07
2022-11-03T11:55:52.279Z,59.07
2022-11-03T11:58:42.913Z,60.74
2022-11-03T12:01:36.302Z,58.19
2022-11-03T12:06:50.507Z,57.22
2022-11-03T12:09:21.013Z,57.72
2022-11-03T12:11:56.490Z,56.66
2022-11-03T12:14:41.219Z,55.19
2022-11-03T12:17:18.130Z,55.43
2022-11-03T12:19:49.243Z,55.67
2022-11-03T12:22:27.507Z,56.17
2022-11-03T12:25:04.142Z,56.17
2022-11-03T12:27:34.013Z,56.23
2022-11-03T12:30:05.997Z,56.09
2022-11-03T12:32:35.461Z,56.20
2022-11-03T12:35:05.755Z,56.64
2022-11-03T12:37:34.099Z,56.37
2022-11-03T12:40:02.522Z,56.28
2022-11-03T12:42:30.860Z,56.37
2022-11-03T12:44:59.616Z,56.40
2022-11-03T12:47:28.024Z,56.75
2022-11-03T12:49:56.464Z,57.00
2022-11-03T12:52:25.076Z,57.08
2022-11-03T12:54:53.538Z,57.57
2022-11-03T12:57:22.032Z,57.81
2022-11-03T12:59:51.458Z,58.02
2022-11-03T13:02:19.865Z,58.34
2022-11-03T13:04:48.419Z,59.01
2022-11-03T13:07:20.601Z,59.35
2022-11-03T13:09:54.227Z,60.02
2022-11-03T13:12:36.635Z,59.75
2022-11-03T13:15:09.300Z,59.83
2022-11-03T13:17:59.640Z,59.37
2022-11-03T13:20:26.354Z,59.79
2022-11-03T13:22:54.768Z,59.83
2022-11-03T13:25:24.460Z,59.81
2022-11-03T13:27:54.529Z,60.21
2022-11-03T13:30:24.024Z,60.03
2022-11-03T13:32:52.663Z,60.24
2022-11-03T13:35:21.516Z,60.50
2022-11-03T13:37:50.010Z,60.34
2022-11-03T13:40:42.764Z,60.70
2022-11-03T13:43:07.184Z,60.73
2022-11-03T13:45:35.851Z,61.31
2022-11-03T13:50:53.732Z,61.54
2022-11-03T13:56:16.898Z,61.70
2022-11-03T14:01:37.001Z,61.92
2022-11-03T14:06:54.515Z,62.01
2022-11-03T14:09:23.031Z,62.17
2022-11-03T14:12:08.787Z,61.88
2022-11-03T14:14:37.401Z,61.65
2022-11-03T14:17:05.975Z,61.37
2022-11-03T14:19:41.531Z,61.88
2022-11-03T14:22:11.433Z,61.72
2022-11-03T14:24:39.887Z,61.92
2022-11-03T14:27:08.737Z,61.97
2022-11-03T14:29:37.067Z,61.90
2022-11-03T14:32:05.648Z,61.94
2022-11-03T14:34:34.124Z,62.45
2022-11-03T14:37:02.789Z,62.50
2022-11-03T14:39:31.165Z,62.45
2022-11-03T14:42:04.200Z,62.33
2022-11-03T14:44:38.744Z,62.74
2022-11-03T14:47:18.899Z,62.63
2022-11-03T14:49:47.531Z,62.51
2022-11-03T14:52:16.903Z,63.07
2022-11-03T14:54:45.604Z,62.59
2022-11-03T14:57:13.966Z,63.35
2022-11-03T14:59:42.436Z,63.64
2022-11-03T15:02:11.169Z,63.67
2022-11-03T15:04:39.604Z,64.02
2022-11-03T15:07:07.968Z,64.00
2022-11-03T15:09:36.343Z,64.08
2022-11-03T15:12:04.821Z,64.21
2022-11-03T15:14:33.154Z,64.44
2022-11-03T15:17:01.937Z,64.27
2022-11-03T15:19:30.370Z,64.03
2022-11-03T15:21:58.741Z,64.45
2022-11-03T15:27:15.667Z,64.79
2022-11-03T15:29:43.975Z,64.98
2022-11-03T15:32:13.364Z,65.18
2022-11-03T15:34:41.767Z,65.13
2022-11-03T15:37:10.603Z,65.36
2022-11-03T15:39:39.121Z,65.45
2022-11-03T15:42:07.941Z,65.15
2022-11-03T15:44:36.322Z,65.54
2022-11-03T15:47:04.735Z,65.49
2022-11-03T15:49:33.086Z,65.71
2022-11-03T15:52:01.440Z,65.68
2022-11-03T15:54:29.763Z,65.85
2022-11-03T15:56:58.190Z,65.59
2022-11-03T15:59:26.549Z,65.73
2022-11-03T16:02:03.826Z,65.72
2022-11-03T16:04:43.434Z,65.90
2022-11-03T16:07:11.826Z,66.25
2022-11-03T16:09:40.160Z,66.06
2022-11-03T16:12:08.822Z,66.08
2022-11-03T16:14:37.157Z,65.95
2022-11-03T16:17:07.066Z,65.94
2022-11-03T16:19:35.485Z,65.79
2022-11-03T16:22:04.237Z,65.75
2022-11-03T16:24:35.230Z,66.13
2022-11-03T16:27:04.214Z,66.58
2022-11-03T16:29:32.538Z,66.51
2022-11-03T16:32:00.920Z,66.86
2022-11-03T16:34:29.616Z,66.56
2022-11-03T16:36:58.356Z,67.11
2022-11-03T16:39:26.779Z,67.27
2022-11-03T16:41:55.226Z,67.29
2022-11-03T16:44:23.588Z,67.73
2022-11-03T16:46:51.925Z,67.71
2022-11-03T16:49:20.375Z,68.04
2022-11-03T16:51:49.184Z,68.32
2022-11-03T16:54:17.520Z,68.35
2022-11-03T16:56:49.403Z,68.83
2022-11-03T16:59:23.446Z,68.99
2022-11-03T17:01:51.922Z,69.24
2022-11-03T17:04:20.620Z,69.37
2022-11-03T17:06:48.970Z,69.52
2022-11-03T17:09:17.296Z,69.51
2022-11-03T17:11:45.642Z,69.63
2022-11-03T17:14:14.369Z,70.36
2022-11-03T17:16:45.578Z,70.44
2022-11-03T17:19:17.644Z,70.26
2022-11-03T17:21:46.027Z,70.56
2022-11-03T17:24:14.486Z,70.50
2022-11-03T17:27:27.968Z,71.06
2022-11-03T17:30:01.190Z,70.91
2022-11-03T17:32:40.249Z,71.30
2022-11-03T17:35:23.480Z,71.39
2022-11-03T17:37:54.957Z,71.44
2022-11-03T17:40:26.770Z,71.85
2022-11-03T17:42:55.618Z,72.03
2022-11-03T17:45:26.475Z,72.02
2022-11-03T17:47:55.330Z,72.37
2022-11-03T17:50:25.516Z,72.12
2022-11-03T17:52:55.425Z,72.44
2022-11-03T17:55:34.244Z,72.53
2022-11-03T17:58:04.746Z,72.52
2022-11-03T18:00:33.421Z,73.06
2022-11-03T18:03:01.780Z,74.09
2022-11-03T18:05:32.279Z,74.88
2022-11-03T18:08:03.299Z,74.91
2022-11-03T18:10:34.717Z,75.27
2022-11-03T18:13:30.026Z,75.90
2022-11-03T18:16:12.059Z,75.97
2022-11-03T18:18:45.434Z,76.37
2022-11-03T18:21:17.563Z,76.45
2022-11-03T18:23:46.367Z,75.88
2022-11-03T18:26:23.366Z,76.12
2022-11-03T18:28:52.440Z,76.64
2022-11-03T18:31:34.470Z,76.39
2022-11-03T18:34:11.469Z,75.36
2022-11-03T18:36:40.051Z,75.04
2022-11-03T18:39:08.474Z,74.99
2022-11-03T18:41:44.036Z,74.86
2022-11-03T18:44:24.293Z,75.02
2022-11-03T18:46:55.454Z,74.82
2022-11-03T18:49:26.014Z,74.97
2022-11-03T18:52:04.373Z,74.87
2022-11-03T18:54:35.135Z,74.98
2022-11-03T18:57:04.119Z,75.39
2022-11-03T18:59:39.924Z,75.92
2022-11-03T19:02:25.420Z,76.41
2022-11-03T19:04:54.333Z,76.65
2022-11-03T19:07:31.668Z,76.39
2022-11-03T19:10:00.716Z,76.30
2022-11-03T19:12:29.274Z,75.62
2022-11-03T19:14:57.293Z,75.40
2022-11-03T19:17:26.111Z,75.36
2022-11-03T19:19:54.811Z,75.91
2022-11-03T19:22:24.345Z,76.20
2022-11-03T19:24:52.490Z,76.19
2022-11-03T19:27:29.026Z,75.90
2022-11-03T19:30:00.348Z,75.58
2022-11-03T19:32:33.852Z,75.63
2022-11-03T19:35:29.253Z,75.55
2022-11-03T19:38:06.979Z,75.68
2022-11-03T19:40:35.725Z,76.00
2022-11-03T19:43:04.659Z,76.62
2022-11-03T19:45:33.183Z,76.86
2022-11-03T19:48:23.241Z,76.35
2022-11-03T19:50:52.314Z,75.90
2022-11-03T19:53:26.143Z,75.82
2022-11-03T19:55:55.482Z,75.68
2022-11-03T19:58:29.386Z,75.90
2022-11-03T20:01:02.783Z,76.60
2022-11-03T20:03:37.719Z,76.32
2022-11-03T20:06:07.547Z,76.56
2022-11-03T20:08:37.168Z,77.00
2022-11-03T20:11:07.136Z,78.02
2022-11-03T20:13:41.800Z,78.97
2022-11-03T20:16:17.688Z,79.07
2022-11-03T20:18:45.666Z,79.02
2022-11-03T20:21:17.622Z,78.97
2022-11-03T20:23:48.386Z,78.17
2022-11-03T20:26:23.468Z,78.55
2022-11-03T20:28:53.322Z,78.43
2022-11-03T20:31:21.990Z,78.06
2022-11-03T20:33:50.647Z,77.97
2022-11-03T20:36:21.721Z,78.21
2022-11-03T20:38:55.743Z,78.23
2022-11-03T20:41:24.206Z,78.88
2022-11-03T20:43:53.550Z,78.65
2022-11-03T20:46:35.128Z,78.61
2022-11-03T20:49:03.498Z,79.21
2022-11-03T20:51:45.348Z,79.35
2022-11-03T20:54:18.831Z,79.03
2022-11-03T20:56:48.119Z,79.27
2022-11-03T20:59:18.583Z,79.59
2022-11-03T21:01:47.040Z,79.67
2022-11-03T21:04:17.470Z,79.37
2022-11-03T21:06:46.059Z,79.71
2022-11-03T21:09:17.871Z,79.80
2022-11-03T21:11:47.547Z,80.07
2022-11-03T21:14:22.326Z,80.13
2022-11-03T21:17:07.975Z,80.40
2022-11-03T21:19:53.727Z,80.54
2022-11-03T21:22:52.299Z,80.43
2022-11-03T21:25:23.264Z,80.39
2022-11-03T21:27:52.363Z,80.15
2022-11-03T21:30:21.021Z,80.58
2022-11-03T21:32:49.779Z,80.54
2022-11-03T21:38:15.192Z,80.97
2022-11-03T21:40:56.131Z,80.58
2022-11-03T21:43:42.200Z,80.94
2022-11-03T21:46:13.585Z,80.96
2022-11-03T21:49:10.330Z,81.47
2022-11-03T21:51:38.854Z,82.71
2022-11-03T21:54:06.954Z,83.25
2022-11-03T21:56:35.045Z,84.52
2022-11-03T21:59:03.453Z,84.21
2022-11-03T22:01:31.998Z,84.33
2022-11-03T22:04:00.523Z,83.92
2022-11-03T22:06:28.486Z,82.77
2022-11-03T22:08:57.051Z,82.70
2022-11-03T22:11:25.189Z,82.53
2022-11-03T22:14:00.004Z,82.65
2022-11-03T22:16:36.958Z,82.65
2022-11-03T22:19:32.614Z,82.72
2022-11-03T22:22:21.383Z,83.58
2022-11-03T22:25:07.550Z,84.01
2022-11-03T22:27:36.478Z,83.73
2022-11-03T22:30:22.989Z,83.25
2022-11-03T22:32:53.719Z,83.10
2022-11-03T22:35:40.927Z,83.42
2022-11-03T22:38:16.505Z,84.19
2022-11-03T22:41:05.626Z,84.40
2022-11-03T22:43:51.472Z,83.70
2022-11-03T22:46:20.519Z,83.76
2022-11-03T22:48:48.471Z,83.36
2022-11-03T22:51:17.943Z,83.41
2022-11-03T22:54:03.566Z,83.28
2022-11-03T22:56:31.919Z,83.61
2022-11-03T22:58:59.875Z,83.82
2022-11-03T23:01:29.272Z,84.31
2022-11-03T23:03:58.422Z,84.35
2022-11-03T23:06:36.105Z,84.33
2022-11-03T23:09:05.920Z,84.42
2022-11-03T23:11:35.306Z,84.99
2022-11-03T23:14:12.015Z,85.49
2022-11-03T23:16:43.617Z,85.95
2022-11-03T23:19:32.792Z,86.22
2022-11-03T23:22:01.769Z,86.93
2022-11-03T23:24:47.614Z,87.12
2022-11-03T23:27:15.712Z,86.76
2022-11-03T23:29:44.110Z,86.68
2022-11-03T23:32:12.387Z,86.86
2022-11-03T23:34:40.834Z,87.76
2022-11-03T23:37:09.314Z,88.34
2022-11-03T23:39:37.689Z,88.55
2022-11-03T23:42:06.399Z,88.57
2022-11-03T23:44:56.029Z,88.76
2022-11-03T23:47:40.992Z,88.67
2022-11-03T23:50:09.556Z,88.23
2022-11-03T23:52:37.976Z,87.67
2022-11-03T23:55:07.411Z,86.85
2022-11-03T23:57:53.488Z,87.49
