createdAt,value
2017-11-24T00:09:39.953Z,0
2017-11-24T00:19:39.006Z,0
2017-11-24T00:29:38.942Z,0
2017-11-24T00:39:39.051Z,0
2017-11-24T00:49:38.989Z,0
2017-11-24T00:59:38.966Z,0
2017-11-24T01:09:38.974Z,0
2017-11-24T01:19:38.908Z,0
2017-11-24T01:29:39.022Z,0
2017-11-24T01:39:38.958Z,0
2017-11-24T01:49:39.043Z,0
2017-11-24T01:59:38.996Z,0
2017-11-24T02:09:39.107Z,0
2017-11-24T02:19:39.029Z,0
2017-11-24T02:29:39.096Z,0
2017-11-24T02:39:39.052Z,0
2017-11-24T02:49:39.129Z,0
2017-11-24T02:59:39.086Z,0
2017-11-24T03:09:39.041Z,0
2017-11-24T03:19:39.125Z,0
2017-11-24T03:29:39.152Z,0
2017-11-24T03:39:39.133Z,0
2017-11-24T03:49:39.086Z,0
2017-11-24T03:59:39.133Z,0
2017-11-24T04:09:39.096Z,0
2017-11-24T04:19:39.184Z,0
2017-11-24T04:29:39.162Z,0
2017-11-24T04:39:39.217Z,0
2017-11-24T04:49:39.133Z,0
2017-11-24T04:59:39.205Z,0
2017-11-24T05:09:39.194Z,0
2017-11-24T05:19:39.284Z,0
2017-11-24T05:29:39.187Z,0
2017-11-24T05:39:39.433Z,0
2017-11-24T05:49:39.214Z,0
2017-11-24T05:59:39.265Z,0
2017-11-24T06:09:39.209Z,0
2017-11-24T06:19:40.226Z,0
2017-11-24T06:29:39.287Z,0
2017-11-24T06:39:39.351Z,0
2017-11-24T06:49:39.616Z,0
2017-11-24T06:59:39.339Z,0
2017-11-24T07:09:39.320Z,0
2017-11-24T07:19:40.059Z,5
2017-11-24T07:29:39.370Z,10
2017-11-24T07:39:39.269Z,15
2017-11-24T07:49:39.291Z,20
2017-11-24T07:59:39.288Z,15
2017-11-24T08:09:39.304Z,5
2017-11-24T08:19:39.383Z,10
2017-11-24T08:29:39.253Z,15
2017-11-24T08:39:39.299Z,15
2017-11-24T08:49:39.328Z,25
2017-11-24T08:59:39.330Z,60
2017-11-24T09:09:39.407Z,45
2017-11-24T09:19:39.371Z,55
2017-11-24T09:29:39.364Z,40
2017-11-24T09:39:39.419Z,50
2017-11-24T09:49:39.441Z,65
2017-11-24T09:59:39.390Z,85
2017-11-24T10:09:39.439Z,55
2017-11-24T10:19:39.411Z,50
2017-11-24T10:29:39.459Z,90
2017-11-24T10:39:39.444Z,40
2017-11-24T10:49:39.478Z,75
2017-11-24T10:59:39.460Z,115
2017-11-24T11:09:39.472Z,90
2017-11-24T11:19:39.532Z,90
2017-11-24T11:29:39.476Z,95
2017-11-24T11:39:39.515Z,50
2017-11-24T11:49:39.520Z,60
2017-11-24T11:59:39.571Z,85
2017-11-24T12:09:39.549Z,50
2017-11-24T12:19:39.519Z,30
2017-11-24T12:29:39.554Z,30
2017-11-24T12:39:39.539Z,25
2017-11-24T12:49:39.562Z,50
2017-11-24T12:59:39.612Z,55
2017-11-24T13:09:39.577Z,60
2017-11-24T13:19:39.552Z,45
2017-11-24T13:29:39.632Z,70
2017-11-24T13:39:39.633Z,60
2017-11-24T13:49:39.591Z,60
2017-11-24T13:59:39.562Z,45
2017-11-24T14:09:39.647Z,35
2017-11-24T14:19:39.696Z,25
2017-11-24T14:29:39.613Z,25
2017-11-24T14:39:39.655Z,20
2017-11-24T14:49:39.685Z,15
2017-11-24T14:59:39.648Z,15
2017-11-24T15:09:39.680Z,10
2017-11-24T15:19:39.663Z,5
2017-11-24T15:29:39.716Z,0
2017-11-24T15:39:39.701Z,0
2017-11-24T15:49:39.705Z,0
2017-11-24T15:59:51.103Z,0
2017-11-24T16:09:39.741Z,0
2017-11-24T16:19:39.755Z,0
2017-11-24T16:29:39.830Z,0
2017-11-24T16:39:39.850Z,0
2017-11-24T16:49:39.774Z,0
2017-11-24T16:59:39.890Z,0
2017-11-24T17:09:39.864Z,0
2017-11-24T17:19:39.926Z,0
2017-11-24T17:29:39.803Z,0
2017-11-24T17:39:39.949Z,0
2017-11-24T17:49:40.490Z,0
2017-11-24T17:59:39.813Z,0
2017-11-24T18:09:39.834Z,0
2017-11-24T18:19:39.852Z,0
2017-11-24T18:29:39.854Z,0
2017-11-24T18:39:39.863Z,0
2017-11-24T18:49:39.860Z,0
2017-11-24T18:59:40.379Z,0
2017-11-24T19:09:39.880Z,0
2017-11-24T19:19:39.858Z,0
2017-11-24T19:29:40.161Z,0
2017-11-24T19:39:39.910Z,0
2017-11-24T19:49:40.243Z,0
2017-11-24T19:59:39.893Z,0
2017-11-24T20:09:40.056Z,0
2017-11-24T20:19:39.886Z,0
2017-11-24T20:29:40.125Z,0
2017-11-24T20:39:40.314Z,0
2017-11-24T20:49:40.647Z,0
2017-11-24T20:59:39.907Z,0
2017-11-24T21:09:39.944Z,0
2017-11-24T21:19:40.694Z,0
2017-11-24T21:29:40.411Z,0
2017-11-24T21:39:40.113Z,0
2017-11-24T21:49:40.284Z,0
2017-11-24T21:59:40.310Z,0
2017-11-24T22:09:39.966Z,0
2017-11-24T22:19:39.998Z,0
2017-11-24T22:29:39.980Z,0
2017-11-24T22:39:40.022Z,0
2017-11-24T22:49:40.005Z,0
2017-11-24T22:59:40.015Z,0
2017-11-24T23:09:40.020Z,0
2017-11-24T23:19:40.040Z,0
2017-11-24T23:29:40.203Z,0
2017-11-24T23:39:40.142Z,0
2017-11-24T23:49:40.078Z,0
2017-11-24T23:59:40.136Z,0
