createdAt,value
2023-09-25T00:00:09.343Z,2.70
2023-09-25T00:05:12.857Z,4.50
2023-09-25T00:10:16.365Z,3.77
2023-09-25T00:15:21.413Z,2.50
2023-09-25T00:20:25.519Z,2.95
2023-09-25T00:25:29.926Z,5.70
2023-09-25T00:35:38.843Z,3.25
2023-09-25T00:40:42.359Z,3.30
2023-09-25T00:45:48.525Z,2.27
2023-09-25T00:50:52.108Z,3.95
2023-09-25T00:55:56.369Z,2.10
2023-09-25T01:06:06.515Z,2.50
2023-09-25T01:11:10.558Z,5.85
2023-09-25T01:16:15.710Z,5.70
2023-09-25T01:21:19.358Z,9.05
2023-09-25T01:26:24.414Z,8.87
2023-09-25T01:31:27.990Z,8.40
2023-09-25T01:36:31.528Z,9.20
2023-09-25T01:41:36.937Z,8.10
2023-09-25T01:46:41.665Z,10.82
2023-09-25T01:51:46.300Z,8.93
2023-09-25T01:56:51.318Z,9.32
2023-09-25T02:01:54.856Z,9.32
2023-09-25T02:06:58.398Z,11.30
2023-09-25T02:12:03.289Z,9.00
2023-09-25T02:17:07.501Z,10.30
2023-09-25T02:22:11.558Z,7.95
2023-09-25T02:27:16.552Z,7.47
2023-09-25T02:32:20.254Z,6.63
2023-09-25T02:37:23.808Z,8.80
2023-09-25T02:42:29.192Z,6.80
2023-09-25T02:47:32.742Z,6.90
2023-09-25T02:52:36.209Z,6.83
2023-09-25T02:57:41.318Z,6.75
2023-09-25T03:02:45.686Z,6.13
2023-09-25T03:07:49.924Z,10.52
2023-09-25T03:12:54.833Z,5.85
2023-09-25T03:17:58.411Z,6.63
2023-09-25T03:23:01.955Z,7.43
2023-09-25T03:28:07.187Z,7.00
2023-09-25T03:33:11.361Z,8.93
2023-09-25T03:38:14.968Z,9.98
2023-09-25T03:43:19.887Z,8.13
2023-09-25T03:48:23.437Z,7.50
2023-09-25T03:53:26.921Z,10.00
2023-09-25T03:58:32.090Z,8.53
2023-09-25T04:03:35.759Z,7.97
2023-09-25T04:08:39.337Z,10.47
2023-09-25T04:13:44.239Z,8.93
2023-09-25T04:18:49.676Z,8.30
2023-09-25T04:23:53.823Z,9.77
2023-09-25T04:28:58.725Z,9.07
2023-09-25T04:34:04.458Z,6.97
2023-09-25T04:39:11.756Z,8.88
2023-09-25T04:44:16.753Z,9.00
2023-09-25T04:49:20.383Z,10.13
2023-09-25T04:54:23.956Z,8.43
2023-09-25T04:59:28.870Z,9.87
2023-09-25T05:04:32.324Z,10.90
2023-09-25T05:09:35.908Z,8.10
2023-09-25T05:14:40.867Z,8.10
2023-09-25T05:19:44.395Z,9.30
2023-09-25T05:24:48.259Z,6.47
2023-09-25T05:29:53.259Z,8.15
2023-09-25T05:34:56.872Z,7.35
2023-09-25T05:40:00.416Z,12.97
2023-09-25T05:45:07.071Z,6.23
2023-09-25T05:50:11.766Z,7.82
2023-09-25T05:55:15.277Z,8.07
2023-09-25T06:00:20.582Z,5.87
2023-09-25T06:05:24.513Z,8.05
2023-09-25T06:10:28.058Z,7.05
2023-09-25T06:15:34.115Z,10.10
2023-09-25T06:20:39.911Z,8.05
2023-09-25T06:25:45.934Z,6.43
2023-09-25T06:30:51.035Z,5.80
2023-09-25T06:35:54.872Z,6.32
2023-09-25T06:40:58.392Z,7.60
2023-09-25T06:46:03.598Z,7.67
2023-09-25T06:51:07.270Z,7.32
2023-09-25T06:56:11.333Z,9.53
2023-09-25T07:01:16.633Z,8.18
2023-09-25T07:06:20.728Z,6.28
2023-09-25T07:11:24.629Z,6.95
2023-09-25T07:16:30.197Z,6.57
2023-09-25T07:21:33.767Z,6.35
2023-09-25T07:26:38.666Z,6.28
2023-09-25T07:31:43.697Z,4.57
2023-09-25T07:36:47.393Z,6.95
2023-09-25T07:41:51.296Z,7.60
2023-09-25T07:46:58.463Z,4.90
2023-09-25T07:52:02.202Z,5.43
2023-09-25T07:57:06.028Z,5.45
2023-09-25T08:02:12.376Z,4.78
2023-09-25T08:07:15.966Z,6.60
2023-09-25T08:12:19.495Z,6.50
2023-09-25T08:17:24.403Z,4.80
2023-09-25T08:22:28.222Z,5.93
2023-09-25T08:27:31.816Z,6.53
2023-09-25T08:32:36.983Z,4.50
2023-09-25T08:37:41.447Z,4.07
2023-09-25T08:47:49.688Z,2.97
2023-09-25T08:52:53.704Z,5.07
2023-09-25T08:57:57.662Z,7.72
2023-09-25T09:03:02.945Z,4.00
2023-09-25T09:08:07.958Z,4.05
2023-09-25T09:13:12.528Z,4.63
2023-09-25T09:18:25.759Z,3.90
2023-09-25T09:23:45.426Z,4.18
2023-09-25T09:28:49.702Z,4.28
2023-09-25T09:33:57.646Z,3.55
2023-09-25T09:39:02.775Z,4.65
2023-09-25T09:44:06.780Z,4.40
2023-09-25T09:49:15.579Z,4.78
2023-09-25T09:54:21.400Z,4.68
2023-09-25T09:59:25.030Z,3.80
2023-09-25T10:04:31.049Z,4.33
2023-09-25T10:09:35.154Z,5.97
2023-09-25T10:14:41.873Z,3.47
2023-09-25T10:19:54.415Z,5.20
2023-09-25T10:25:05.914Z,3.58
2023-09-25T10:30:15.565Z,4.55
2023-09-25T10:35:39.307Z,4.30
2023-09-25T10:40:47.657Z,4.00
2023-09-25T10:45:53.684Z,3.92
2023-09-25T10:50:58.609Z,3.60
2023-09-25T10:56:02.134Z,5.28
2023-09-25T11:01:09.039Z,5.50
2023-09-25T11:06:14.716Z,5.95
2023-09-25T11:11:19.093Z,8.02
2023-09-25T11:16:23.399Z,6.20
2023-09-25T11:26:38.992Z,3.80
2023-09-25T11:32:01.325Z,4.00
2023-09-25T11:37:08.910Z,2.78
2023-09-25T11:42:12.811Z,3.90
2023-09-25T11:47:16.551Z,4.05
2023-09-25T11:52:22.155Z,6.97
2023-09-25T11:57:25.716Z,2.70
2023-09-25T12:02:32.023Z,2.85
2023-09-25T12:07:38.409Z,5.00
2023-09-25T12:12:42.603Z,4.68
2023-09-25T12:22:56.344Z,3.15
2023-09-25T12:28:00.078Z,2.70
2023-09-25T12:33:04.781Z,3.67
2023-09-25T12:38:10.533Z,4.00
2023-09-25T12:43:14.209Z,2.88
2023-09-25T12:48:19.090Z,4.88
2023-09-25T12:53:24.231Z,3.90
2023-09-25T12:58:27.956Z,2.72
2023-09-25T13:03:32.864Z,3.15
2023-09-25T13:08:38.207Z,4.13
2023-09-25T13:13:41.800Z,4.97
2023-09-25T13:18:45.544Z,5.13
2023-09-25T13:23:50.970Z,4.00
2023-09-25T13:28:56.374Z,6.95
2023-09-25T13:34:01.877Z,3.75
2023-09-25T13:39:07.098Z,6.78
2023-09-25T13:44:11.963Z,4.68
2023-09-25T13:49:15.666Z,8.02
2023-09-25T13:54:20.707Z,9.60
2023-09-25T13:59:24.290Z,4.68
2023-09-25T14:04:29.266Z,9.37
2023-09-25T14:09:34.532Z,7.38
2023-09-25T14:14:45.008Z,7.68
2023-09-25T14:19:48.800Z,7.40
2023-09-25T14:24:53.917Z,3.92
2023-09-25T14:29:57.921Z,4.10
2023-09-25T14:35:01.419Z,5.38
2023-09-25T14:40:09.133Z,5.22
2023-09-25T14:45:13.393Z,2.90
2023-09-25T14:50:17.827Z,6.13
2023-09-25T15:00:26.656Z,3.88
2023-09-25T15:05:30.355Z,4.53
2023-09-25T15:10:35.306Z,7.07
2023-09-25T15:15:39.172Z,4.68
2023-09-25T15:20:42.983Z,5.25
2023-09-25T15:25:48.158Z,4.50
2023-09-25T15:30:51.990Z,4.93
2023-09-25T15:35:56.081Z,3.70
2023-09-25T15:41:01.085Z,5.60
2023-09-25T15:46:12.443Z,5.85
2023-09-25T15:51:16.099Z,3.92
2023-09-25T15:56:21.099Z,5.03
2023-09-25T16:01:24.874Z,5.00
2023-09-25T16:06:28.636Z,4.65
2023-09-25T16:11:33.639Z,5.90
2023-09-25T16:16:37.309Z,4.43
2023-09-25T16:21:41.074Z,7.33
2023-09-25T16:26:46.101Z,4.13
2023-09-25T16:31:49.669Z,5.80
2023-09-25T16:36:53.688Z,7.80
2023-09-25T16:41:58.649Z,12.77
2023-09-25T16:47:02.252Z,6.53
2023-09-25T16:52:06.369Z,3.55
2023-09-25T16:57:11.333Z,4.80
2023-09-25T17:02:14.974Z,3.72
2023-09-25T17:07:18.675Z,6.03
2023-09-25T17:12:23.611Z,5.60
2023-09-25T17:17:27.238Z,7.07
2023-09-25T17:22:30.773Z,6.80
2023-09-25T17:27:35.766Z,7.25
2023-09-25T17:32:39.525Z,10.07
2023-09-25T17:37:43.155Z,8.50
2023-09-25T17:42:48.136Z,10.27
2023-09-25T17:47:51.971Z,9.18
2023-09-25T17:52:55.722Z,11.20
2023-09-25T17:58:00.946Z,12.60
2023-09-25T18:03:06.541Z,12.25
2023-09-25T18:08:10.591Z,13.07
2023-09-25T18:13:17.915Z,10.68
2023-09-25T18:18:21.777Z,12.60
2023-09-25T18:23:25.450Z,12.75
2023-09-25T18:28:31.007Z,14.05
2023-09-25T18:33:35.069Z,10.95
2023-09-25T18:38:38.622Z,10.90
2023-09-25T18:43:43.637Z,7.50
2023-09-25T18:48:47.218Z,13.45
2023-09-25T18:53:50.913Z,14.77
2023-09-25T18:58:55.960Z,10.53
2023-09-25T19:03:59.481Z,9.18
2023-09-25T19:09:03.093Z,7.50
2023-09-25T19:14:07.991Z,10.00
2023-09-25T19:19:11.653Z,11.45
2023-09-25T19:24:15.178Z,15.30
2023-09-25T19:29:20.088Z,9.63
2023-09-25T19:34:23.750Z,11.73
2023-09-25T19:39:27.289Z,13.02
2023-09-25T19:44:32.227Z,11.20
2023-09-25T19:49:35.790Z,10.80
2023-09-25T19:54:39.844Z,7.65
2023-09-25T19:59:45.041Z,12.45
2023-09-25T20:04:50.649Z,10.60
2023-09-25T20:09:54.670Z,9.75
2023-09-25T20:14:59.672Z,7.88
2023-09-25T20:20:03.395Z,9.90
2023-09-25T20:30:14.495Z,11.05
2023-09-25T20:35:18.030Z,7.78
2023-09-25T20:40:21.715Z,10.63
2023-09-25T20:45:27.032Z,12.65
2023-09-25T20:50:30.870Z,13.63
2023-09-25T20:55:34.519Z,8.90
2023-09-25T21:00:39.490Z,9.88
2023-09-25T21:05:43.005Z,10.90
2023-09-25T21:10:46.691Z,11.70
2023-09-25T21:15:51.757Z,10.93
2023-09-25T21:20:55.354Z,13.50
2023-09-25T21:25:59.316Z,11.07
2023-09-25T21:31:04.478Z,12.77
2023-09-25T21:36:08.446Z,13.02
2023-09-25T21:41:11.993Z,10.80
2023-09-25T21:46:17.012Z,15.93
2023-09-25T21:51:20.695Z,10.38
2023-09-25T21:56:24.462Z,14.75
2023-09-25T22:01:29.505Z,15.15
2023-09-25T22:06:33.253Z,12.50
2023-09-25T22:11:36.822Z,12.82
2023-09-25T22:16:43.278Z,16.58
2023-09-25T22:21:48.489Z,15.93
2023-09-25T22:26:52.296Z,17.45
2023-09-25T22:31:57.226Z,12.75
2023-09-25T22:37:00.752Z,18.23
2023-09-25T22:42:05.959Z,13.90
2023-09-25T22:47:11.006Z,11.75
2023-09-25T22:52:14.569Z,12.20
2023-09-25T22:57:18.087Z,13.23
2023-09-25T23:02:23.790Z,11.60
2023-09-25T23:07:27.466Z,13.10
2023-09-25T23:12:30.923Z,12.40
2023-09-25T23:17:35.931Z,12.02
2023-09-25T23:22:39.467Z,12.02
2023-09-25T23:27:43.321Z,11.15
2023-09-25T23:32:49.541Z,15.90
2023-09-25T23:37:53.137Z,14.20
2023-09-25T23:42:56.643Z,19.67
2023-09-25T23:48:01.768Z,21.60
2023-09-25T23:53:05.713Z,13.77
2023-09-25T23:58:09.305Z,12.50
