createdAt,value
2018-03-29T00:02:11.997Z,81.50
2018-03-29T00:06:14.517Z,82.00
2018-03-29T00:10:17.807Z,82.50
2018-03-29T00:14:20.334Z,82.40
2018-03-29T00:18:22.845Z,83.50
2018-03-29T00:22:25.364Z,82.00
2018-03-29T00:26:27.880Z,84.60
2018-03-29T00:30:30.406Z,83.40
2018-03-29T00:34:32.933Z,83.50
2018-03-29T00:38:36.197Z,83.90
2018-03-29T00:42:38.788Z,84.00
2018-03-29T00:46:41.396Z,84.00
2018-03-29T00:50:44.680Z,83.70
2018-03-29T00:54:47.201Z,83.50
2018-03-29T00:58:49.718Z,83.90
2018-03-29T01:02:52.246Z,83.40
2018-03-29T01:06:55.536Z,84.10
2018-03-29T01:10:58.058Z,83.90
2018-03-29T01:15:00.577Z,85.10
2018-03-29T01:19:03.093Z,85.70
2018-03-29T01:23:05.613Z,84.40
2018-03-29T01:27:09.294Z,84.70
2018-03-29T01:31:11.818Z,83.90
2018-03-29T01:35:14.336Z,86.90
2018-03-29T01:39:16.841Z,84.90
2018-03-29T01:43:19.362Z,83.60
2018-03-29T01:47:22.800Z,86.30
2018-03-29T01:51:25.331Z,84.10
2018-03-29T01:55:28.620Z,84.40
2018-03-29T01:59:31.171Z,84.30
2018-03-29T02:03:34.721Z,83.90
2018-03-29T02:07:38.024Z,84.00
2018-03-29T02:11:41.324Z,86.20
2018-03-29T02:15:43.837Z,85.80
2018-03-29T02:19:46.342Z,84.70
2018-03-29T02:23:48.888Z,84.90
2018-03-29T02:27:52.177Z,83.40
2018-03-29T02:31:54.757Z,83.40
2018-03-29T02:35:57.331Z,84.80
2018-03-29T02:39:59.865Z,84.70
2018-03-29T02:44:02.395Z,84.90
2018-03-29T02:48:10.525Z,84.40
2018-03-29T02:52:13.117Z,84.50
2018-03-29T02:56:16.452Z,88.60
2018-03-29T03:00:18.978Z,88.50
2018-03-29T03:04:21.497Z,88.30
2018-03-29T03:08:24.787Z,87.10
2018-03-29T03:12:27.314Z,87.10
2018-03-29T03:16:29.832Z,88.00
2018-03-29T03:20:32.358Z,86.20
2018-03-29T03:24:35.646Z,86.40
2018-03-29T03:28:38.169Z,86.20
2018-03-29T03:32:40.689Z,84.50
2018-03-29T03:36:43.212Z,85.00
2018-03-29T03:40:46.506Z,85.40
2018-03-29T03:44:49.009Z,84.90
2018-03-29T03:48:52.300Z,85.70
2018-03-29T03:52:55.592Z,84.40
2018-03-29T03:56:58.112Z,84.60
2018-03-29T04:01:00.630Z,86.60
2018-03-29T04:05:03.133Z,85.80
2018-03-29T04:09:06.405Z,85.80
2018-03-29T04:13:08.933Z,86.50
2018-03-29T04:17:11.448Z,85.20
2018-03-29T04:21:13.972Z,84.40
2018-03-29T04:25:16.473Z,84.40
2018-03-29T04:29:18.998Z,84.40
2018-03-29T04:33:21.524Z,84.20
2018-03-29T04:37:24.058Z,83.70
2018-03-29T04:41:27.353Z,84.90
2018-03-29T04:45:30.626Z,84.80
2018-03-29T04:49:33.171Z,84.70
2018-03-29T04:53:35.706Z,86.40
2018-03-29T04:57:38.233Z,87.40
2018-03-29T05:01:40.769Z,86.50
2018-03-29T05:05:43.301Z,86.90
2018-03-29T05:09:45.800Z,84.70
2018-03-29T05:13:48.328Z,85.40
2018-03-29T05:17:50.852Z,87.30
2018-03-29T05:21:53.385Z,84.50
2018-03-29T05:26:07.732Z,84.60
2018-03-29T05:30:10.240Z,83.80
2018-03-29T05:34:12.766Z,85.50
2018-03-29T05:38:15.293Z,84.00
2018-03-29T05:42:17.825Z,85.60
2018-03-29T05:46:21.119Z,86.60
2018-03-29T05:50:24.384Z,88.00
2018-03-29T05:54:26.914Z,87.00
2018-03-29T05:58:30.206Z,86.70
2018-03-29T06:02:33.493Z,88.00
2018-03-29T06:06:36.016Z,87.70
2018-03-29T06:10:38.530Z,86.20
2018-03-29T06:14:45.043Z,86.80
2018-03-29T06:18:47.582Z,87.10
2018-03-29T06:22:50.115Z,85.10
2018-03-29T06:26:57.302Z,87.40
2018-03-29T06:30:59.801Z,85.60
2018-03-29T06:35:03.112Z,87.60
2018-03-29T06:39:06.510Z,85.60
2018-03-29T06:43:09.824Z,86.40
2018-03-29T06:47:13.127Z,86.40
2018-03-29T06:51:16.437Z,86.20
2018-03-29T06:55:19.722Z,85.50
2018-03-29T06:59:23.013Z,87.30
2018-03-29T07:03:25.725Z,87.10
2018-03-29T07:07:29.025Z,85.80
2018-03-29T07:11:32.325Z,85.10
2018-03-29T07:15:35.596Z,86.40
2018-03-29T07:19:38.117Z,86.40
2018-03-29T07:23:41.418Z,87.30
2018-03-29T07:27:44.728Z,85.80
2018-03-29T07:31:48.033Z,85.80
2018-03-29T07:35:50.553Z,85.60
2018-03-29T07:39:53.388Z,87.10
2018-03-29T07:44:00.232Z,84.60
2018-03-29T07:48:03.182Z,84.80
2018-03-29T07:52:06.356Z,85.20
2018-03-29T07:56:08.971Z,85.50
2018-03-29T08:00:11.516Z,85.60
2018-03-29T08:04:14.063Z,85.10
2018-03-29T08:08:16.609Z,87.00
2018-03-29T08:12:19.132Z,84.40
2018-03-29T08:16:21.646Z,86.10
2018-03-29T08:20:24.177Z,83.90
2018-03-29T08:24:27.495Z,84.60
2018-03-29T08:28:30.036Z,84.60
2018-03-29T08:32:32.564Z,86.00
2018-03-29T08:36:35.077Z,85.10
2018-03-29T08:40:37.613Z,85.70
2018-03-29T08:44:40.907Z,83.60
2018-03-29T08:48:44.197Z,83.00
2018-03-29T08:52:46.721Z,83.00
2018-03-29T08:56:50.030Z,83.80
2018-03-29T09:00:53.313Z,84.90
2018-03-29T09:04:56.608Z,84.20
2018-03-29T09:08:59.905Z,83.10
2018-03-29T09:13:03.199Z,83.50
2018-03-29T09:17:05.725Z,83.50
2018-03-29T09:21:08.228Z,84.30
2018-03-29T09:25:10.764Z,84.20
2018-03-29T09:29:14.068Z,83.40
2018-03-29T09:33:17.362Z,84.30
2018-03-29T09:37:19.902Z,84.20
2018-03-29T09:41:22.415Z,84.20
2018-03-29T09:45:24.944Z,83.90
2018-03-29T09:49:27.473Z,84.40
2018-03-29T09:53:30.000Z,83.30
2018-03-29T09:57:33.288Z,84.40
2018-03-29T10:01:35.800Z,84.80
2018-03-29T10:05:38.349Z,84.60
2018-03-29T10:09:40.882Z,83.90
2018-03-29T10:13:43.421Z,83.00
2018-03-29T10:17:46.067Z,84.30
2018-03-29T10:21:48.577Z,83.00
2018-03-29T10:25:51.112Z,82.90
2018-03-29T10:29:53.649Z,83.00
2018-03-29T10:38:00.366Z,82.40
2018-03-29T10:42:03.303Z,82.00
2018-03-29T10:46:05.837Z,82.00
2018-03-29T10:50:08.459Z,82.70
2018-03-29T10:54:11.759Z,82.40
2018-03-29T10:58:15.062Z,82.40
2018-03-29T11:02:17.582Z,82.30
2018-03-29T11:06:20.114Z,81.20
2018-03-29T11:10:22.711Z,81.50
2018-03-29T11:14:25.205Z,81.20
2018-03-29T11:18:27.743Z,80.80
2018-03-29T11:22:30.264Z,80.70
2018-03-29T11:26:33.556Z,80.60
2018-03-29T11:30:36.105Z,80.40
2018-03-29T11:34:38.650Z,80.60
2018-03-29T11:38:41.200Z,80.10
2018-03-29T11:42:43.725Z,80.10
2018-03-29T11:46:46.262Z,79.60
2018-03-29T11:50:48.809Z,79.40
2018-03-29T11:54:51.340Z,79.40
2018-03-29T11:58:53.939Z,79.40
2018-03-29T12:02:56.453Z,78.70
2018-03-29T12:06:58.980Z,78.80
2018-03-29T12:11:01.511Z,79.00
2018-03-29T12:15:04.044Z,78.60
2018-03-29T12:19:06.584Z,78.80
2018-03-29T12:23:09.105Z,79.40
2018-03-29T12:27:11.634Z,79.50
2018-03-29T12:31:15.001Z,80.50
2018-03-29T12:35:17.510Z,79.80
2018-03-29T12:39:20.046Z,79.70
2018-03-29T12:43:22.553Z,79.80
2018-03-29T12:47:25.082Z,79.90
2018-03-29T12:51:27.617Z,79.70
2018-03-29T12:55:42.953Z,79.80
2018-03-29T12:59:46.239Z,80.00
2018-03-29T13:03:48.771Z,79.90
2018-03-29T13:07:51.290Z,80.00
2018-03-29T13:11:54.648Z,79.70
2018-03-29T13:15:57.205Z,80.30
2018-03-29T13:20:00.506Z,79.70
2018-03-29T13:24:03.041Z,79.60
2018-03-29T13:28:05.568Z,79.70
2018-03-29T13:32:08.102Z,80.00
2018-03-29T13:36:10.637Z,79.70
2018-03-29T13:40:13.177Z,79.50
2018-03-29T13:44:15.706Z,76.40
2018-03-29T13:48:18.213Z,76.80
2018-03-29T13:52:21.515Z,76.00
2018-03-29T13:56:24.804Z,76.20
2018-03-29T14:00:27.373Z,76.20
2018-03-29T14:04:29.929Z,76.50
2018-03-29T14:08:32.428Z,76.20
2018-03-29T14:12:34.957Z,76.60
2018-03-29T15:13:36.851Z,78.90
2018-03-29T15:17:39.401Z,79.90
2018-03-29T15:21:41.976Z,79.90
2018-03-29T15:25:44.508Z,79.90
2018-03-29T15:29:47.057Z,80.00
2018-03-29T15:33:49.581Z,80.00
2018-03-29T15:37:52.173Z,79.80
2018-03-29T15:41:55.496Z,79.90
2018-03-29T15:45:58.797Z,80.10
2018-03-29T15:50:02.114Z,80.50
2018-03-29T15:54:04.687Z,80.40
2018-03-29T15:58:07.232Z,80.40
2018-03-29T16:02:09.809Z,81.10
2018-03-29T16:06:12.362Z,80.70
2018-03-29T16:10:14.916Z,81.10
2018-03-29T16:14:17.433Z,80.80
2018-03-29T16:18:19.970Z,81.50
2018-03-29T16:22:22.499Z,80.60
2018-03-29T16:26:25.045Z,80.50
2018-03-29T16:30:27.581Z,79.60
2018-03-29T16:34:30.100Z,78.00
2018-03-29T16:38:32.647Z,78.90
2018-03-29T16:42:35.183Z,78.40
2018-03-29T16:46:37.718Z,77.50
2018-03-29T16:50:40.254Z,78.80
2018-03-29T16:54:42.771Z,78.90
2018-03-29T16:58:45.308Z,77.90
2018-03-29T17:02:47.838Z,78.70
2018-03-29T17:06:51.148Z,78.70
2018-03-29T17:10:53.681Z,78.70
2018-03-29T17:14:56.192Z,78.40
2018-03-29T17:18:58.722Z,79.30
2018-03-29T17:23:01.260Z,78.60
2018-03-29T17:27:03.801Z,78.60
2018-03-29T17:31:06.338Z,78.70
2018-03-29T17:35:08.878Z,78.70
2018-03-29T17:39:11.393Z,78.80
2018-03-29T17:43:13.930Z,78.80
2018-03-29T17:47:16.477Z,78.90
2018-03-29T17:51:19.020Z,78.80
2018-03-29T17:55:21.561Z,79.30
2018-03-29T17:59:24.836Z,79.20
2018-03-29T18:03:27.376Z,79.10
2018-03-29T18:07:30.406Z,79.40
2018-03-29T18:11:33.004Z,80.20
2018-03-29T18:15:35.705Z,80.30
2018-03-29T18:19:38.249Z,79.70
2018-03-29T18:23:40.793Z,79.00
2018-03-29T18:27:43.331Z,80.10
2018-03-29T18:31:45.874Z,79.50
2018-03-29T18:35:48.486Z,79.40
2018-03-29T18:39:53.088Z,81.40
2018-03-29T18:43:55.621Z,79.60
2018-03-29T18:47:58.165Z,79.30
2018-03-29T18:52:00.715Z,80.50
2018-03-29T18:56:04.784Z,79.30
2018-03-29T19:00:07.292Z,79.20
2018-03-29T19:04:09.831Z,79.30
2018-03-29T19:08:12.369Z,79.80
2018-03-29T19:12:14.913Z,79.90
2018-03-29T19:16:17.469Z,79.30
2018-03-29T19:20:20.764Z,79.60
2018-03-29T19:24:24.063Z,79.40
2018-03-29T19:28:26.605Z,79.30
2018-03-29T19:32:29.148Z,79.50
2018-03-29T19:36:32.452Z,80.40
2018-03-29T19:40:35.760Z,80.10
2018-03-29T19:44:39.113Z,79.50
2018-03-29T19:48:41.640Z,79.50
2018-03-29T19:52:44.940Z,79.30
2018-03-29T19:56:48.238Z,79.50
2018-03-29T20:00:51.522Z,79.40
2018-03-29T20:04:54.066Z,79.40
2018-03-29T20:08:56.603Z,79.30
2018-03-29T20:12:59.908Z,79.30
2018-03-29T20:17:02.458Z,79.20
2018-03-29T20:21:04.977Z,79.40
2018-03-29T20:25:07.509Z,79.50
2018-03-29T20:29:10.045Z,79.50
2018-03-29T20:33:12.573Z,79.30
2018-03-29T20:37:15.110Z,79.20
2018-03-29T20:41:18.408Z,79.50
2018-03-29T20:45:20.932Z,79.50
2018-03-29T20:49:23.591Z,79.30
2018-03-29T20:53:26.434Z,79.90
2018-03-29T20:57:30.320Z,79.70
2018-03-29T21:01:33.695Z,79.80
2018-03-29T21:05:36.346Z,79.90
2018-03-29T21:09:39.296Z,79.30
2018-03-29T21:13:42.956Z,79.10
2018-03-29T21:17:46.119Z,79.10
2018-03-29T21:21:49.562Z,80.20
2018-03-29T21:25:52.411Z,80.20
2018-03-29T21:29:55.724Z,80.00
2018-03-29T21:33:58.326Z,79.90
2018-03-29T21:38:00.894Z,79.80
2018-03-29T21:42:03.426Z,79.90
2018-03-29T21:46:06.178Z,80.10
2018-03-29T21:50:08.814Z,80.00
2018-03-29T21:54:12.623Z,79.70
2018-03-29T21:58:15.426Z,79.70
2018-03-29T22:02:17.968Z,79.80
2018-03-29T22:06:21.795Z,79.90
2018-03-29T22:10:24.591Z,80.60
2018-03-29T22:14:27.963Z,79.60
2018-03-29T22:18:30.608Z,79.60
2018-03-29T22:22:33.138Z,78.90
2018-03-29T22:26:35.926Z,79.90
2018-03-29T22:30:39.117Z,80.20
2018-03-29T22:34:42.793Z,80.00
2018-03-29T22:38:45.425Z,79.90
2018-03-29T22:42:47.957Z,80.00
2018-03-29T22:46:50.459Z,79.30
2018-03-29T22:50:53.945Z,80.40
2018-03-29T22:54:56.476Z,79.90
2018-03-29T22:58:59.720Z,80.70
2018-03-29T23:03:02.241Z,79.10
2018-03-29T23:07:04.786Z,79.90
2018-03-29T23:11:07.294Z,80.30
2018-03-29T23:15:09.846Z,80.20
2018-03-29T23:19:12.372Z,80.30
2018-03-29T23:23:14.913Z,80.30
2018-03-29T23:27:17.441Z,80.10
2018-03-29T23:31:19.949Z,80.50
2018-03-29T23:35:23.242Z,79.90
2018-03-29T23:39:26.537Z,80.80
2018-03-29T23:43:29.071Z,80.10
2018-03-29T23:47:32.373Z,80.70
2018-03-29T23:51:34.898Z,80.70
2018-03-29T23:55:37.434Z,80.90
2018-03-29T23:59:40.269Z,79.80
