createdAt,value
2017-09-07T00:00:38.422Z,0.00
2017-09-07T00:01:38.428Z,0.00
2017-09-07T00:02:38.485Z,0.00
2017-09-07T00:03:38.456Z,0.00
2017-09-07T00:04:38.482Z,0.00
2017-09-07T00:05:38.490Z,0.00
2017-09-07T00:07:38.460Z,0.00
2017-09-07T00:08:38.494Z,0.00
2017-09-07T00:09:38.455Z,0.00
2017-09-07T00:10:38.432Z,0.00
2017-09-07T00:11:38.435Z,0.00
2017-09-07T00:12:38.460Z,0.00
2017-09-07T00:13:38.435Z,0.00
2017-09-07T00:14:38.458Z,0.00
2017-09-07T00:15:38.493Z,0.00
2017-09-07T00:16:38.498Z,0.00
2017-09-07T00:17:38.435Z,0.00
2017-09-07T00:18:38.446Z,0.00
2017-09-07T00:19:38.470Z,0.00
2017-09-07T00:20:38.463Z,0.00
2017-09-07T00:21:38.466Z,0.00
2017-09-07T00:22:38.438Z,0.00
2017-09-07T00:23:38.471Z,0.00
2017-09-07T00:24:38.462Z,0.00
2017-09-07T00:25:38.529Z,0.00
2017-09-07T00:26:38.448Z,0.00
2017-09-07T00:27:38.484Z,0.00
2017-09-07T00:28:38.476Z,0.00
2017-09-07T00:29:38.470Z,0.00
2017-09-07T00:30:38.514Z,0.00
2017-09-07T00:31:38.541Z,0.00
2017-09-07T00:32:38.491Z,0.00
2017-09-07T00:33:38.503Z,0.00
2017-09-07T00:34:38.515Z,0.00
2017-09-07T00:35:38.539Z,0.00
2017-09-07T00:36:38.479Z,0.00
2017-09-07T00:37:38.474Z,0.00
2017-09-07T00:38:38.508Z,0.00
2017-09-07T00:39:38.451Z,0.00
2017-09-07T00:40:38.506Z,0.00
2017-09-07T00:41:38.452Z,0.00
2017-09-07T00:42:38.505Z,0.00
2017-09-07T00:43:38.510Z,0.00
2017-09-07T00:44:38.451Z,0.00
2017-09-07T00:45:38.451Z,0.00
2017-09-07T00:46:38.518Z,0.00
2017-09-07T00:47:38.458Z,0.00
2017-09-07T00:48:38.525Z,0.00
2017-09-07T00:49:38.555Z,0.00
2017-09-07T00:50:38.490Z,0.00
2017-09-07T00:51:38.462Z,0.00
2017-09-07T00:52:38.467Z,0.00
2017-09-07T00:53:38.562Z,0.00
2017-09-07T00:54:38.500Z,0.00
2017-09-07T00:55:38.565Z,0.00
2017-09-07T00:56:38.534Z,0.00
2017-09-07T00:57:38.539Z,0.00
2017-09-07T00:58:38.537Z,0.00
2017-09-07T00:59:38.529Z,0.00
2017-09-07T01:00:38.551Z,0.00
2017-09-07T01:01:38.558Z,0.00
2017-09-07T01:02:38.539Z,0.00
2017-09-07T01:03:38.569Z,0.00
2017-09-07T01:04:38.557Z,0.00
2017-09-07T01:05:38.472Z,0.00
2017-09-07T01:06:38.475Z,0.00
2017-09-07T01:07:38.503Z,0.00
2017-09-07T01:08:38.603Z,0.00
2017-09-07T01:09:38.470Z,0.00
2017-09-07T01:10:38.482Z,0.00
2017-09-07T01:11:38.469Z,0.00
2017-09-07T01:12:38.409Z,0.00
2017-09-07T01:13:38.486Z,0.00
2017-09-07T01:14:38.541Z,0.00
2017-09-07T01:15:38.421Z,0.00
2017-09-07T01:16:38.469Z,0.00
2017-09-07T01:17:38.493Z,0.00
2017-09-07T01:18:38.533Z,0.00
2017-09-07T01:19:38.473Z,0.00
2017-09-07T01:20:38.477Z,0.00
2017-09-07T01:21:38.513Z,0.00
2017-09-07T01:22:38.501Z,0.00
2017-09-07T01:23:38.476Z,0.00
2017-09-07T01:24:38.539Z,0.00
2017-09-07T01:25:38.504Z,0.00
2017-09-07T01:26:38.499Z,0.00
2017-09-07T01:27:38.538Z,0.00
2017-09-07T01:28:38.502Z,0.00
2017-09-07T01:29:38.479Z,0.00
2017-09-07T01:30:38.503Z,0.00
2017-09-07T01:31:38.434Z,0.00
2017-09-07T01:32:38.491Z,0.00
2017-09-07T01:33:38.465Z,0.00
2017-09-07T01:34:38.632Z,0.00
2017-09-07T01:35:38.469Z,0.00
2017-09-07T01:36:38.455Z,0.00
2017-09-07T01:37:38.514Z,0.00
2017-09-07T01:38:38.485Z,0.00
2017-09-07T01:39:38.509Z,0.00
2017-09-07T01:40:38.547Z,0.00
2017-09-07T01:41:38.545Z,0.00
2017-09-07T01:42:38.512Z,0.00
2017-09-07T01:43:38.514Z,0.00
2017-09-07T01:44:38.547Z,0.00
2017-09-07T01:45:38.546Z,0.00
2017-09-07T01:46:38.551Z,0.00
2017-09-07T01:47:38.549Z,0.00
2017-09-07T01:48:38.565Z,0.00
2017-09-07T01:49:38.493Z,0.00
2017-09-07T01:50:38.528Z,0.00
2017-09-07T01:51:38.495Z,0.00
2017-09-07T01:52:38.500Z,0.00
2017-09-07T01:53:38.590Z,0.00
2017-09-07T01:54:38.505Z,0.00
2017-09-07T01:55:38.530Z,0.00
2017-09-07T01:56:38.534Z,0.00
2017-09-07T01:57:38.506Z,0.00
2017-09-07T01:58:38.526Z,0.00
2017-09-07T01:59:38.497Z,0.00
2017-09-07T02:00:38.523Z,0.00
2017-09-07T02:01:38.524Z,0.00
2017-09-07T02:02:38.505Z,0.00
2017-09-07T02:03:38.558Z,0.00
2017-09-07T02:04:38.499Z,0.00
2017-09-07T02:05:38.526Z,0.00
2017-09-07T02:06:38.564Z,0.00
2017-09-07T02:07:38.503Z,0.00
2017-09-07T02:08:38.559Z,0.00
2017-09-07T02:09:38.571Z,0.00
2017-09-07T02:10:38.571Z,0.00
2017-09-07T02:11:38.597Z,0.00
2017-09-07T02:12:38.599Z,0.00
2017-09-07T02:13:38.539Z,0.00
2017-09-07T02:14:38.509Z,0.00
2017-09-07T02:15:38.514Z,0.00
2017-09-07T02:16:38.538Z,0.00
2017-09-07T02:17:38.572Z,0.00
2017-09-07T02:18:38.535Z,0.00
2017-09-07T02:19:38.535Z,0.00
2017-09-07T02:20:38.535Z,0.00
2017-09-07T02:21:38.565Z,0.00
2017-09-07T02:22:42.912Z,0.00
2017-09-07T02:23:38.537Z,0.00
2017-09-07T02:24:38.514Z,0.00
2017-09-07T02:25:38.510Z,0.00
2017-09-07T02:26:38.539Z,0.00
2017-09-07T02:27:38.594Z,0.00
2017-09-07T02:28:38.522Z,0.00
2017-09-07T02:29:38.594Z,0.00
2017-09-07T02:30:38.616Z,0.00
2017-09-07T02:31:38.573Z,0.00
2017-09-07T02:32:38.618Z,0.00
2017-09-07T02:33:38.619Z,0.00
2017-09-07T02:34:38.559Z,0.00
2017-09-07T02:35:38.578Z,0.00
2017-09-07T02:36:38.617Z,0.00
2017-09-07T02:37:38.594Z,0.00
2017-09-07T02:38:38.532Z,0.00
2017-09-07T02:39:38.520Z,0.00
2017-09-07T02:40:38.545Z,0.00
2017-09-07T02:41:38.624Z,0.00
2017-09-07T02:42:38.599Z,0.00
2017-09-07T02:43:38.526Z,0.00
2017-09-07T02:44:38.547Z,0.00
2017-09-07T02:45:38.528Z,0.00
2017-09-07T02:46:38.535Z,0.00
2017-09-07T02:47:38.624Z,0.00
2017-09-07T02:48:38.504Z,0.00
2017-09-07T02:49:38.535Z,0.00
2017-09-07T02:50:38.557Z,0.00
2017-09-07T02:51:38.555Z,0.00
2017-09-07T02:52:38.511Z,0.00
2017-09-07T02:53:38.550Z,0.00
2017-09-07T02:54:38.506Z,0.00
2017-09-07T02:55:38.560Z,0.00
2017-09-07T02:56:38.512Z,0.00
2017-09-07T02:57:38.560Z,0.00
2017-09-07T02:58:38.592Z,0.00
2017-09-07T02:59:38.555Z,0.00
2017-09-07T03:00:38.558Z,0.00
2017-09-07T03:01:38.561Z,0.00
2017-09-07T03:02:38.533Z,0.00
2017-09-07T03:03:38.568Z,0.00
2017-09-07T03:04:38.561Z,0.00
2017-09-07T03:05:38.590Z,0.00
2017-09-07T03:06:38.594Z,0.00
2017-09-07T03:07:38.535Z,0.00
2017-09-07T03:08:38.544Z,0.00
2017-09-07T03:09:38.545Z,0.00
2017-09-07T03:10:38.571Z,0.00
2017-09-07T03:11:38.633Z,0.00
2017-09-07T03:12:38.633Z,0.00
2017-09-07T03:13:38.552Z,0.00
2017-09-07T03:14:38.556Z,0.00
2017-09-07T03:15:38.583Z,0.00
2017-09-07T03:16:38.585Z,0.00
2017-09-07T03:17:38.578Z,0.00
2017-09-07T03:18:38.547Z,0.00
2017-09-07T03:19:38.575Z,0.00
2017-09-07T03:20:38.581Z,0.00
2017-09-07T03:21:38.623Z,0.00
2017-09-07T03:22:38.581Z,0.00
2017-09-07T03:23:38.559Z,0.00
2017-09-07T03:24:38.590Z,0.00
2017-09-07T03:25:38.614Z,0.00
2017-09-07T03:26:38.651Z,0.00
2017-09-07T03:27:38.626Z,0.00
2017-09-07T03:28:38.563Z,0.00
2017-09-07T03:29:38.573Z,0.00
2017-09-07T03:30:38.577Z,0.00
2017-09-07T03:31:38.541Z,0.00
2017-09-07T03:32:38.574Z,0.00
2017-09-07T03:33:38.567Z,0.00
2017-09-07T03:34:38.535Z,0.00
2017-09-07T03:35:38.573Z,0.00
2017-09-07T03:36:38.530Z,0.00
2017-09-07T03:37:38.579Z,0.00
2017-09-07T03:38:38.562Z,0.00
2017-09-07T03:39:38.590Z,0.00
2017-09-07T03:40:38.634Z,0.00
2017-09-07T03:41:38.596Z,0.00
2017-09-07T03:42:38.620Z,0.00
2017-09-07T03:43:38.568Z,0.00
2017-09-07T03:44:38.647Z,0.00
2017-09-07T03:45:38.570Z,0.00
2017-09-07T03:46:38.587Z,0.00
2017-09-07T03:47:38.633Z,0.00
2017-09-07T03:48:38.558Z,0.00
2017-09-07T03:49:38.620Z,0.00
2017-09-07T03:50:38.562Z,0.00
2017-09-07T03:51:38.588Z,0.00
2017-09-07T03:52:38.565Z,0.00
2017-09-07T03:53:38.589Z,0.00
2017-09-07T03:54:38.590Z,0.00
2017-09-07T03:55:38.567Z,0.00
2017-09-07T03:56:38.624Z,0.00
2017-09-07T03:57:38.593Z,0.00
2017-09-07T03:58:38.595Z,0.00
2017-09-07T03:59:38.568Z,0.00
2017-09-07T04:00:38.565Z,0.00
2017-09-07T04:01:38.627Z,0.00
2017-09-07T04:02:38.631Z,0.00
2017-09-07T04:03:38.594Z,0.00
2017-09-07T04:04:38.594Z,0.00
2017-09-07T04:05:38.632Z,0.00
2017-09-07T04:06:38.597Z,1.00
2017-09-07T04:07:38.635Z,0.00
2017-09-07T04:08:38.585Z,0.00
2017-09-07T04:09:38.557Z,0.00
2017-09-07T04:10:38.712Z,0.00
2017-09-07T04:11:38.603Z,1.00
2017-09-07T04:12:38.648Z,1.00
2017-09-07T04:13:38.605Z,1.00
2017-09-07T04:14:38.602Z,1.00
2017-09-07T04:15:38.556Z,1.00
2017-09-07T04:16:38.595Z,1.00
2017-09-07T04:17:38.581Z,1.00
2017-09-07T04:18:38.606Z,2.00
2017-09-07T04:19:38.646Z,2.00
2017-09-07T04:20:38.585Z,3.00
2017-09-07T04:21:38.673Z,4.00
2017-09-07T04:22:38.609Z,4.00
2017-09-07T04:23:38.611Z,6.00
2017-09-07T04:24:38.679Z,7.00
2017-09-07T04:25:38.657Z,9.00
2017-09-07T04:26:38.591Z,10.00
2017-09-07T04:27:38.619Z,13.00
2017-09-07T04:28:38.595Z,15.00
2017-09-07T04:29:38.689Z,18.00
2017-09-07T04:30:38.660Z,20.00
2017-09-07T04:31:38.680Z,20.00
2017-09-07T04:32:38.656Z,21.00
2017-09-07T04:33:38.663Z,23.00
2017-09-07T04:34:38.666Z,27.00
2017-09-07T04:35:38.689Z,38.00
2017-09-07T04:36:38.695Z,47.00
2017-09-07T04:37:38.627Z,50.00
2017-09-07T04:38:38.670Z,51.00
2017-09-07T04:39:38.618Z,54.00
2017-09-07T04:40:38.688Z,55.00
2017-09-07T04:41:38.619Z,60.00
2017-09-07T04:42:38.652Z,60.00
2017-09-07T04:43:38.652Z,68.00
2017-09-07T04:44:38.629Z,64.00
2017-09-07T04:45:38.701Z,66.00
2017-09-07T04:46:38.700Z,80.00
2017-09-07T04:47:38.701Z,103.00
2017-09-07T04:48:38.588Z,166.00
2017-09-07T04:49:38.581Z,222.00
2017-09-07T04:50:38.599Z,253.00
2017-09-07T04:51:38.621Z,272.00
2017-09-07T04:52:38.601Z,291.00
2017-09-07T04:53:38.587Z,297.00
2017-09-07T04:54:38.602Z,311.00
2017-09-07T04:55:38.665Z,344.00
2017-09-07T04:56:38.588Z,378.00
2017-09-07T04:57:38.622Z,417.00
2017-09-07T04:58:38.632Z,458.00
2017-09-07T04:59:38.629Z,495.00
2017-09-07T05:00:38.648Z,518.00
2017-09-07T05:01:38.617Z,523.00
2017-09-07T05:02:38.609Z,550.00
2017-09-07T05:03:38.645Z,605.00
2017-09-07T05:04:38.692Z,673.00
2017-09-07T05:05:38.680Z,730.00
2017-09-07T05:06:38.615Z,757.00
2017-09-07T05:07:38.668Z,809.00
2017-09-07T05:08:38.741Z,807.00
2017-09-07T05:09:38.703Z,735.00
2017-09-07T05:10:38.633Z,727.00
2017-09-07T05:11:38.616Z,713.00
2017-09-07T05:12:38.652Z,716.00
2017-09-07T05:13:38.706Z,710.00
2017-09-07T05:14:38.713Z,673.00
2017-09-07T05:15:38.668Z,648.00
2017-09-07T05:16:38.653Z,659.00
2017-09-07T05:17:38.716Z,665.00
2017-09-07T05:18:38.634Z,672.00
2017-09-07T05:19:38.558Z,677.00
2017-09-07T05:20:38.643Z,675.00
2017-09-07T05:21:38.618Z,676.00
2017-09-07T05:22:38.606Z,712.00
2017-09-07T05:23:38.636Z,749.00
2017-09-07T05:24:38.610Z,820.00
2017-09-07T05:25:38.671Z,911.00
2017-09-07T05:26:38.618Z,999.00
2017-09-07T05:27:38.627Z,999.00
2017-09-07T05:28:38.612Z,999.00
2017-09-07T05:29:38.643Z,999.00
2017-09-07T05:30:38.679Z,999.00
2017-09-07T05:31:38.674Z,999.00
2017-09-07T05:32:38.679Z,999.00
2017-09-07T05:33:38.615Z,999.00
2017-09-07T05:34:38.647Z,999.00
2017-09-07T05:35:38.617Z,999.00
2017-09-07T05:36:38.688Z,999.00
2017-09-07T05:37:38.620Z,999.00
2017-09-07T05:38:38.602Z,999.00
2017-09-07T05:39:38.631Z,999.00
2017-09-07T05:40:38.556Z,999.00
2017-09-07T05:41:38.543Z,999.00
2017-09-07T05:42:38.624Z,999.00
2017-09-07T05:43:38.643Z,999.00
2017-09-07T05:44:38.589Z,999.00
2017-09-07T05:45:38.639Z,999.00
2017-09-07T05:46:38.638Z,999.00
2017-09-07T05:47:38.638Z,999.00
2017-09-07T05:48:38.679Z,999.00
2017-09-07T05:49:38.732Z,999.00
2017-09-07T05:50:38.689Z,999.00
2017-09-07T05:51:38.677Z,999.00
2017-09-07T05:52:38.691Z,999.00
2017-09-07T05:53:38.727Z,999.00
2017-09-07T05:54:38.739Z,999.00
2017-09-07T05:55:38.643Z,999.00
2017-09-07T05:56:38.698Z,999.00
2017-09-07T05:57:38.644Z,999.00
2017-09-07T05:58:38.696Z,999.00
2017-09-07T05:59:38.713Z,999.00
2017-09-07T06:00:38.745Z,999.00
2017-09-07T06:01:38.706Z,999.00
2017-09-07T06:02:38.713Z,999.00
2017-09-07T06:03:38.713Z,999.00
2017-09-07T06:04:38.685Z,999.00
2017-09-07T06:05:38.686Z,999.00
2017-09-07T06:06:38.700Z,999.00
2017-09-07T06:07:38.682Z,999.00
2017-09-07T06:08:38.642Z,999.00
2017-09-07T06:09:38.649Z,999.00
2017-09-07T06:10:38.672Z,999.00
2017-09-07T06:11:38.646Z,999.00
2017-09-07T06:12:38.648Z,999.00
2017-09-07T06:13:38.672Z,999.00
2017-09-07T06:14:38.682Z,999.00
2017-09-07T06:15:38.659Z,999.00
2017-09-07T06:16:38.676Z,999.00
2017-09-07T06:17:38.676Z,999.00
2017-09-07T06:18:38.688Z,999.00
2017-09-07T06:19:38.708Z,999.00
2017-09-07T06:20:38.674Z,999.00
2017-09-07T06:21:38.650Z,999.00
2017-09-07T06:22:38.643Z,999.00
2017-09-07T06:23:38.676Z,999.00
2017-09-07T06:24:38.645Z,999.00
2017-09-07T06:25:38.653Z,999.00
2017-09-07T06:26:38.709Z,999.00
2017-09-07T06:27:38.678Z,999.00
2017-09-07T06:28:38.721Z,999.00
2017-09-07T06:29:38.655Z,999.00
2017-09-07T06:30:38.655Z,999.00
2017-09-07T06:31:38.674Z,999.00
2017-09-07T06:32:38.602Z,999.00
2017-09-07T06:33:38.599Z,999.00
2017-09-07T06:34:38.594Z,999.00
2017-09-07T06:35:38.607Z,999.00
2017-09-07T06:36:38.707Z,999.00
2017-09-07T06:37:38.640Z,999.00
2017-09-07T06:38:38.659Z,999.00
2017-09-07T06:39:38.734Z,999.00
2017-09-07T06:40:38.689Z,999.00
2017-09-07T06:41:38.668Z,999.00
2017-09-07T06:42:38.689Z,999.00
2017-09-07T06:43:38.772Z,999.00
2017-09-07T06:44:38.671Z,999.00
2017-09-07T06:45:38.737Z,999.00
2017-09-07T06:46:38.699Z,999.00
2017-09-07T06:47:38.732Z,999.00
2017-09-07T06:48:38.685Z,999.00
2017-09-07T06:49:38.671Z,999.00
2017-09-07T06:50:38.679Z,999.00
2017-09-07T06:51:38.762Z,999.00
2017-09-07T06:52:38.677Z,999.00
2017-09-07T06:53:38.745Z,999.00
2017-09-07T06:54:38.683Z,999.00
2017-09-07T06:55:38.714Z,999.00
2017-09-07T06:56:38.712Z,999.00
2017-09-07T06:57:38.699Z,999.00
2017-09-07T06:58:38.711Z,999.00
2017-09-07T06:59:38.748Z,999.00
2017-09-07T07:00:38.752Z,999.00
2017-09-07T07:01:38.686Z,999.00
2017-09-07T07:02:38.682Z,999.00
2017-09-07T07:03:38.736Z,999.00
2017-09-07T07:04:38.771Z,999.00
2017-09-07T07:05:38.777Z,999.00
2017-09-07T07:06:38.779Z,999.00
2017-09-07T07:07:38.720Z,999.00
2017-09-07T07:08:38.770Z,999.00
2017-09-07T07:09:38.741Z,999.00
2017-09-07T07:10:38.706Z,999.00
2017-09-07T07:11:38.741Z,999.00
2017-09-07T07:12:38.681Z,999.00
2017-09-07T07:13:38.680Z,999.00
2017-09-07T07:14:38.747Z,999.00
2017-09-07T07:15:38.710Z,999.00
2017-09-07T07:16:38.682Z,999.00
2017-09-07T07:17:38.682Z,999.00
2017-09-07T07:18:38.710Z,999.00
2017-09-07T07:19:38.726Z,999.00
2017-09-07T07:20:38.694Z,999.00
2017-09-07T07:21:38.766Z,999.00
2017-09-07T07:22:38.715Z,999.00
2017-09-07T07:23:38.715Z,999.00
2017-09-07T07:24:38.764Z,999.00
2017-09-07T07:25:38.712Z,999.00
2017-09-07T07:26:38.721Z,999.00
2017-09-07T07:27:38.752Z,999.00
2017-09-07T07:28:38.787Z,999.00
2017-09-07T07:29:38.764Z,999.00
2017-09-07T07:30:38.736Z,999.00
2017-09-07T07:31:38.758Z,999.00
2017-09-07T07:32:38.704Z,999.00
2017-09-07T07:33:38.727Z,999.00
2017-09-07T07:34:38.768Z,999.00
2017-09-07T07:35:38.734Z,999.00
2017-09-07T07:36:38.738Z,999.00
2017-09-07T07:37:38.835Z,999.00
2017-09-07T07:38:38.800Z,999.00
2017-09-07T07:39:38.763Z,999.00
2017-09-07T07:40:38.728Z,999.00
2017-09-07T07:41:38.758Z,999.00
2017-09-07T07:42:38.695Z,999.00
2017-09-07T07:43:38.726Z,999.00
2017-09-07T07:44:38.761Z,999.00
2017-09-07T07:45:38.727Z,999.00
2017-09-07T07:46:38.763Z,999.00
2017-09-07T07:47:38.760Z,999.00
2017-09-07T07:48:38.761Z,999.00
2017-09-07T07:49:38.768Z,999.00
2017-09-07T07:50:38.715Z,999.00
2017-09-07T07:51:38.734Z,999.00
2017-09-07T07:52:38.711Z,999.00
2017-09-07T07:53:38.803Z,999.00
2017-09-07T07:54:38.773Z,999.00
2017-09-07T07:55:38.752Z,999.00
2017-09-07T07:56:38.717Z,999.00
2017-09-07T07:57:38.742Z,999.00
2017-09-07T07:58:38.776Z,999.00
2017-09-07T07:59:38.710Z,999.00
2017-09-07T08:00:38.710Z,999.00
2017-09-07T08:01:38.674Z,999.00
2017-09-07T08:02:38.710Z,999.00
2017-09-07T08:03:38.676Z,999.00
2017-09-07T08:04:38.710Z,999.00
2017-09-07T08:05:38.652Z,999.00
2017-09-07T08:06:38.664Z,999.00
2017-09-07T08:07:38.681Z,999.00
2017-09-07T08:08:38.725Z,999.00
2017-09-07T08:09:38.777Z,999.00
2017-09-07T08:10:38.720Z,999.00
2017-09-07T08:11:38.745Z,999.00
2017-09-07T08:12:38.743Z,999.00
2017-09-07T08:13:38.720Z,999.00
2017-09-07T08:14:38.724Z,999.00
2017-09-07T08:15:38.752Z,999.00
2017-09-07T08:16:38.738Z,999.00
2017-09-07T08:17:38.764Z,999.00
2017-09-07T08:18:38.757Z,999.00
2017-09-07T08:19:38.729Z,999.00
2017-09-07T08:20:38.821Z,999.00
2017-09-07T08:21:38.798Z,999.00
2017-09-07T08:22:38.729Z,999.00
2017-09-07T08:23:38.766Z,999.00
2017-09-07T08:24:38.727Z,999.00
2017-09-07T08:25:38.733Z,999.00
2017-09-07T08:26:38.788Z,999.00
2017-09-07T08:27:38.758Z,999.00
2017-09-07T08:28:38.735Z,999.00
2017-09-07T08:29:38.804Z,999.00
2017-09-07T08:30:38.800Z,999.00
2017-09-07T08:31:38.767Z,999.00
2017-09-07T08:32:38.756Z,999.00
2017-09-07T08:33:38.826Z,999.00
2017-09-07T08:34:38.824Z,999.00
2017-09-07T08:35:38.733Z,999.00
2017-09-07T08:36:38.823Z,999.00
2017-09-07T08:37:38.736Z,999.00
2017-09-07T08:38:38.773Z,999.00
2017-09-07T08:39:38.740Z,999.00
2017-09-07T08:40:38.770Z,999.00
2017-09-07T08:41:38.743Z,999.00
2017-09-07T08:42:38.776Z,999.00
2017-09-07T08:43:38.742Z,999.00
2017-09-07T08:44:38.738Z,999.00
2017-09-07T08:45:38.736Z,999.00
2017-09-07T08:46:38.772Z,999.00
2017-09-07T08:47:38.778Z,999.00
2017-09-07T08:48:38.835Z,999.00
2017-09-07T08:49:38.776Z,999.00
2017-09-07T08:50:38.760Z,999.00
2017-09-07T08:51:38.836Z,999.00
2017-09-07T08:52:38.798Z,999.00
2017-09-07T08:53:38.816Z,999.00
2017-09-07T08:54:38.839Z,999.00
2017-09-07T08:55:38.841Z,999.00
2017-09-07T08:56:38.786Z,999.00
2017-09-07T08:57:38.820Z,999.00
2017-09-07T08:58:38.800Z,999.00
2017-09-07T08:59:38.798Z,999.00
2017-09-07T09:00:38.802Z,999.00
2017-09-07T09:01:38.804Z,999.00
2017-09-07T09:02:38.806Z,999.00
2017-09-07T09:03:38.912Z,999.00
2017-09-07T09:04:38.740Z,999.00
2017-09-07T09:05:38.783Z,999.00
2017-09-07T09:06:38.772Z,999.00
2017-09-07T09:07:38.744Z,999.00
2017-09-07T09:08:38.743Z,999.00
2017-09-07T09:09:38.755Z,999.00
2017-09-07T09:10:38.698Z,999.00
2017-09-07T09:11:38.755Z,999.00
2017-09-07T09:12:38.726Z,999.00
2017-09-07T09:13:38.669Z,999.00
2017-09-07T09:14:38.668Z,999.00
2017-09-07T09:15:38.763Z,999.00
2017-09-07T09:16:38.747Z,999.00
2017-09-07T09:17:38.670Z,999.00
2017-09-07T09:18:38.719Z,999.00
2017-09-07T09:19:38.696Z,999.00
2017-09-07T09:20:38.771Z,999.00
2017-09-07T09:21:38.805Z,999.00
2017-09-07T09:22:38.725Z,999.00
2017-09-07T09:23:38.754Z,999.00
2017-09-07T09:24:38.701Z,999.00
2017-09-07T09:25:38.765Z,999.00
2017-09-07T09:26:38.776Z,999.00
2017-09-07T09:27:38.771Z,999.00
2017-09-07T09:28:38.769Z,999.00
2017-09-07T09:29:38.796Z,999.00
2017-09-07T09:30:38.766Z,999.00
2017-09-07T09:31:38.837Z,999.00
2017-09-07T09:32:38.797Z,999.00
2017-09-07T09:33:38.771Z,999.00
2017-09-07T09:34:38.771Z,999.00
2017-09-07T09:35:38.770Z,999.00
2017-09-07T09:36:38.795Z,999.00
2017-09-07T09:37:38.774Z,999.00
2017-09-07T09:38:38.864Z,999.00
2017-09-07T09:39:38.812Z,999.00
2017-09-07T09:40:38.872Z,999.00
2017-09-07T09:41:38.808Z,999.00
2017-09-07T09:42:38.847Z,999.00
2017-09-07T09:43:38.813Z,999.00
2017-09-07T09:44:38.773Z,999.00
2017-09-07T09:45:38.838Z,999.00
2017-09-07T09:46:38.816Z,999.00
2017-09-07T09:47:38.783Z,999.00
2017-09-07T09:48:38.814Z,999.00
2017-09-07T09:49:38.774Z,999.00
2017-09-07T09:50:38.838Z,999.00
2017-09-07T09:51:38.800Z,999.00
2017-09-07T09:52:38.847Z,999.00
2017-09-07T09:53:38.843Z,999.00
2017-09-07T09:54:38.925Z,999.00
2017-09-07T09:55:38.778Z,999.00
2017-09-07T09:56:38.752Z,999.00
2017-09-07T09:57:38.737Z,999.00
2017-09-07T09:58:38.799Z,999.00
2017-09-07T09:59:38.820Z,999.00
2017-09-07T10:00:38.848Z,999.00
2017-09-07T10:01:38.806Z,999.00
2017-09-07T10:02:38.813Z,999.00
2017-09-07T10:03:38.875Z,999.00
2017-09-07T10:04:38.857Z,999.00
2017-09-07T10:05:38.881Z,999.00
2017-09-07T10:06:38.789Z,999.00
2017-09-07T10:07:38.812Z,999.00
2017-09-07T10:08:38.790Z,999.00
2017-09-07T10:09:38.884Z,999.00
2017-09-07T10:10:38.794Z,999.00
2017-09-07T10:11:38.831Z,999.00
2017-09-07T10:12:38.866Z,999.00
2017-09-07T10:13:38.828Z,999.00
2017-09-07T10:14:38.868Z,999.00
2017-09-07T10:15:38.860Z,999.00
2017-09-07T10:16:38.818Z,999.00
2017-09-07T10:17:38.858Z,999.00
2017-09-07T10:18:38.853Z,999.00
2017-09-07T10:19:38.821Z,999.00
2017-09-07T10:20:38.786Z,999.00
2017-09-07T10:21:38.791Z,999.00
2017-09-07T10:22:38.847Z,999.00
2017-09-07T10:23:38.852Z,999.00
2017-09-07T10:24:38.785Z,999.00
2017-09-07T10:25:38.829Z,999.00
2017-09-07T10:26:38.856Z,999.00
2017-09-07T10:27:38.853Z,999.00
2017-09-07T10:28:38.792Z,999.00
2017-09-07T10:29:38.830Z,999.00
2017-09-07T10:30:38.790Z,999.00
2017-09-07T10:31:38.801Z,999.00
2017-09-07T10:32:38.783Z,999.00
2017-09-07T10:33:38.801Z,999.00
2017-09-07T10:34:38.822Z,999.00
2017-09-07T10:35:38.800Z,999.00
2017-09-07T10:36:38.799Z,999.00
2017-09-07T10:37:38.803Z,999.00
2017-09-07T10:38:38.770Z,999.00
2017-09-07T10:39:38.896Z,999.00
2017-09-07T10:40:38.842Z,999.00
2017-09-07T10:41:38.895Z,999.00
2017-09-07T10:42:38.873Z,999.00
2017-09-07T10:43:38.842Z,999.00
2017-09-07T10:44:38.904Z,999.00
2017-09-07T10:45:38.844Z,999.00
2017-09-07T10:46:38.927Z,999.00
2017-09-07T10:47:38.901Z,999.00
2017-09-07T10:48:38.903Z,999.00
2017-09-07T10:49:38.838Z,999.00
2017-09-07T10:50:38.835Z,999.00
2017-09-07T10:51:38.878Z,999.00
2017-09-07T10:52:38.847Z,999.00
2017-09-07T10:53:38.833Z,999.00
2017-09-07T10:54:38.856Z,999.00
2017-09-07T10:55:38.821Z,999.00
2017-09-07T10:56:38.841Z,999.00
2017-09-07T10:57:38.822Z,999.00
2017-09-07T10:58:38.902Z,999.00
2017-09-07T10:59:38.989Z,999.00
2017-09-07T11:00:38.821Z,999.00
2017-09-07T11:01:38.817Z,999.00
2017-09-07T11:02:38.830Z,999.00
2017-09-07T11:03:38.839Z,999.00
2017-09-07T11:04:38.792Z,999.00
2017-09-07T11:05:38.848Z,999.00
2017-09-07T11:06:38.826Z,999.00
2017-09-07T11:07:38.825Z,999.00
2017-09-07T11:08:38.779Z,999.00
2017-09-07T11:09:38.896Z,999.00
2017-09-07T11:10:38.854Z,999.00
2017-09-07T11:11:38.900Z,999.00
2017-09-07T11:12:38.867Z,999.00
2017-09-07T11:13:38.847Z,999.00
2017-09-07T11:14:38.882Z,999.00
2017-09-07T11:15:38.918Z,999.00
2017-09-07T11:16:38.892Z,999.00
2017-09-07T11:17:38.834Z,999.00
2017-09-07T11:18:38.905Z,999.00
2017-09-07T11:19:38.851Z,999.00
2017-09-07T11:20:38.832Z,999.00
2017-09-07T11:21:38.867Z,999.00
2017-09-07T11:22:38.857Z,999.00
2017-09-07T11:23:38.842Z,999.00
2017-09-07T11:24:38.858Z,999.00
2017-09-07T11:25:38.900Z,999.00
2017-09-07T11:26:38.861Z,999.00
2017-09-07T11:27:38.969Z,999.00
2017-09-07T11:28:38.931Z,999.00
2017-09-07T11:29:38.928Z,999.00
2017-09-07T11:30:38.924Z,999.00
2017-09-07T11:31:38.840Z,999.00
2017-09-07T11:32:38.898Z,999.00
2017-09-07T11:33:38.879Z,999.00
2017-09-07T11:34:38.841Z,999.00
2017-09-07T11:35:38.903Z,999.00
2017-09-07T11:36:38.932Z,999.00
2017-09-07T11:37:38.935Z,999.00
2017-09-07T11:38:38.913Z,999.00
2017-09-07T11:39:38.914Z,999.00
2017-09-07T11:40:38.865Z,999.00
2017-09-07T11:41:38.838Z,999.00
2017-09-07T11:42:38.897Z,999.00
2017-09-07T11:43:38.835Z,999.00
2017-09-07T11:44:38.833Z,999.00
2017-09-07T11:45:38.867Z,999.00
2017-09-07T11:46:38.905Z,999.00
2017-09-07T11:47:38.842Z,999.00
2017-09-07T11:48:38.839Z,999.00
2017-09-07T11:49:38.851Z,999.00
2017-09-07T11:50:38.868Z,999.00
2017-09-07T11:51:38.912Z,999.00
2017-09-07T11:52:38.854Z,999.00
2017-09-07T11:53:38.885Z,999.00
2017-09-07T11:54:38.889Z,999.00
2017-09-07T11:55:38.871Z,999.00
2017-09-07T11:56:38.948Z,999.00
2017-09-07T11:57:38.908Z,999.00
2017-09-07T11:58:38.863Z,999.00
2017-09-07T11:59:38.856Z,999.00
2017-09-07T12:00:38.853Z,999.00
2017-09-07T12:01:38.833Z,999.00
2017-09-07T12:02:38.870Z,999.00
2017-09-07T12:03:38.832Z,999.00
2017-09-07T12:04:38.879Z,999.00
2017-09-07T12:05:38.920Z,999.00
2017-09-07T12:06:38.857Z,999.00
2017-09-07T12:07:38.926Z,999.00
2017-09-07T12:08:38.859Z,999.00
2017-09-07T12:09:38.857Z,999.00
2017-09-07T12:10:38.927Z,999.00
2017-09-07T12:11:38.880Z,999.00
2017-09-07T12:12:38.883Z,999.00
2017-09-07T12:13:38.883Z,999.00
2017-09-07T12:14:38.891Z,999.00
2017-09-07T12:15:38.814Z,999.00
2017-09-07T12:16:38.926Z,999.00
2017-09-07T12:17:38.871Z,999.00
2017-09-07T12:18:38.868Z,999.00
2017-09-07T12:19:38.890Z,999.00
2017-09-07T12:20:38.881Z,999.00
2017-09-07T12:21:38.805Z,999.00
2017-09-07T12:22:38.863Z,999.00
2017-09-07T12:23:38.833Z,999.00
2017-09-07T12:24:38.863Z,999.00
2017-09-07T12:25:38.854Z,999.00
2017-09-07T12:26:38.886Z,999.00
2017-09-07T12:27:38.881Z,999.00
2017-09-07T12:28:38.896Z,999.00
2017-09-07T12:29:38.865Z,999.00
2017-09-07T12:30:38.931Z,999.00
2017-09-07T12:31:38.917Z,999.00
2017-09-07T12:32:38.963Z,999.00
2017-09-07T12:33:38.938Z,999.00
2017-09-07T12:34:38.965Z,999.00
2017-09-07T12:35:38.939Z,999.00
2017-09-07T12:36:38.908Z,999.00
2017-09-07T12:37:38.885Z,999.00
2017-09-07T12:38:38.950Z,999.00
2017-09-07T12:39:38.919Z,999.00
2017-09-07T12:40:38.946Z,999.00
2017-09-07T12:41:38.917Z,999.00
2017-09-07T12:42:38.947Z,999.00
2017-09-07T12:43:38.920Z,999.00
2017-09-07T12:44:38.956Z,999.00
2017-09-07T12:45:38.948Z,999.00
2017-09-07T12:46:38.926Z,999.00