createdAt,value
2023-02-06T00:00:02.889Z,11.80
2023-02-06T00:01:02.574Z,11.80
2023-02-06T00:02:03.189Z,13.50
2023-02-06T00:03:02.644Z,13.50
2023-02-06T00:04:02.789Z,13.50
2023-02-06T00:05:02.705Z,13.50
2023-02-06T00:06:02.620Z,13.50
2023-02-06T00:07:03.028Z,15.30
2023-02-06T00:08:02.720Z,15.30
2023-02-06T00:09:02.763Z,15.30
2023-02-06T00:10:03.006Z,15.30
2023-02-06T00:11:02.820Z,15.30
2023-02-06T00:12:02.345Z,17.20
2023-02-06T00:13:01.696Z,17.20
2023-02-06T00:14:02.300Z,17.20
2023-02-06T00:15:01.996Z,17.20
2023-02-06T00:16:02.287Z,17.20
2023-02-06T00:17:08.837Z,14.40
2023-02-06T00:18:02.355Z,14.40
2023-02-06T00:19:02.659Z,14.40
2023-02-06T00:20:02.427Z,14.40
2023-02-06T00:21:02.942Z,14.40
2023-02-06T00:22:03.172Z,16.80
2023-02-06T00:23:02.736Z,16.80
2023-02-06T00:24:03.050Z,16.80
2023-02-06T00:25:02.897Z,16.80
2023-02-06T00:26:02.930Z,16.80
2023-02-06T00:27:01.860Z,12.50
2023-02-06T00:28:02.209Z,12.50
2023-02-06T00:29:02.017Z,12.50
2023-02-06T00:30:02.120Z,12.50
2023-02-06T00:31:02.024Z,12.50
2023-02-06T00:32:02.008Z,14.50
2023-02-06T00:33:01.981Z,14.50
2023-02-06T00:34:02.457Z,14.50
2023-02-06T00:35:01.820Z,14.50
2023-02-06T00:36:02.055Z,14.50
2023-02-06T00:37:02.260Z,12.90
2023-02-06T00:38:02.898Z,12.90
2023-02-06T00:39:02.644Z,12.90
2023-02-06T00:40:02.451Z,12.90
2023-02-06T00:41:02.896Z,12.90
2023-02-06T00:42:01.630Z,16.20
2023-02-06T00:43:01.963Z,16.20
2023-02-06T00:44:02.162Z,16.20
2023-02-06T00:45:01.891Z,16.20
2023-02-06T00:46:02.340Z,16.20
2023-02-06T00:47:02.052Z,14.50
2023-02-06T00:48:02.019Z,14.50
2023-02-06T00:49:02.244Z,14.50
2023-02-06T00:50:01.966Z,14.50
2023-02-06T00:51:02.162Z,14.50
2023-02-06T00:52:02.163Z,14.70
2023-02-06T00:53:02.337Z,14.70
2023-02-06T00:54:01.885Z,14.70
2023-02-06T00:55:02.387Z,14.70
2023-02-06T00:56:02.213Z,14.70
2023-02-06T00:57:02.435Z,15.90
2023-02-06T00:58:02.093Z,15.90
2023-02-06T00:59:02.285Z,15.90
2023-02-06T01:00:02.534Z,15.90
2023-02-06T01:01:02.147Z,15.90
2023-02-06T01:02:03.701Z,15.50
2023-02-06T01:03:03.662Z,15.50
2023-02-06T01:04:03.718Z,15.50
2023-02-06T01:05:03.062Z,15.50
2023-02-06T01:06:03.620Z,15.50
2023-02-06T01:07:02.805Z,20.90
2023-02-06T01:08:04.451Z,20.90
2023-02-06T01:09:03.029Z,20.90
2023-02-06T01:10:03.126Z,20.90
2023-02-06T01:11:02.605Z,20.90
2023-02-06T01:12:02.996Z,18.50
2023-02-06T01:13:03.128Z,18.50
2023-02-06T01:14:03.240Z,18.50
2023-02-06T01:15:03.076Z,18.50
2023-02-06T01:16:03.092Z,18.50
2023-02-06T01:17:03.105Z,18.00
2023-02-06T01:18:03.059Z,18.00
2023-02-06T01:19:03.024Z,18.00
2023-02-06T01:20:02.760Z,18.00
2023-02-06T01:21:02.863Z,18.00
2023-02-06T01:22:03.732Z,16.20
2023-02-06T01:23:03.422Z,16.20
2023-02-06T01:24:03.526Z,16.20
2023-02-06T01:25:03.486Z,16.20
2023-02-06T01:26:03.273Z,16.20
2023-02-06T01:27:02.755Z,21.90
2023-02-06T01:28:02.667Z,21.90
2023-02-06T01:29:02.801Z,21.90
2023-02-06T01:30:02.942Z,21.90
2023-02-06T01:31:02.835Z,21.90
2023-02-06T01:32:03.080Z,23.10
2023-02-06T01:33:02.682Z,23.10
2023-02-06T01:34:02.728Z,23.10
2023-02-06T01:35:02.873Z,23.10
2023-02-06T01:36:03.017Z,23.10
2023-02-06T01:37:03.143Z,23.30
2023-02-06T01:38:03.321Z,23.30
2023-02-06T01:39:03.286Z,23.30
2023-02-06T01:40:03.064Z,23.30
2023-02-06T01:41:03.340Z,23.30
2023-02-06T01:42:02.815Z,21.00
2023-02-06T01:43:03.114Z,21.00
2023-02-06T01:44:03.123Z,21.00
2023-02-06T01:45:02.804Z,21.00
2023-02-06T01:46:03.172Z,21.00
2023-02-06T01:47:03.280Z,28.40
2023-02-06T01:48:03.685Z,28.40
2023-02-06T01:49:06.006Z,28.40
2023-02-06T01:50:03.151Z,28.40
2023-02-06T01:51:03.461Z,28.40
2023-02-06T01:52:02.952Z,19.90
2023-02-06T01:53:03.075Z,19.90
2023-02-06T01:54:03.155Z,19.90
2023-02-06T01:55:03.068Z,19.90
2023-02-06T01:56:02.910Z,19.90
2023-02-06T01:57:02.836Z,19.10
2023-02-06T01:58:03.021Z,19.10
2023-02-06T01:59:02.583Z,19.10
2023-02-06T02:00:02.891Z,19.10
2023-02-06T02:01:02.748Z,19.10
2023-02-06T02:02:02.082Z,24.30
2023-02-06T02:03:01.884Z,24.30
2023-02-06T02:04:02.305Z,24.30
2023-02-06T02:05:01.800Z,24.30
2023-02-06T02:06:02.213Z,24.30
2023-02-06T02:07:02.678Z,18.20
2023-02-06T02:08:02.557Z,18.20
2023-02-06T02:09:02.969Z,18.20
2023-02-06T02:10:02.391Z,18.20
2023-02-06T02:11:02.744Z,18.20
2023-02-06T02:12:02.710Z,24.40
2023-02-06T02:13:02.887Z,24.40
2023-02-06T02:14:02.565Z,24.40
2023-02-06T02:15:02.925Z,24.40
2023-02-06T02:16:02.699Z,24.40
2023-02-06T02:17:03.110Z,18.30
2023-02-06T02:18:02.771Z,18.30
2023-02-06T02:19:02.879Z,18.30
2023-02-06T02:20:02.784Z,18.30
2023-02-06T02:21:03.166Z,18.30
2023-02-06T02:22:02.178Z,19.20
2023-02-06T02:23:02.307Z,19.20
2023-02-06T02:24:02.092Z,19.20
2023-02-06T02:25:02.462Z,19.20
2023-02-06T02:26:02.633Z,19.20
2023-02-06T02:27:02.766Z,28.90
2023-02-06T02:28:02.687Z,28.90
2023-02-06T02:29:02.637Z,28.90
2023-02-06T02:30:02.772Z,28.90
2023-02-06T02:31:02.329Z,28.90
2023-02-06T02:32:02.373Z,22.10
2023-02-06T02:33:02.621Z,22.10
2023-02-06T02:34:02.776Z,22.10
2023-02-06T02:35:02.930Z,22.10
2023-02-06T02:36:02.379Z,22.10
2023-02-06T02:37:02.785Z,25.10
2023-02-06T02:38:02.434Z,25.10
2023-02-06T02:39:03.068Z,25.10
2023-02-06T02:40:02.958Z,25.10
2023-02-06T02:41:02.770Z,25.10
2023-02-06T02:42:02.583Z,20.70
2023-02-06T02:43:03.115Z,20.70
2023-02-06T02:44:02.450Z,20.70
2023-02-06T02:45:02.851Z,20.70
2023-02-06T02:46:03.027Z,20.70
2023-02-06T02:47:03.062Z,22.10
2023-02-06T02:48:03.048Z,22.10
2023-02-06T02:49:02.441Z,22.10
2023-02-06T02:50:02.747Z,22.10
2023-02-06T02:51:02.428Z,22.10
2023-02-06T02:52:02.392Z,21.80
2023-02-06T02:53:02.382Z,21.80
2023-02-06T02:54:02.212Z,21.80
2023-02-06T02:55:02.186Z,21.80
2023-02-06T02:56:02.038Z,21.80
2023-02-06T02:57:02.185Z,19.30
2023-02-06T02:58:02.576Z,19.30
2023-02-06T02:59:02.495Z,19.30
2023-02-06T03:00:02.435Z,19.30
2023-02-06T03:01:02.431Z,19.30
2023-02-06T03:02:02.987Z,26.20
2023-02-06T03:03:02.821Z,26.20
2023-02-06T03:04:02.322Z,26.20
2023-02-06T03:05:02.839Z,26.20
2023-02-06T03:06:02.339Z,26.20
2023-02-06T03:07:02.184Z,20.90
2023-02-06T03:08:01.905Z,20.90
2023-02-06T03:09:01.945Z,20.90
2023-02-06T03:10:01.709Z,20.90
2023-02-06T03:11:02.030Z,20.90
2023-02-06T03:12:02.433Z,25.90
2023-02-06T03:13:02.559Z,25.90
2023-02-06T03:14:02.178Z,25.90
2023-02-06T03:15:02.318Z,25.90
2023-02-06T03:16:02.303Z,25.90
2023-02-06T03:17:02.689Z,23.50
2023-02-06T03:18:02.261Z,23.50
2023-02-06T03:19:02.313Z,23.50
2023-02-06T03:20:02.564Z,23.50
2023-02-06T03:21:02.274Z,23.50
2023-02-06T03:22:01.926Z,25.80
2023-02-06T03:23:01.595Z,25.80
2023-02-06T03:24:02.040Z,25.80
2023-02-06T03:25:01.834Z,25.80
2023-02-06T03:26:01.508Z,25.80
2023-02-06T03:27:02.006Z,23.50
2023-02-06T03:28:01.590Z,23.50
2023-02-06T03:29:01.735Z,23.50
2023-02-06T03:30:02.094Z,23.50
2023-02-06T03:31:01.940Z,23.50
2023-02-06T03:32:01.737Z,24.40
2023-02-06T03:33:02.038Z,24.40
2023-02-06T03:34:01.814Z,24.40
2023-02-06T03:35:02.172Z,24.40
2023-02-06T03:36:01.787Z,24.40
2023-02-06T03:37:01.383Z,16.40
2023-02-06T03:38:01.304Z,16.40
2023-02-06T03:39:01.417Z,16.40
2023-02-06T03:40:01.735Z,16.40
2023-02-06T03:41:01.777Z,16.40
2023-02-06T03:42:02.110Z,27.30
2023-02-06T03:43:02.323Z,27.30
2023-02-06T03:44:01.909Z,27.30
2023-02-06T03:45:02.433Z,27.30
2023-02-06T03:46:02.119Z,27.30
2023-02-06T03:47:02.304Z,25.80
2023-02-06T03:48:02.238Z,25.80
2023-02-06T03:49:02.233Z,25.80
2023-02-06T03:50:01.974Z,25.80
2023-02-06T03:51:02.106Z,25.80
2023-02-06T03:52:02.430Z,22.40
2023-02-06T03:53:02.153Z,22.40
2023-02-06T03:54:02.308Z,22.40
2023-02-06T03:55:02.263Z,22.40
2023-02-06T03:56:02.189Z,22.40
2023-02-06T03:57:01.384Z,22.20
2023-02-06T03:58:01.374Z,22.20
2023-02-06T03:59:01.826Z,22.20
2023-02-06T04:00:01.322Z,22.20
2023-02-06T04:01:01.451Z,22.20
2023-02-06T04:02:03.011Z,24.40
2023-02-06T04:03:02.507Z,24.40
2023-02-06T04:04:02.579Z,24.40
2023-02-06T04:05:02.384Z,24.40
2023-02-06T04:06:02.324Z,24.40
2023-02-06T04:07:03.124Z,23.60
2023-02-06T04:08:02.948Z,23.60
2023-02-06T04:09:03.511Z,23.60
2023-02-06T04:10:03.123Z,23.60
2023-02-06T04:11:03.117Z,23.60
2023-02-06T04:12:03.371Z,28.70
2023-02-06T04:13:02.932Z,28.70
2023-02-06T04:14:03.041Z,28.70
2023-02-06T04:15:02.999Z,28.70
2023-02-06T04:16:03.055Z,28.70
2023-02-06T04:17:02.983Z,29.80
2023-02-06T04:18:04.507Z,29.80
2023-02-06T04:19:02.636Z,29.80
2023-02-06T04:20:03.097Z,29.80
2023-02-06T04:21:02.533Z,29.80
2023-02-06T04:22:02.621Z,28.20
2023-02-06T04:23:02.378Z,28.20
2023-02-06T04:24:02.366Z,28.20
2023-02-06T04:25:02.402Z,28.20
2023-02-06T04:26:02.375Z,28.20
2023-02-06T04:27:02.767Z,27.30
2023-02-06T04:28:02.891Z,27.30
2023-02-06T04:29:02.824Z,27.30
2023-02-06T04:31:02.727Z,27.30
2023-02-06T04:32:03.038Z,30.20
2023-02-06T04:33:03.088Z,30.20
2023-02-06T04:34:02.887Z,30.20
2023-02-06T04:35:02.483Z,30.20
2023-02-06T04:36:02.485Z,30.20
2023-02-06T04:37:03.405Z,30.70
2023-02-06T04:38:02.982Z,30.70
2023-02-06T04:39:03.300Z,30.70
2023-02-06T04:40:03.319Z,30.70
2023-02-06T04:41:03.408Z,30.70
2023-02-06T04:42:03.165Z,27.10
2023-02-06T04:43:03.310Z,27.10
2023-02-06T04:44:03.210Z,27.10
2023-02-06T04:45:03.022Z,27.10
2023-02-06T04:46:03.277Z,27.10
2023-02-06T04:47:02.680Z,27.40
2023-02-06T04:48:02.256Z,27.40
2023-02-06T04:49:02.756Z,27.40
2023-02-06T04:50:02.172Z,27.40
2023-02-06T04:51:02.558Z,27.40
2023-02-06T04:52:02.447Z,25.60
2023-02-06T04:53:02.842Z,25.60
2023-02-06T04:54:02.888Z,25.60
2023-02-06T04:55:02.690Z,25.60
2023-02-06T04:56:02.690Z,25.60
2023-02-06T04:57:02.957Z,23.70
2023-02-06T04:58:02.414Z,23.70
2023-02-06T04:59:02.952Z,23.70
2023-02-06T05:00:02.368Z,23.70
2023-02-06T05:01:02.847Z,23.70
2023-02-06T05:02:02.789Z,28.30
2023-02-06T05:03:02.589Z,28.30
2023-02-06T05:04:02.518Z,28.30
2023-02-06T05:05:03.030Z,28.30
2023-02-06T05:06:02.901Z,28.30
2023-02-06T05:07:05.454Z,24.60
2023-02-06T05:08:02.616Z,24.60
2023-02-06T05:09:02.454Z,24.60
2023-02-06T05:10:02.941Z,24.60
2023-02-06T05:11:02.523Z,24.60
2023-02-06T05:12:03.018Z,29.90
2023-02-06T05:13:02.855Z,29.90
2023-02-06T05:14:02.710Z,29.90
2023-02-06T05:15:03.036Z,29.90
2023-02-06T05:16:03.079Z,29.90
2023-02-06T05:17:02.268Z,22.70
2023-02-06T05:18:02.118Z,22.70
2023-02-06T05:19:02.080Z,22.70
2023-02-06T05:20:02.482Z,22.70
2023-02-06T05:21:02.235Z,22.70
2023-02-06T05:22:03.066Z,25.70
2023-02-06T05:23:02.639Z,25.70
2023-02-06T05:24:02.612Z,25.70
2023-02-06T05:25:02.613Z,25.70
2023-02-06T05:26:03.111Z,25.70
2023-02-06T05:27:02.284Z,25.60
2023-02-06T05:28:02.946Z,25.60
2023-02-06T05:29:02.337Z,25.60
2023-02-06T05:30:02.461Z,25.60
2023-02-06T05:31:02.990Z,25.60
2023-02-06T05:32:02.438Z,21.60
2023-02-06T05:33:02.853Z,21.60
2023-02-06T05:34:02.737Z,21.60
2023-02-06T05:35:02.901Z,21.60
2023-02-06T05:36:02.366Z,21.60
2023-02-06T05:37:02.988Z,24.50
2023-02-06T05:38:02.740Z,24.50
2023-02-06T05:39:02.932Z,24.50
2023-02-06T05:40:03.230Z,24.50
2023-02-06T05:41:02.905Z,24.50
2023-02-06T05:42:02.190Z,26.10
2023-02-06T05:43:02.316Z,26.10
2023-02-06T05:44:02.408Z,26.10
2023-02-06T05:45:02.169Z,26.10
2023-02-06T05:46:02.432Z,26.10
2023-02-06T05:47:02.790Z,27.80
2023-02-06T05:48:02.917Z,27.80
2023-02-06T05:49:02.593Z,27.80
2023-02-06T05:50:02.736Z,27.80
2023-02-06T05:51:02.785Z,27.80
2023-02-06T05:52:03.076Z,25.20
2023-02-06T05:53:02.905Z,25.20
2023-02-06T05:54:02.829Z,25.20
2023-02-06T05:55:02.799Z,25.20
2023-02-06T05:56:02.967Z,25.20
2023-02-06T05:57:01.886Z,29.30
2023-02-06T05:58:02.217Z,29.30
2023-02-06T05:59:01.873Z,29.30
2023-02-06T06:00:02.255Z,29.30
2023-02-06T06:01:02.305Z,29.30
2023-02-06T06:02:02.787Z,27.30
2023-02-06T06:03:02.418Z,27.30
2023-02-06T06:04:02.719Z,27.30
2023-02-06T06:05:02.649Z,27.30
2023-02-06T06:06:02.428Z,27.30
2023-02-06T06:07:02.547Z,25.70
2023-02-06T06:08:02.316Z,25.70
2023-02-06T06:09:02.454Z,25.70
2023-02-06T06:10:02.137Z,25.70
2023-02-06T06:11:02.244Z,25.70
2023-02-06T06:12:02.697Z,30.90
2023-02-06T06:13:02.408Z,30.90
2023-02-06T06:14:02.379Z,30.90
2023-02-06T06:15:02.390Z,30.90
2023-02-06T06:16:02.534Z,30.90
2023-02-06T06:17:02.209Z,33.00
2023-02-06T06:18:02.000Z,33.00
2023-02-06T06:19:02.124Z,33.00
2023-02-06T06:20:01.739Z,33.00
2023-02-06T06:21:01.894Z,33.00
2023-02-06T06:22:02.155Z,28.80
2023-02-06T06:23:02.630Z,28.80
2023-02-06T06:24:02.490Z,28.80
2023-02-06T06:25:02.078Z,28.80
2023-02-06T06:26:02.596Z,28.30
2023-02-06T06:27:02.009Z,28.30
2023-02-06T06:28:01.802Z,28.30
2023-02-06T06:29:01.893Z,28.30
2023-02-06T06:30:02.256Z,28.30
2023-02-06T06:31:02.252Z,27.50
2023-02-06T06:32:02.419Z,27.50
2023-02-06T06:33:02.596Z,27.50
2023-02-06T06:34:02.776Z,27.50
2023-02-06T06:35:02.197Z,27.50
2023-02-06T06:36:02.540Z,35.60
2023-02-06T06:37:02.090Z,35.60
2023-02-06T06:38:01.579Z,35.60
2023-02-06T06:39:01.860Z,35.60
2023-02-06T06:40:01.727Z,35.60
2023-02-06T06:41:01.690Z,31.30
2023-02-06T06:42:02.108Z,31.30
2023-02-06T06:43:02.255Z,31.30
2023-02-06T06:44:01.944Z,31.30
2023-02-06T06:45:01.748Z,31.30
2023-02-06T06:46:01.892Z,29.40
2023-02-06T06:47:01.929Z,29.40
2023-02-06T06:48:02.258Z,29.40
2023-02-06T06:49:01.951Z,29.40
2023-02-06T06:50:02.477Z,29.40
2023-02-06T06:51:02.311Z,39.70
2023-02-06T06:52:02.621Z,39.70
2023-02-06T06:53:02.645Z,39.70
2023-02-06T06:54:02.276Z,39.70
2023-02-06T06:55:02.168Z,39.70
2023-02-06T06:56:02.270Z,41.10
2023-02-06T06:57:02.726Z,41.10
2023-02-06T06:58:02.437Z,41.10
2023-02-06T06:59:02.414Z,41.10
2023-02-06T07:00:02.226Z,41.10
2023-02-06T07:01:02.370Z,47.20
2023-02-06T07:02:02.480Z,47.20
2023-02-06T07:03:03.120Z,47.20
2023-02-06T07:04:02.302Z,47.20
2023-02-06T07:05:02.417Z,47.20
2023-02-06T07:06:02.582Z,45.10
2023-02-06T07:07:03.235Z,45.10
2023-02-06T07:08:03.339Z,45.10
2023-02-06T07:09:03.473Z,45.10
2023-02-06T07:10:03.153Z,45.10
2023-02-06T07:11:03.065Z,35.80
2023-02-06T07:12:02.015Z,35.80
2023-02-06T07:13:02.066Z,35.80
2023-02-06T07:14:02.081Z,35.80
2023-02-06T07:15:02.327Z,35.80
2023-02-06T07:16:02.352Z,41.80
2023-02-06T07:17:02.820Z,41.80
2023-02-06T07:18:03.009Z,41.80
2023-02-06T07:19:02.811Z,41.80
2023-02-06T07:20:02.940Z,41.80
2023-02-06T07:21:02.746Z,34.80
2023-02-06T07:22:02.043Z,34.80
2023-02-06T07:23:02.471Z,34.80
2023-02-06T07:24:02.008Z,34.80
2023-02-06T07:25:02.113Z,34.80
2023-02-06T07:26:02.172Z,40.90
2023-02-06T07:27:02.442Z,40.90
2023-02-06T07:28:02.645Z,40.90
2023-02-06T07:29:02.252Z,40.90
2023-02-06T07:30:02.183Z,40.90
2023-02-06T07:31:02.022Z,42.80
2023-02-06T07:32:02.644Z,42.80
2023-02-06T07:33:02.857Z,42.80
2023-02-06T07:34:03.050Z,42.80
2023-02-06T07:35:02.722Z,42.80
2023-02-06T07:36:04.117Z,32.80
2023-02-06T07:37:02.574Z,32.80
2023-02-06T07:38:03.014Z,32.80
2023-02-06T07:39:02.650Z,32.80
2023-02-06T07:40:02.732Z,32.80
2023-02-06T07:41:02.633Z,38.60
2023-02-06T07:42:02.126Z,38.60
2023-02-06T07:43:02.018Z,38.60
2023-02-06T07:44:02.084Z,38.60
2023-02-06T07:45:01.861Z,38.60
2023-02-06T07:46:02.562Z,36.10
2023-02-06T07:47:02.654Z,36.10
2023-02-06T07:48:02.412Z,36.10
2023-02-06T07:49:02.508Z,36.10
2023-02-06T07:50:02.486Z,36.10
2023-02-06T07:51:02.095Z,33.00
2023-02-06T07:52:02.489Z,33.00
2023-02-06T07:53:02.411Z,33.00
2023-02-06T07:54:02.963Z,33.00
2023-02-06T07:55:02.721Z,33.00
2023-02-06T07:56:02.939Z,36.70
2023-02-06T07:57:01.950Z,36.70
2023-02-06T07:58:02.014Z,36.70
2023-02-06T07:59:01.988Z,36.70
2023-02-06T08:00:02.343Z,36.70
2023-02-06T08:01:02.453Z,32.90
2023-02-06T08:02:02.750Z,32.90
2023-02-06T08:03:02.302Z,32.90
2023-02-06T08:04:02.486Z,32.90
2023-02-06T08:05:02.417Z,32.90
2023-02-06T08:06:02.563Z,35.90
2023-02-06T08:07:03.245Z,35.90
2023-02-06T08:08:03.234Z,35.90
2023-02-06T08:09:03.187Z,35.90
2023-02-06T08:10:03.240Z,35.90
2023-02-06T08:11:02.956Z,33.30
2023-02-06T08:12:02.993Z,33.30
2023-02-06T08:13:03.308Z,33.30
2023-02-06T08:14:03.403Z,33.30
2023-02-06T08:15:03.561Z,33.30
2023-02-06T08:16:03.566Z,37.70
2023-02-06T08:17:02.571Z,37.70
2023-02-06T08:18:02.765Z,37.70
2023-02-06T08:19:02.841Z,37.70
2023-02-06T08:20:03.055Z,37.70
2023-02-06T08:21:02.823Z,39.80
2023-02-06T08:22:03.326Z,39.80
2023-02-06T08:23:03.272Z,39.80
2023-02-06T08:24:03.369Z,39.80
2023-02-06T08:25:03.321Z,39.80
2023-02-06T08:26:03.362Z,35.30
2023-02-06T08:27:02.462Z,35.30
2023-02-06T08:28:02.833Z,35.30
2023-02-06T08:29:02.626Z,35.30
2023-02-06T08:30:02.231Z,35.30
2023-02-06T08:31:02.801Z,45.40
2023-02-06T08:32:02.724Z,45.40
2023-02-06T08:33:02.914Z,45.40
2023-02-06T08:34:02.392Z,45.40
2023-02-06T08:35:02.973Z,45.40
2023-02-06T08:36:02.637Z,40.30
2023-02-06T08:37:03.043Z,40.30
2023-02-06T08:38:02.727Z,40.30
2023-02-06T08:39:03.017Z,40.30
2023-02-06T08:40:02.608Z,40.30
2023-02-06T08:41:02.734Z,39.20
2023-02-06T08:42:02.903Z,39.20
2023-02-06T08:43:03.313Z,39.20
2023-02-06T08:44:03.310Z,39.20
2023-02-06T08:45:03.155Z,39.20
2023-02-06T08:46:02.812Z,44.60
2023-02-06T08:47:10.020Z,44.60
2023-02-06T08:48:02.194Z,44.60
2023-02-06T08:49:02.337Z,44.60
2023-02-06T08:50:03.710Z,44.60
2023-02-06T08:51:02.677Z,38.90
2023-02-06T08:52:03.123Z,38.90
2023-02-06T08:53:02.946Z,38.90
2023-02-06T08:54:03.332Z,38.90
2023-02-06T08:55:03.043Z,38.90
2023-02-06T08:56:03.156Z,50.00
2023-02-06T08:57:02.037Z,50.00
2023-02-06T08:58:01.941Z,50.00
2023-02-06T08:59:01.963Z,50.00
2023-02-06T09:00:02.446Z,50.00
2023-02-06T09:01:02.424Z,45.20
2023-02-06T09:02:02.757Z,45.20
2023-02-06T09:03:02.905Z,45.20
2023-02-06T09:04:03.103Z,45.20
2023-02-06T09:05:02.457Z,45.20
2023-02-06T09:06:09.874Z,51.50
2023-02-06T09:07:03.459Z,51.50
2023-02-06T09:08:03.204Z,51.50
2023-02-06T09:09:03.422Z,51.50
2023-02-06T09:10:03.224Z,51.50
2023-02-06T09:11:02.792Z,50.00
2023-02-06T09:12:03.126Z,50.00
2023-02-06T09:13:03.135Z,50.00
2023-02-06T09:14:03.252Z,50.00
2023-02-06T09:15:03.224Z,50.00
2023-02-06T09:16:03.027Z,49.70
2023-02-06T09:17:03.571Z,49.70
2023-02-06T09:18:03.338Z,49.70
2023-02-06T09:19:03.600Z,49.70
2023-02-06T09:20:03.471Z,49.70
2023-02-06T09:21:03.258Z,50.10
2023-02-06T09:22:02.821Z,50.10
2023-02-06T09:23:02.617Z,50.10
2023-02-06T09:24:02.546Z,50.10
2023-02-06T09:25:02.947Z,50.10
2023-02-06T09:26:02.891Z,48.10
2023-02-06T09:27:02.558Z,48.10
2023-02-06T09:28:02.927Z,48.10
2023-02-06T09:29:03.288Z,48.10
2023-02-06T09:30:03.055Z,48.10
2023-02-06T09:31:02.909Z,54.40
2023-02-06T09:32:03.002Z,54.40
2023-02-06T09:33:03.205Z,54.40
2023-02-06T09:34:03.059Z,54.40
2023-02-06T09:35:03.266Z,54.40
2023-02-06T09:36:03.395Z,51.30
2023-02-06T09:37:02.905Z,51.30
2023-02-06T09:38:02.453Z,51.30
2023-02-06T09:39:02.886Z,51.30
2023-02-06T09:40:02.376Z,51.30
2023-02-06T09:41:02.544Z,60.00
2023-02-06T09:42:03.277Z,60.00
2023-02-06T09:43:02.701Z,60.00
2023-02-06T09:44:03.198Z,60.00
2023-02-06T09:45:02.818Z,60.00
2023-02-06T09:46:03.043Z,54.70
2023-02-06T09:47:02.809Z,54.70
2023-02-06T09:48:02.196Z,54.70
2023-02-06T09:49:02.722Z,54.70
2023-02-06T09:50:02.685Z,54.70
2023-02-06T09:51:02.773Z,55.10
2023-02-06T09:52:02.780Z,55.10
2023-02-06T09:53:02.761Z,55.10
2023-02-06T09:54:02.600Z,55.10
2023-02-06T09:55:02.382Z,55.10
2023-02-06T09:56:02.269Z,54.70
2023-02-06T09:57:03.468Z,54.70
2023-02-06T09:58:03.461Z,54.70
2023-02-06T09:59:03.514Z,54.70
2023-02-06T10:00:02.920Z,54.70
2023-02-06T10:01:03.172Z,40.70
2023-02-06T10:02:03.031Z,40.70
2023-02-06T10:03:02.520Z,40.70
2023-02-06T10:04:02.661Z,40.70
2023-02-06T10:05:02.401Z,40.70
2023-02-06T10:06:02.516Z,37.00
2023-02-06T10:07:02.539Z,37.00
2023-02-06T10:08:03.138Z,37.00
2023-02-06T10:09:02.830Z,37.00
2023-02-06T10:10:02.550Z,37.00
2023-02-06T10:11:02.803Z,30.20
2023-02-06T10:12:01.758Z,30.20
2023-02-06T10:13:01.947Z,30.20
2023-02-06T10:14:01.836Z,30.20
2023-02-06T10:15:02.107Z,30.20
2023-02-06T10:16:01.859Z,30.20
2023-02-06T10:17:02.228Z,30.20
2023-02-06T10:18:02.151Z,30.20
2023-02-06T10:19:02.329Z,30.20
2023-02-06T10:20:02.064Z,30.20
2023-02-06T10:21:02.356Z,36.10
2023-02-06T10:22:03.174Z,36.10
2023-02-06T10:23:02.682Z,36.10
2023-02-06T10:24:02.526Z,36.10
2023-02-06T10:25:03.106Z,36.10
2023-02-06T10:26:02.529Z,39.70
2023-02-06T10:27:02.943Z,39.70
2023-02-06T10:28:02.832Z,39.70
2023-02-06T10:29:02.787Z,39.70
2023-02-06T10:30:02.981Z,39.70
2023-02-06T10:31:02.677Z,46.40
2023-02-06T10:32:02.381Z,46.40
2023-02-06T10:33:02.126Z,46.40
2023-02-06T10:34:02.417Z,46.40
2023-02-06T10:35:02.277Z,46.40
2023-02-06T10:36:02.059Z,42.60
2023-02-06T10:37:01.814Z,42.60
2023-02-06T10:38:01.772Z,42.60
2023-02-06T10:39:02.234Z,42.60
2023-02-06T10:40:01.881Z,42.60
2023-02-06T10:41:01.856Z,34.60
2023-02-06T10:42:02.606Z,34.60
2023-02-06T10:43:02.269Z,34.60
2023-02-06T10:44:02.369Z,34.60
2023-02-06T10:45:17.485Z,34.60
2023-02-06T10:46:02.430Z,35.40
2023-02-06T10:47:01.977Z,35.40
2023-02-06T10:48:02.236Z,35.40
2023-02-06T10:49:01.813Z,35.40
2023-02-06T10:50:02.000Z,35.40
2023-02-06T10:51:02.049Z,33.20
2023-02-06T10:52:02.054Z,33.20
2023-02-06T10:53:02.475Z,33.20
2023-02-06T10:54:02.154Z,33.20
2023-02-06T10:55:02.084Z,33.20
2023-02-06T10:56:02.009Z,35.50
2023-02-06T10:57:03.036Z,35.50
2023-02-06T10:58:02.874Z,35.50
2023-02-06T10:59:02.808Z,35.50
2023-02-06T11:00:02.768Z,35.50
2023-02-06T11:01:04.143Z,34.30
2023-02-06T11:02:02.037Z,34.30
2023-02-06T11:03:07.579Z,34.30
2023-02-06T11:04:02.267Z,34.30
2023-02-06T11:05:02.172Z,34.30
2023-02-06T11:06:02.077Z,43.70
2023-02-06T11:07:02.141Z,43.70
2023-02-06T11:08:02.247Z,43.70
2023-02-06T11:09:02.232Z,43.70
2023-02-06T11:10:02.122Z,43.70
2023-02-06T11:11:02.220Z,40.70
2023-02-06T11:12:02.479Z,40.70
2023-02-06T11:13:02.790Z,40.70
2023-02-06T11:14:02.715Z,40.70
2023-02-06T11:15:02.481Z,40.70
2023-02-06T11:16:03.117Z,36.70
2023-02-06T11:17:02.249Z,36.70
2023-02-06T11:18:02.129Z,36.70
2023-02-06T11:19:02.124Z,36.70
2023-02-06T11:20:02.088Z,36.70
2023-02-06T11:21:01.855Z,32.90
2023-02-06T11:22:02.495Z,32.90
2023-02-06T11:23:02.590Z,32.90
2023-02-06T11:24:02.288Z,32.90
2023-02-06T11:25:02.313Z,32.90
2023-02-06T11:26:02.188Z,38.60
2023-02-06T11:27:01.795Z,38.60
2023-02-06T11:28:01.788Z,38.60
2023-02-06T11:29:01.736Z,38.60
2023-02-06T11:30:02.314Z,38.60
2023-02-06T11:31:02.056Z,35.20
2023-02-06T11:32:02.165Z,35.20
2023-02-06T11:33:04.898Z,35.20
2023-02-06T11:34:02.353Z,35.20
2023-02-06T11:35:02.139Z,35.20
2023-02-06T11:36:02.109Z,28.70
2023-02-06T11:37:02.546Z,28.70
2023-02-06T11:38:05.109Z,28.70
2023-02-06T11:39:02.577Z,28.70
2023-02-06T11:40:02.488Z,28.70
2023-02-06T11:41:02.354Z,40.20
2023-02-06T11:42:02.216Z,40.20
2023-02-06T11:43:01.983Z,40.20
2023-02-06T11:44:02.445Z,40.20
2023-02-06T11:45:01.912Z,40.20
2023-02-06T11:46:02.585Z,40.60
2023-02-06T11:47:02.329Z,40.60
2023-02-06T11:48:02.501Z,40.60
2023-02-06T11:49:02.577Z,40.60
2023-02-06T11:50:02.511Z,40.60
2023-02-06T11:51:02.534Z,35.60
2023-02-06T11:52:01.964Z,35.60
2023-02-06T11:53:01.690Z,35.60
2023-02-06T11:54:02.049Z,35.60
2023-02-06T11:55:01.986Z,35.60
2023-02-06T11:56:01.732Z,31.90
2023-02-06T11:57:02.162Z,31.90
2023-02-06T11:58:01.899Z,31.90
2023-02-06T11:59:02.355Z,31.90
2023-02-06T12:00:02.170Z,31.90
2023-02-06T12:01:02.481Z,33.60
2023-02-06T12:02:02.671Z,33.60
2023-02-06T12:03:02.317Z,33.60
2023-02-06T12:04:02.352Z,33.60
2023-02-06T12:05:02.166Z,33.60
2023-02-06T12:06:03.223Z,35.80
2023-02-06T12:07:02.574Z,35.80
2023-02-06T12:08:02.762Z,35.80
2023-02-06T12:09:02.139Z,35.80
2023-02-06T12:10:02.483Z,35.80
2023-02-06T12:11:02.624Z,42.60
2023-02-06T12:12:03.224Z,42.60
2023-02-06T12:13:03.244Z,42.60
2023-02-06T12:14:03.101Z,42.60
2023-02-06T12:15:18.175Z,42.60
2023-02-06T12:16:02.916Z,44.60
2023-02-06T12:17:03.149Z,44.60
2023-02-06T12:18:03.563Z,44.60
2023-02-06T12:19:03.285Z,44.60
2023-02-06T12:20:02.855Z,44.60
2023-02-06T12:21:03.043Z,34.90
2023-02-06T12:22:02.500Z,34.90
2023-02-06T12:23:02.838Z,34.90
2023-02-06T12:24:02.590Z,34.90
2023-02-06T12:25:02.636Z,34.90
2023-02-06T12:26:02.739Z,41.10
2023-02-06T12:27:02.397Z,41.10
2023-02-06T12:28:02.479Z,41.10
2023-02-06T12:29:02.124Z,41.10
2023-02-06T12:30:02.426Z,41.10
2023-02-06T12:31:02.186Z,40.80
2023-02-06T12:32:02.925Z,40.80
2023-02-06T12:33:02.456Z,40.80
2023-02-06T12:34:02.525Z,40.80
2023-02-06T12:35:02.890Z,40.80
2023-02-06T12:36:02.259Z,37.00
2023-02-06T12:37:03.059Z,37.00
2023-02-06T12:38:02.702Z,37.00
2023-02-06T12:39:02.852Z,37.00
2023-02-06T12:40:02.826Z,37.00
2023-02-06T12:41:02.860Z,36.40
2023-02-06T12:42:03.064Z,36.40
2023-02-06T12:43:02.967Z,36.40
2023-02-06T12:44:02.950Z,36.40
2023-02-06T12:45:02.740Z,36.40
2023-02-06T12:46:02.614Z,36.90
2023-02-06T12:47:03.230Z,36.90
2023-02-06T12:48:02.945Z,36.90
2023-02-06T12:49:03.204Z,36.90
2023-02-06T12:50:03.244Z,36.90
2023-02-06T12:51:03.045Z,29.70
2023-02-06T12:52:02.605Z,29.70
2023-02-06T12:53:01.988Z,29.70