createdAt,value
2018-04-25T00:01:21.805Z,56.79
2018-04-25T00:03:49.242Z,56.86
2018-04-25T00:06:16.776Z,56.97
2018-04-25T00:08:44.220Z,57.16
2018-04-25T00:11:11.719Z,57.21
2018-04-25T00:13:39.196Z,57.51
2018-04-25T00:16:06.656Z,57.74
2018-04-25T00:18:34.151Z,57.80
2018-04-25T00:21:01.664Z,58.48
2018-04-25T00:23:29.278Z,58.72
2018-04-25T00:25:56.778Z,58.28
2018-04-25T00:28:24.231Z,58.34
2018-04-25T00:30:51.713Z,58.43
2018-04-25T00:33:19.169Z,58.46
2018-04-25T00:35:46.626Z,58.48
2018-04-25T00:38:14.103Z,58.16
2018-04-25T00:40:41.559Z,58.27
2018-04-25T00:43:09.150Z,58.26
2018-04-25T00:45:36.689Z,58.12
2018-04-25T00:48:04.175Z,58.18
2018-04-25T00:50:31.654Z,58.09
2018-04-25T00:52:59.132Z,57.99
2018-04-25T00:55:26.607Z,58.04
2018-04-25T00:57:54.067Z,57.96
2018-04-25T01:00:21.544Z,58.00
2018-04-25T01:02:48.996Z,58.10
2018-04-25T01:05:16.495Z,58.26
2018-04-25T01:07:44.518Z,58.53
2018-04-25T01:10:12.724Z,58.83
2018-04-25T01:12:40.161Z,59.20
2018-04-25T01:15:07.726Z,59.87
2018-04-25T01:17:35.223Z,59.93
2018-04-25T01:20:02.892Z,60.04
2018-04-25T01:22:30.426Z,60.09
2018-04-25T01:24:59.801Z,60.34
2018-04-25T01:27:27.360Z,60.79
2018-04-25T01:29:55.761Z,60.57
2018-04-25T01:32:23.735Z,60.36
2018-04-25T01:34:56.236Z,60.25
2018-04-25T01:37:35.418Z,60.38
2018-04-25T01:40:03.738Z,60.39
2018-04-25T01:45:46.656Z,61.35
2018-04-25T01:48:26.751Z,61.50
2018-04-25T01:50:58.612Z,61.70
2018-04-25T01:53:38.539Z,61.34
2018-04-25T01:56:17.746Z,61.41
2018-04-25T01:58:56.887Z,61.44
2018-04-25T02:01:23.814Z,61.47
2018-04-25T02:04:00.697Z,61.55
2018-04-25T02:06:28.199Z,61.44
2018-04-25T02:08:55.665Z,61.77
2018-04-25T02:11:23.119Z,61.77
2018-04-25T02:13:50.584Z,61.36
2018-04-25T02:16:18.052Z,61.06
2018-04-25T02:18:45.518Z,60.98
2018-04-25T02:21:13.031Z,60.80
2018-04-25T02:23:40.584Z,60.82
2018-04-25T02:26:08.124Z,60.68
2018-04-25T02:28:35.693Z,60.74
2018-04-25T02:31:03.131Z,60.68
2018-04-25T02:33:30.675Z,60.73
2018-04-25T02:35:58.129Z,60.92
2018-04-25T02:38:25.581Z,61.13
2018-04-25T02:40:53.036Z,61.11
2018-04-25T02:43:20.499Z,61.37
2018-04-25T02:45:48.003Z,61.32
2018-04-25T02:48:15.448Z,61.25
2018-04-25T02:50:42.947Z,61.34
2018-04-25T02:53:10.392Z,61.14
2018-04-25T02:55:37.875Z,60.99
2018-04-25T02:58:05.331Z,61.25
2018-04-25T03:00:32.795Z,61.11
2018-04-25T03:03:00.255Z,61.18
2018-04-25T03:05:27.813Z,61.78
2018-04-25T03:07:55.259Z,61.47
2018-04-25T03:10:22.727Z,61.14
2018-04-25T03:12:50.217Z,61.15
2018-04-25T03:15:17.667Z,61.21
2018-04-25T03:17:45.160Z,61.29
2018-04-25T03:20:12.589Z,61.70
2018-04-25T03:22:40.414Z,61.71
2018-04-25T03:25:07.754Z,61.45
2018-04-25T03:27:35.230Z,61.63
2018-04-25T03:30:02.689Z,61.42
2018-04-25T03:32:30.167Z,61.36
2018-04-25T03:34:57.636Z,61.64
2018-04-25T03:37:25.077Z,61.51
2018-04-25T03:39:52.555Z,61.96
2018-04-25T03:42:20.016Z,61.88
2018-04-25T03:44:47.496Z,61.91
2018-04-25T03:47:14.930Z,62.32
2018-04-25T03:49:42.452Z,62.01
2018-04-25T03:52:09.901Z,62.08
2018-04-25T03:54:37.393Z,61.94
2018-04-25T03:57:04.860Z,62.02
2018-04-25T03:59:32.300Z,62.08
2018-04-25T04:02:00.254Z,62.33
2018-04-25T04:04:27.791Z,62.15
2018-04-25T04:06:55.371Z,61.91
2018-04-25T04:09:22.897Z,61.96
2018-04-25T04:11:50.519Z,61.78
2018-04-25T04:14:17.996Z,61.71
2018-04-25T04:16:45.476Z,61.74
2018-04-25T04:19:12.933Z,61.91
2018-04-25T04:21:40.514Z,62.13
2018-04-25T04:24:07.989Z,62.27
2018-04-25T04:26:35.485Z,62.45
2018-04-25T04:29:02.964Z,62.63
2018-04-25T04:31:30.442Z,62.71
2018-04-25T04:33:57.961Z,62.59
2018-04-25T04:36:25.483Z,62.58
2018-04-25T04:38:52.944Z,62.82
2018-04-25T04:41:20.410Z,62.75
2018-04-25T04:43:47.941Z,62.61
2018-04-25T04:46:15.459Z,62.52
2018-04-25T04:48:42.914Z,62.43
2018-04-25T04:51:10.400Z,62.35
2018-04-25T04:53:37.891Z,62.26
2018-04-25T04:56:05.340Z,62.23
2018-04-25T04:58:32.839Z,62.22
2018-04-25T05:01:00.347Z,61.99
2018-04-25T05:03:27.972Z,62.37
2018-04-25T05:05:55.418Z,62.66
2018-04-25T05:08:22.970Z,62.26
2018-04-25T05:10:50.554Z,62.49
2018-04-25T05:13:18.025Z,63.03
2018-04-25T05:15:45.465Z,63.27
2018-04-25T05:18:13.041Z,63.19
2018-04-25T05:20:40.513Z,62.76
2018-04-25T05:23:07.993Z,62.43
2018-04-25T05:25:36.391Z,61.83
2018-04-25T05:28:03.901Z,61.80
2018-04-25T05:30:31.527Z,61.70
2018-04-25T05:32:59.172Z,61.70
2018-04-25T05:35:27.141Z,61.69
2018-04-25T05:37:54.621Z,61.50
2018-04-25T05:40:22.256Z,61.49
2018-04-25T05:42:49.762Z,61.08
2018-04-25T05:45:17.274Z,60.69
2018-04-25T05:47:44.723Z,58.23
2018-04-25T05:50:12.196Z,53.90
2018-04-25T05:52:39.738Z,51.85
2018-04-25T05:55:07.310Z,49.75
2018-04-25T05:57:34.793Z,48.24
2018-04-25T06:00:02.284Z,48.13
2018-04-25T06:02:29.766Z,45.90
2018-04-25T06:04:57.214Z,43.34
2018-04-25T06:07:24.719Z,41.23
2018-04-25T06:09:52.158Z,40.20
2018-04-25T06:12:19.744Z,39.74
2018-04-25T06:14:47.564Z,38.24
2018-04-25T06:17:15.037Z,37.20
2018-04-25T06:19:42.491Z,37.42
2018-04-25T06:22:09.964Z,36.24
2018-04-25T06:24:37.551Z,36.40
2018-04-25T06:27:05.109Z,36.89
2018-04-25T06:29:32.768Z,35.91
2018-04-25T06:32:00.225Z,35.41
2018-04-25T06:34:27.703Z,35.04
2018-04-25T06:36:55.244Z,40.88
2018-04-25T06:39:22.978Z,43.58
2018-04-25T06:41:50.962Z,45.82
2018-04-25T06:44:18.516Z,47.06
2018-04-25T06:46:45.978Z,48.08
2018-04-25T06:49:13.464Z,48.55
2018-04-25T06:51:40.927Z,47.67
2018-04-25T06:54:09.319Z,48.15
2018-04-25T06:56:36.898Z,48.86
2018-04-25T06:59:04.391Z,49.38
2018-04-25T07:01:31.849Z,49.21
2018-04-25T07:03:59.320Z,49.58
2018-04-25T07:06:26.813Z,49.57
2018-04-25T07:08:54.279Z,49.51
2018-04-25T07:11:21.777Z,50.04
2018-04-25T07:13:49.277Z,49.76
2018-04-25T07:16:16.742Z,49.43
2018-04-25T07:18:44.241Z,50.01
2018-04-25T07:21:11.738Z,49.88
2018-04-25T07:23:39.215Z,49.47
2018-04-25T07:26:06.680Z,49.48
2018-04-25T07:28:34.146Z,49.82
2018-04-25T07:31:01.622Z,49.13
2018-04-25T07:33:29.075Z,49.21
2018-04-25T07:35:56.527Z,49.60
2018-04-25T07:38:23.974Z,49.49
2018-04-25T07:40:51.428Z,49.30
2018-04-25T07:43:18.879Z,49.42
2018-04-25T07:45:46.340Z,49.14
2018-04-25T07:48:13.827Z,49.07
2018-04-25T07:50:43.135Z,49.10
2018-04-25T07:53:10.601Z,48.28
2018-04-25T07:55:38.126Z,49.07
2018-04-25T07:58:05.584Z,48.00
2018-04-25T08:00:33.022Z,48.97
2018-04-25T08:03:00.531Z,48.29
2018-04-25T08:05:27.979Z,48.30
2018-04-25T08:07:55.427Z,48.53
2018-04-25T08:10:22.918Z,48.19
2018-04-25T08:13:02.271Z,47.61
2018-04-25T08:15:41.464Z,47.01
2018-04-25T08:18:20.617Z,46.49
2018-04-25T08:23:52.990Z,47.24
2018-04-25T08:26:20.461Z,47.27
2018-04-25T08:28:47.895Z,46.61
2018-04-25T08:31:15.386Z,46.20
2018-04-25T08:33:42.934Z,46.77
2018-04-25T08:36:10.413Z,46.13
2018-04-25T08:38:37.878Z,45.52
2018-04-25T08:41:05.374Z,45.75
2018-04-25T08:43:32.888Z,45.25
2018-04-25T08:46:00.359Z,44.49
2018-04-25T08:48:27.818Z,42.28
2018-04-25T08:50:55.297Z,43.00
2018-04-25T08:53:22.753Z,42.78
2018-04-25T08:55:50.472Z,42.83
2018-04-25T08:58:17.939Z,41.83
2018-04-25T09:00:45.421Z,42.01
2018-04-25T09:03:12.883Z,42.28
2018-04-25T09:05:40.339Z,41.79
2018-04-25T09:08:07.808Z,41.28
2018-04-25T09:10:35.339Z,40.20
2018-04-25T09:13:02.973Z,39.99
2018-04-25T09:15:30.609Z,40.45
2018-04-25T09:17:58.216Z,41.04
2018-04-25T09:20:25.808Z,41.32
2018-04-25T09:22:53.392Z,41.07
2018-04-25T09:25:20.899Z,40.49
2018-04-25T09:27:48.344Z,40.51
2018-04-25T09:30:15.828Z,40.85
2018-04-25T09:32:43.283Z,40.68
2018-04-25T09:35:10.749Z,40.56
2018-04-25T09:37:38.189Z,40.30
2018-04-25T09:40:05.677Z,41.05
2018-04-25T09:42:33.196Z,40.19
2018-04-25T09:45:00.742Z,39.38
2018-04-25T09:47:28.190Z,39.17
2018-04-25T09:49:55.656Z,38.86
2018-04-25T09:52:23.114Z,38.84
2018-04-25T09:54:50.595Z,38.58
2018-04-25T09:57:18.045Z,38.13
2018-04-25T09:59:45.494Z,38.86
2018-04-25T10:02:18.679Z,38.21
2018-04-25T10:04:46.310Z,37.83
2018-04-25T10:07:13.892Z,36.96
2018-04-25T10:09:41.343Z,36.98
2018-04-25T10:12:08.819Z,36.93
2018-04-25T10:14:36.269Z,37.54
2018-04-25T10:17:03.793Z,37.74
2018-04-25T10:19:31.211Z,38.73
2018-04-25T10:21:58.707Z,37.08
2018-04-25T10:24:26.415Z,36.16
2018-04-25T10:26:53.884Z,36.53
2018-04-25T10:29:21.353Z,36.19
2018-04-25T10:31:48.853Z,35.89
2018-04-25T10:34:16.340Z,33.89
2018-04-25T10:36:44.744Z,32.70
2018-04-25T10:39:12.231Z,32.35
2018-04-25T10:41:39.688Z,32.96
2018-04-25T10:44:07.277Z,32.25
2018-04-25T10:46:34.659Z,32.21
2018-04-25T10:49:02.171Z,32.81
2018-04-25T10:51:29.851Z,32.83
2018-04-25T10:53:57.301Z,32.94
2018-04-25T10:56:24.759Z,32.43
2018-04-25T10:58:52.324Z,32.29
2018-04-25T11:01:19.929Z,32.43
2018-04-25T11:03:47.508Z,33.01
2018-04-25T11:06:14.995Z,32.75
2018-04-25T11:08:43.196Z,33.26
2018-04-25T11:11:10.656Z,33.83
2018-04-25T11:13:38.105Z,34.14
2018-04-25T11:16:05.972Z,34.43
2018-04-25T11:18:33.478Z,34.35
2018-04-25T11:21:00.967Z,34.44
2018-04-25T11:23:28.400Z,34.72
2018-04-25T11:25:55.978Z,35.33
2018-04-25T11:28:23.477Z,35.61
2018-04-25T11:30:51.242Z,35.33
2018-04-25T11:33:18.696Z,34.77
2018-04-25T11:35:46.297Z,35.59
2018-04-25T11:38:13.770Z,35.71
2018-04-25T11:40:41.239Z,35.77
2018-04-25T11:43:08.828Z,35.80
2018-04-25T11:45:36.291Z,35.42
2018-04-25T11:48:03.860Z,36.11
2018-04-25T11:50:31.268Z,36.33
2018-04-25T11:52:58.762Z,36.71
2018-04-25T11:55:26.251Z,37.70
2018-04-25T11:57:53.684Z,37.68
2018-04-25T12:00:21.137Z,38.05
2018-04-25T12:02:48.684Z,37.92
2018-04-25T12:05:16.078Z,38.02
2018-04-25T12:07:43.537Z,38.59
2018-04-25T12:10:11.403Z,37.43
2018-04-25T12:12:38.860Z,37.63
2018-04-25T12:15:06.352Z,38.14
2018-04-25T12:17:33.930Z,38.50
2018-04-25T12:20:01.395Z,38.33
2018-04-25T12:22:28.821Z,37.82
2018-04-25T12:24:56.295Z,37.77
2018-04-25T12:27:23.766Z,37.35
2018-04-25T12:29:51.264Z,36.26
2018-04-25T12:32:18.713Z,35.71
2018-04-25T12:34:46.205Z,35.07
2018-04-25T12:37:13.693Z,34.82
2018-04-25T12:39:41.125Z,36.16
2018-04-25T12:42:09.429Z,35.06
2018-04-25T12:44:36.916Z,35.41
2018-04-25T12:47:04.372Z,33.98
2018-04-25T12:49:31.853Z,32.29
2018-04-25T12:51:59.379Z,32.61
2018-04-25T12:54:26.977Z,31.78
2018-04-25T12:56:54.433Z,32.66
2018-04-25T12:59:21.876Z,32.83
2018-04-25T13:01:49.348Z,30.89
2018-04-25T13:04:16.821Z,28.86
2018-04-25T13:06:44.302Z,26.88
2018-04-25T13:09:11.753Z,26.44
2018-04-25T13:11:39.221Z,26.50
2018-04-25T13:14:06.786Z,27.75
2018-04-25T13:16:34.331Z,29.14
2018-04-25T13:19:01.768Z,30.26
2018-04-25T13:21:29.242Z,30.50
2018-04-25T13:23:56.701Z,29.41
2018-04-25T13:26:24.145Z,26.94
2018-04-25T13:28:51.680Z,27.11
2018-04-25T13:31:19.043Z,27.31
2018-04-25T13:33:46.553Z,29.04
2018-04-25T13:36:14.038Z,29.84
2018-04-25T13:38:41.518Z,30.26
2018-04-25T13:41:08.992Z,31.04
2018-04-25T13:43:36.442Z,31.84
2018-04-25T13:46:03.893Z,32.20
2018-04-25T13:48:31.364Z,32.17
2018-04-25T13:50:58.801Z,32.17
2018-04-25T13:53:26.278Z,32.30
2018-04-25T13:55:53.811Z,32.29
2018-04-25T13:58:21.272Z,33.16
2018-04-25T14:00:48.835Z,33.80
2018-04-25T14:03:16.278Z,34.80
2018-04-25T14:05:43.740Z,35.33
2018-04-25T14:08:11.181Z,35.21
2018-04-25T14:10:38.666Z,33.54
2018-04-25T14:13:06.188Z,32.68
2018-04-25T14:15:33.636Z,32.05
2018-04-25T14:18:01.105Z,31.77
2018-04-25T14:20:28.592Z,31.81
2018-04-25T14:22:56.029Z,30.82
2018-04-25T14:25:23.515Z,31.81
2018-04-25T14:27:50.972Z,32.19
2018-04-25T14:30:18.551Z,32.19
2018-04-25T14:32:46.190Z,32.33
2018-04-25T14:35:13.734Z,31.54
2018-04-25T14:37:41.237Z,31.38
2018-04-25T14:40:08.728Z,31.45
2018-04-25T14:42:36.220Z,31.28
2018-04-25T14:45:03.846Z,31.85
2018-04-25T14:47:31.415Z,31.64
2018-04-25T14:49:59.004Z,32.12
2018-04-25T14:52:26.464Z,32.68
2018-04-25T14:54:54.121Z,33.03
2018-04-25T14:57:21.555Z,34.02
2018-04-25T14:59:49.143Z,34.78
2018-04-25T15:02:17.469Z,34.53
2018-04-25T15:04:44.935Z,34.67
2018-04-25T15:07:12.386Z,34.43
2018-04-25T15:09:39.937Z,33.91
2018-04-25T15:12:07.441Z,33.74
2018-04-25T15:14:35.011Z,33.44
2018-04-25T15:17:02.504Z,33.53
2018-04-25T15:19:29.994Z,33.30
2018-04-25T15:21:57.471Z,33.57
2018-04-25T15:24:24.960Z,33.22
2018-04-25T15:26:52.402Z,32.55
2018-04-25T15:29:19.905Z,33.13
2018-04-25T15:31:47.401Z,33.87
2018-04-25T15:34:15.187Z,33.58
2018-04-25T15:36:42.662Z,34.04
2018-04-25T15:39:10.293Z,34.05
2018-04-25T15:41:38.046Z,34.48
2018-04-25T15:44:05.930Z,35.05
2018-04-25T15:46:33.491Z,34.95
2018-04-25T15:49:01.167Z,34.97
2018-04-25T15:51:29.694Z,34.83
2018-04-25T15:53:57.192Z,34.92
2018-04-25T15:56:24.763Z,35.29
2018-04-25T15:58:52.380Z,35.74
2018-04-25T16:01:19.933Z,35.63
2018-04-25T16:03:47.401Z,36.00
2018-04-25T16:06:14.896Z,36.19
2018-04-25T16:08:42.365Z,35.98
2018-04-25T16:11:09.887Z,36.65
2018-04-25T16:13:37.308Z,36.76
2018-04-25T16:16:04.795Z,36.74
2018-04-25T16:18:32.765Z,37.11
2018-04-25T16:21:00.252Z,37.55
2018-04-25T16:23:27.775Z,37.59
2018-04-25T16:25:55.272Z,37.67
2018-04-25T16:28:22.800Z,37.21
2018-04-25T16:30:50.276Z,37.36
2018-04-25T16:33:17.756Z,37.99
2018-04-25T16:35:45.274Z,38.33
2018-04-25T16:38:12.842Z,38.50
2018-04-25T16:40:40.488Z,38.86
2018-04-25T16:43:08.151Z,38.84
2018-04-25T16:45:35.722Z,39.02
2018-04-25T16:48:03.278Z,39.24
2018-04-25T16:50:30.894Z,39.42
2018-04-25T16:52:58.377Z,39.70
2018-04-25T16:55:26.107Z,39.48
2018-04-25T16:57:53.697Z,40.26
2018-04-25T17:00:23.189Z,41.08
2018-04-25T17:02:50.656Z,41.15
2018-04-25T17:05:18.123Z,41.49
2018-04-25T17:07:45.600Z,42.22
2018-04-25T17:10:13.114Z,42.36
2018-04-25T17:12:40.606Z,42.73
2018-04-25T17:15:08.113Z,43.32
2018-04-25T17:17:35.677Z,43.17
2018-04-25T17:20:03.278Z,42.70
2018-04-25T17:22:30.776Z,42.77
2018-04-25T17:24:58.644Z,43.04
2018-04-25T17:27:26.134Z,43.29
2018-04-25T17:29:53.704Z,43.13
2018-04-25T17:32:21.185Z,43.00
2018-04-25T17:34:48.862Z,42.93
2018-04-25T17:37:16.371Z,43.46
2018-04-25T17:39:43.831Z,43.04
2018-04-25T17:42:11.333Z,43.99
2018-04-25T17:44:38.946Z,44.94
2018-04-25T17:47:06.547Z,45.53
2018-04-25T17:49:34.150Z,45.95
2018-04-25T17:52:01.785Z,46.11
2018-04-25T17:54:29.355Z,46.31
2018-04-25T17:56:57.019Z,46.69
2018-04-25T17:59:24.466Z,46.84
2018-04-25T18:01:51.926Z,46.56
2018-04-25T18:04:19.444Z,47.11
2018-04-25T18:06:46.966Z,46.48
2018-04-25T18:09:14.719Z,46.81
2018-04-25T18:11:42.179Z,46.15
2018-04-25T18:14:09.717Z,46.31
2018-04-25T18:16:37.186Z,46.34
2018-04-25T18:19:05.388Z,46.29
2018-04-25T18:21:32.840Z,46.80
2018-04-25T18:24:00.417Z,46.69
2018-04-25T18:26:27.882Z,47.28
2018-04-25T18:28:55.579Z,47.88
2018-04-25T18:31:23.116Z,47.68
2018-04-25T18:33:50.623Z,47.74
2018-04-25T18:36:18.140Z,48.03
2018-04-25T18:38:45.791Z,47.50
2018-04-25T18:41:13.268Z,47.60
2018-04-25T18:43:40.780Z,47.96
2018-04-25T18:46:08.226Z,48.56
2018-04-25T18:48:35.707Z,48.29
2018-04-25T18:51:03.223Z,48.57
2018-04-25T18:53:30.698Z,48.62
2018-04-25T18:55:58.151Z,49.22
2018-04-25T18:58:25.620Z,49.09
2018-04-25T19:00:53.108Z,49.36
2018-04-25T19:03:20.567Z,49.36
2018-04-25T19:05:48.054Z,49.47
2018-04-25T19:08:15.541Z,49.63
2018-04-25T19:10:42.965Z,49.68
2018-04-25T19:13:10.393Z,49.43
2018-04-25T19:15:37.918Z,49.48
2018-04-25T19:18:05.383Z,49.31
2018-04-25T19:20:32.904Z,49.51
2018-04-25T19:23:00.404Z,50.17
2018-04-25T19:25:27.856Z,49.70
2018-04-25T19:27:55.306Z,49.82
2018-04-25T19:30:22.790Z,49.70
2018-04-25T19:32:50.232Z,49.45
2018-04-25T19:35:17.735Z,49.46
2018-04-25T19:37:45.274Z,49.46
2018-04-25T19:40:12.752Z,49.30
2018-04-25T19:42:40.217Z,49.33
2018-04-25T19:45:09.043Z,49.22
2018-04-25T19:47:36.603Z,49.22
2018-04-25T19:50:04.040Z,49.46
2018-04-25T19:52:31.507Z,50.46
2018-04-25T19:54:58.968Z,51.46
2018-04-25T19:57:26.847Z,51.83
2018-04-25T19:59:54.303Z,52.17
2018-04-25T20:02:21.771Z,52.05
2018-04-25T20:04:49.218Z,52.00
2018-04-25T20:07:16.679Z,52.17
2018-04-25T20:09:44.141Z,52.50
2018-04-25T20:12:11.584Z,52.19
2018-04-25T20:14:39.066Z,52.28
2018-04-25T20:17:07.401Z,52.14
2018-04-25T20:19:34.940Z,52.07
2018-04-25T20:22:02.412Z,52.06
2018-04-25T20:24:29.956Z,52.34
2018-04-25T20:26:57.436Z,52.18
2018-04-25T20:29:24.937Z,52.33
2018-04-25T20:31:52.446Z,52.14
2018-04-25T20:34:19.956Z,52.73
2018-04-25T20:36:47.453Z,52.73
2018-04-25T20:39:14.944Z,52.16
2018-04-25T20:41:42.464Z,51.72
2018-04-25T20:44:10.108Z,51.66
2018-04-25T20:46:37.627Z,51.75
2018-04-25T20:49:05.100Z,51.62
2018-04-25T20:51:34.108Z,51.40
2018-04-25T20:54:01.531Z,51.45
2018-04-25T20:56:29.041Z,51.38
2018-04-25T20:58:56.634Z,51.15
2018-04-25T21:01:24.123Z,51.37
2018-04-25T21:03:51.763Z,50.96
2018-04-25T21:06:19.252Z,51.25
2018-04-25T21:08:46.724Z,51.54
2018-04-25T21:11:14.280Z,51.48
2018-04-25T21:13:41.766Z,51.37
2018-04-25T21:16:09.228Z,50.67
2018-04-25T21:18:36.935Z,50.38
2018-04-25T21:21:04.378Z,50.73
2018-04-25T21:23:32.194Z,50.53
2018-04-25T21:25:59.714Z,50.69
2018-04-25T21:28:27.246Z,50.92
2018-04-25T21:30:55.469Z,50.90
2018-04-25T21:33:22.921Z,50.97
2018-04-25T21:35:50.411Z,50.95
2018-04-25T21:38:17.873Z,51.22
2018-04-25T21:40:45.489Z,51.03
2018-04-25T21:43:13.071Z,50.37
2018-04-25T21:45:40.782Z,50.14
2018-04-25T21:48:08.243Z,50.86
2018-04-25T21:50:35.711Z,52.36
2018-04-25T21:53:03.193Z,53.98
2018-04-25T21:55:30.680Z,53.05
2018-04-25T21:57:58.188Z,53.81
2018-04-25T22:00:25.595Z,54.11
2018-04-25T22:02:53.083Z,54.82
2018-04-25T22:05:20.533Z,54.09
2018-04-25T22:07:48.040Z,53.61
2018-04-25T22:10:15.539Z,54.50
2018-04-25T22:12:44.056Z,54.14
2018-04-25T22:15:11.575Z,53.52
2018-04-25T22:17:39.339Z,54.81
2018-04-25T22:20:06.813Z,55.30
2018-04-25T22:22:34.686Z,55.29
2018-04-25T22:25:05.707Z,55.58
2018-04-25T22:27:33.749Z,55.47
2018-04-25T22:30:01.218Z,56.22
2018-04-25T22:32:28.679Z,55.64
2018-04-25T22:34:56.204Z,55.73
2018-04-25T22:37:23.643Z,56.22
2018-04-25T22:39:51.090Z,56.82
2018-04-25T22:42:18.556Z,58.65
2018-04-25T22:44:46.418Z,61.12
2018-04-25T22:47:13.848Z,61.91
2018-04-25T22:49:41.334Z,63.25
2018-04-25T22:52:08.780Z,64.78
2018-04-25T22:54:37.213Z,66.13
2018-04-25T23:02:28.797Z,65.41
2018-04-25T23:07:49.276Z,65.27
2018-04-25T23:10:16.797Z,65.18
2018-04-25T23:12:44.264Z,66.52
2018-04-25T23:15:11.768Z,66.24
2018-04-25T23:17:39.250Z,65.49
2018-04-25T23:20:06.706Z,65.32
2018-04-25T23:22:34.245Z,65.08
2018-04-25T23:25:01.805Z,64.76
2018-04-25T23:27:29.353Z,64.82
2018-04-25T23:29:56.799Z,64.86
2018-04-25T23:32:24.377Z,64.22
2018-04-25T23:34:51.932Z,63.52
2018-04-25T23:37:19.387Z,62.50
2018-04-25T23:39:46.886Z,61.70
2018-04-25T23:42:14.626Z,61.25
2018-04-25T23:44:42.060Z,61.56
2018-04-25T23:49:36.599Z,60.89
2018-04-25T23:52:04.138Z,60.78
2018-04-25T23:54:32.548Z,61.59
2018-04-25T23:57:00.022Z,62.73
2018-04-25T23:59:27.601Z,62.10
