createdAt,value
2019-05-19T00:01:19.956Z,94098.98
2019-05-19T00:03:48.296Z,94096.30
2019-05-19T00:08:55.838Z,94098.82
2019-05-19T00:11:24.163Z,94101.11
2019-05-19T00:13:52.508Z,94098.23
2019-05-19T00:16:20.845Z,94097.28
2019-05-19T00:18:50.087Z,94102.80
2019-05-19T00:21:19.487Z,94103.23
2019-05-19T00:23:48.738Z,94099.09
2019-05-19T00:26:17.081Z,94097.36
2019-05-19T00:28:49.075Z,94092.13
2019-05-19T00:31:17.403Z,94099.93
2019-05-19T00:36:20.978Z,94096.16
2019-05-19T00:39:06.342Z,94099.69
2019-05-19T00:41:57.846Z,94104.75
2019-05-19T00:44:38.128Z,94109.80
2019-05-19T00:47:07.360Z,94107.27
2019-05-19T00:49:41.432Z,94100.86
2019-05-19T00:52:04.950Z,94102.37
2019-05-19T00:54:33.295Z,94094.48
2019-05-19T00:57:05.944Z,94093.07
2019-05-19T00:59:55.715Z,94094.64
2019-05-19T01:02:56.235Z,94101.81
2019-05-19T01:05:32.293Z,94100.36
2019-05-19T01:08:00.641Z,94099.16
2019-05-19T01:10:58.982Z,94097.23
2019-05-19T01:16:09.547Z,94094.28
2019-05-19T01:18:37.918Z,94094.34
2019-05-19T01:21:06.267Z,94100.14
2019-05-19T01:23:34.624Z,94103.23
2019-05-19T01:26:04.895Z,94103.67
2019-05-19T01:28:33.513Z,94108.48
2019-05-19T01:31:05.954Z,94109.21
2019-05-19T01:36:10.452Z,94105.47
2019-05-19T01:38:38.798Z,94106.23
2019-05-19T01:41:09.045Z,94111.25
2019-05-19T01:43:37.372Z,94109.50
2019-05-19T01:46:05.710Z,94116.63
2019-05-19T01:49:00.637Z,94119.94
2019-05-19T01:51:57.560Z,94120.28
2019-05-19T01:57:05.961Z,94117.87
2019-05-19T01:59:36.248Z,94125.99
2019-05-19T02:02:09.502Z,94123.86
2019-05-19T02:05:04.040Z,94133.52
2019-05-19T02:07:55.717Z,94130.16
2019-05-19T02:10:28.288Z,94130.81
2019-05-19T02:12:56.653Z,94139.23
2019-05-19T02:15:24.986Z,94144.33
2019-05-19T02:23:06.821Z,94138.11
2019-05-19T02:25:35.140Z,94133.33
2019-05-19T02:30:48.306Z,94139.69
2019-05-19T02:33:19.865Z,94144.27
2019-05-19T02:35:51.510Z,94143.10
2019-05-19T02:38:19.859Z,94138.36
2019-05-19T02:40:50.525Z,94142.28
2019-05-19T02:43:18.868Z,94149.30
2019-05-19T02:45:48.112Z,94146.75
2019-05-19T02:48:16.463Z,94145.24
2019-05-19T02:50:52.691Z,94147.87
2019-05-19T02:53:18.765Z,94144.27
2019-05-19T02:56:18.476Z,94140.09
2019-05-19T02:58:46.730Z,94140.08
2019-05-19T03:01:15.100Z,94143.45
2019-05-19T03:04:07.118Z,94141.10
2019-05-19T03:06:39.713Z,94135.78
2019-05-19T03:09:09.964Z,94136.84
2019-05-19T03:11:39.205Z,94135.84
2019-05-19T03:14:07.557Z,94127.95
2019-05-19T03:16:37.806Z,94126.91
2019-05-19T03:19:08.102Z,94128.75
2019-05-19T03:21:49.821Z,94128.73
2019-05-19T03:24:18.168Z,94129.28
2019-05-19T03:27:06.046Z,94135.80
2019-05-19T03:29:48.578Z,94137.75
2019-05-19T03:32:16.927Z,94140.83
2019-05-19T03:34:59.069Z,94142.61
2019-05-19T03:37:33.409Z,94146.27
2019-05-19T03:40:06.226Z,94149.98
2019-05-19T03:42:36.492Z,94150.81
2019-05-19T03:47:40.039Z,94159.05
2019-05-19T03:50:08.396Z,94159.20
2019-05-19T03:52:39.718Z,94150.98
2019-05-19T03:55:08.096Z,94147.85
2019-05-19T04:00:22.595Z,94142.92
2019-05-19T04:05:28.532Z,94147.37
2019-05-19T04:08:00.084Z,94151.27
2019-05-19T04:10:39.705Z,94155.77
2019-05-19T04:13:08.109Z,94161.72
2019-05-19T04:15:39.563Z,94161.19
2019-05-19T04:18:07.856Z,94162.22
2019-05-19T04:20:41.918Z,94161.90
2019-05-19T04:23:11.166Z,94164.41
2019-05-19T04:25:40.771Z,94165.54
2019-05-19T04:28:10.030Z,94166.11
2019-05-19T04:33:14.684Z,94172.33
2019-05-19T04:35:43.034Z,94172.27
2019-05-19T04:38:11.370Z,94172.89
2019-05-19T04:40:39.735Z,94174.08
2019-05-19T04:43:08.183Z,94174.42
2019-05-19T04:45:37.410Z,94180.41
2019-05-19T04:48:09.688Z,94181.36
2019-05-19T04:50:36.538Z,94177.33
2019-05-19T04:53:04.899Z,94171.45
2019-05-19T04:55:40.773Z,94173.87
2019-05-19T04:58:09.137Z,94169.05
2019-05-19T05:00:40.944Z,94167.05
2019-05-19T05:03:13.638Z,94169.13
2019-05-19T05:05:45.327Z,94166.06
2019-05-19T05:08:28.540Z,94169.84
2019-05-19T05:10:52.081Z,94170.31
2019-05-19T05:13:20.486Z,94170.87
2019-05-19T05:15:53.463Z,94166.89
2019-05-19T05:18:22.731Z,94176.14
2019-05-19T05:21:01.418Z,94180.19
2019-05-19T05:23:47.204Z,94180.20
2019-05-19T05:26:15.573Z,94176.39
2019-05-19T05:28:58.889Z,94177.44
2019-05-19T05:31:40.017Z,94171.02
2019-05-19T05:34:08.361Z,94165.63
2019-05-19T05:36:36.732Z,94166.26
2019-05-19T05:39:24.481Z,94172.63
2019-05-19T05:44:27.011Z,94178.96
2019-05-19T05:49:40.312Z,94179.86
2019-05-19T05:52:12.060Z,94181.91
2019-05-19T05:54:40.421Z,94180.02
2019-05-19T05:57:10.672Z,94176.91
2019-05-19T05:59:39.030Z,94185.24
2019-05-19T06:02:07.372Z,94184.48
2019-05-19T06:04:35.760Z,94187.38
2019-05-19T06:07:11.896Z,94187.72
2019-05-19T06:09:40.237Z,94187.67
2019-05-19T06:12:09.491Z,94183.92
2019-05-19T06:14:37.837Z,94180.41
2019-05-19T06:17:20.129Z,94178.80
2019-05-19T06:19:50.524Z,94179.50
2019-05-19T06:27:33.298Z,94179.21
2019-05-19T06:30:20.538Z,94180.01
2019-05-19T06:32:49.071Z,94182.09
2019-05-19T06:35:18.322Z,94179.41
2019-05-19T06:37:48.581Z,94180.59
2019-05-19T06:40:24.389Z,94183.46
2019-05-19T06:42:56.507Z,94184.73
2019-05-19T06:45:24.942Z,94183.04
2019-05-19T06:50:29.522Z,94172.48
2019-05-19T06:53:12.716Z,94171.44
2019-05-19T06:55:32.132Z,94173.70
2019-05-19T06:58:00.466Z,94168.94
2019-05-19T07:03:06.108Z,94172.27
2019-05-19T07:05:42.597Z,94169.97
2019-05-19T07:08:21.646Z,94161.66
2019-05-19T07:10:50.008Z,94158.64
2019-05-19T07:13:28.436Z,94148.98
2019-05-19T07:15:56.786Z,94146.97
2019-05-19T07:18:26.044Z,94143.63
2019-05-19T07:26:13.348Z,94142.64
2019-05-19T07:28:41.726Z,94152.03
2019-05-19T07:31:10.075Z,94149.91
2019-05-19T07:33:46.492Z,94156.25
2019-05-19T07:36:28.249Z,94152.23
2019-05-19T07:38:56.604Z,94148.11
2019-05-19T07:41:25.005Z,94148.47
2019-05-19T07:43:55.275Z,94144.34
2019-05-19T07:46:25.729Z,94141.91
2019-05-19T07:48:55.201Z,94138.93
2019-05-19T07:51:23.579Z,94134.03
2019-05-19T07:53:53.812Z,94136.86
2019-05-19T07:56:23.064Z,94142.25
2019-05-19T07:58:59.585Z,94146.66
2019-05-19T08:01:27.949Z,94151.25
2019-05-19T08:04:01.498Z,94149.44
2019-05-19T08:06:29.868Z,94146.91
2019-05-19T08:08:59.233Z,94150.54
2019-05-19T08:11:29.502Z,94152.27
2019-05-19T08:13:57.845Z,94150.11
2019-05-19T08:16:26.204Z,94153.70
2019-05-19T08:18:54.597Z,94152.66
2019-05-19T08:21:32.853Z,94157.46
2019-05-19T08:24:02.937Z,94156.09
2019-05-19T08:26:41.484Z,94158.67
2019-05-19T08:29:13.462Z,94154.28
2019-05-19T08:31:41.824Z,94156.75
2019-05-19T08:34:25.564Z,94158.09
2019-05-19T08:36:54.818Z,94161.39
2019-05-19T08:39:31.305Z,94160.73
2019-05-19T08:41:59.675Z,94158.45
2019-05-19T08:44:31.955Z,94153.94
2019-05-19T08:47:00.316Z,94157.31
2019-05-19T08:49:40.984Z,94154.63
2019-05-19T08:54:45.604Z,94151.98
2019-05-19T08:57:13.990Z,94146.98
2019-05-19T08:59:42.333Z,94145.84
2019-05-19T09:02:20.736Z,94147.19
2019-05-19T09:04:49.093Z,94149.25
2019-05-19T09:07:23.268Z,94143.06
2019-05-19T09:10:03.257Z,94143.70
2019-05-19T09:12:31.709Z,94141.45
2019-05-19T09:14:59.987Z,94138.83
2019-05-19T09:17:33.348Z,94141.89
2019-05-19T09:20:01.728Z,94142.63
2019-05-19T09:22:30.072Z,94143.23
2019-05-19T09:27:46.488Z,94129.55
2019-05-19T09:32:57.131Z,94130.41
2019-05-19T09:35:25.479Z,94124.09
2019-05-19T09:37:57.464Z,94118.39
2019-05-19T09:40:26.772Z,94123.25
2019-05-19T09:42:54.957Z,94113.76
2019-05-19T09:45:23.313Z,94108.13
2019-05-19T09:50:29.032Z,94107.77
2019-05-19T09:53:05.745Z,94106.58
2019-05-19T09:55:34.088Z,94100.66
2019-05-19T09:58:19.703Z,94104.17
2019-05-19T10:00:44.216Z,94096.44
2019-05-19T10:03:13.480Z,94093.63
2019-05-19T10:05:42.747Z,94087.78
2019-05-19T10:08:11.105Z,94086.11
2019-05-19T10:11:18.781Z,94085.27
2019-05-19T10:13:52.668Z,94083.86
2019-05-19T10:16:20.951Z,94078.95
2019-05-19T10:21:25.742Z,94078.45
2019-05-19T10:23:54.970Z,94077.36
2019-05-19T10:26:23.308Z,94075.23
2019-05-19T10:29:15.880Z,94075.23
2019-05-19T10:34:21.475Z,94073.45
2019-05-19T10:37:20.293Z,94076.58
2019-05-19T10:39:52.460Z,94072.73
2019-05-19T10:42:21.818Z,94066.62
2019-05-19T10:44:55.864Z,94062.13
2019-05-19T10:47:24.191Z,94065.99
2019-05-19T10:52:26.890Z,94060.39
2019-05-19T10:55:00.978Z,94056.87
2019-05-19T10:57:31.221Z,94056.75
2019-05-19T10:59:59.580Z,94052.89
2019-05-19T11:05:03.128Z,94050.31
2019-05-19T11:07:31.484Z,94043.17
2019-05-19T11:09:59.833Z,94043.59
2019-05-19T11:12:28.184Z,94035.17
2019-05-19T11:15:00.351Z,94037.98
2019-05-19T11:17:30.461Z,94038.05
2019-05-19T11:19:59.709Z,94038.23
2019-05-19T11:22:40.980Z,94034.52
2019-05-19T11:25:10.228Z,94037.09
2019-05-19T11:27:42.406Z,94035.70
2019-05-19T11:30:10.748Z,94033.25
2019-05-19T11:32:41.006Z,94023.33
2019-05-19T11:35:09.356Z,94026.23
2019-05-19T11:37:37.726Z,94020.67
2019-05-19T11:40:06.093Z,94017.72
2019-05-19T11:42:34.478Z,94017.94
2019-05-19T11:45:02.833Z,94023.64
2019-05-19T11:47:31.191Z,94014.76
2019-05-19T11:49:59.532Z,94015.13
2019-05-19T11:52:32.511Z,94014.56
2019-05-19T11:55:02.761Z,94017.00
2019-05-19T11:57:31.148Z,94021.25
2019-05-19T12:00:00.429Z,94011.06
2019-05-19T12:02:35.143Z,94016.64
2019-05-19T12:05:03.483Z,94012.00
2019-05-19T12:10:09.250Z,94008.08
2019-05-19T12:12:37.630Z,94006.97
2019-05-19T12:15:06.630Z,94004.61
2019-05-19T12:17:39.557Z,94003.31
2019-05-19T12:20:08.829Z,94003.69
2019-05-19T12:25:13.607Z,93998.66
2019-05-19T12:27:45.684Z,93996.41
2019-05-19T12:30:16.931Z,93997.81
2019-05-19T12:32:45.315Z,94001.50
2019-05-19T12:35:15.365Z,93996.18
2019-05-19T12:37:54.950Z,93997.31
2019-05-19T12:40:24.072Z,93998.08
2019-05-19T12:42:53.332Z,93988.72
2019-05-19T12:45:21.694Z,94000.06
2019-05-19T12:47:50.057Z,93994.23
2019-05-19T12:50:18.421Z,93986.87
2019-05-19T12:55:26.136Z,93989.47
2019-05-19T12:58:01.496Z,93983.96
2019-05-19T13:00:30.765Z,93981.70
2019-05-19T13:02:59.109Z,93973.10
2019-05-19T13:08:28.888Z,93970.91
2019-05-19T13:10:57.245Z,93966.27
2019-05-19T13:13:25.582Z,93968.64
2019-05-19T13:16:03.804Z,93968.38
2019-05-19T13:21:07.402Z,93957.41
2019-05-19T13:23:36.757Z,93952.67
2019-05-19T13:26:05.301Z,93948.98
2019-05-19T13:31:07.925Z,93948.23
2019-05-19T13:36:13.653Z,93938.84
2019-05-19T13:38:41.988Z,93940.28
2019-05-19T13:41:10.352Z,93944.67
2019-05-19T13:43:52.360Z,93935.45
2019-05-19T13:46:20.880Z,93930.64
2019-05-19T13:48:49.248Z,93935.13
2019-05-19T13:51:17.622Z,93930.84
2019-05-19T13:53:51.368Z,93935.72
2019-05-19T13:56:19.998Z,93926.96
2019-05-19T13:58:58.965Z,93923.36
2019-05-19T14:04:02.668Z,93916.77
2019-05-19T14:09:05.327Z,93910.27
2019-05-19T14:12:01.051Z,93906.57
2019-05-19T14:14:29.400Z,93905.77
2019-05-19T14:16:57.767Z,93897.55
2019-05-19T14:19:26.318Z,93897.13
2019-05-19T14:22:01.520Z,93898.30
2019-05-19T14:24:29.872Z,93904.61
2019-05-19T14:27:04.426Z,93906.00
2019-05-19T14:29:32.785Z,93902.44
2019-05-19T14:32:27.243Z,93903.17
2019-05-19T14:37:31.924Z,93899.39
2019-05-19T14:40:04.249Z,93897.17
2019-05-19T14:42:39.020Z,93898.80
2019-05-19T14:47:43.895Z,93896.63
2019-05-19T14:50:25.328Z,93900.10
2019-05-19T14:53:00.208Z,93900.77
2019-05-19T14:55:29.946Z,93903.41
2019-05-19T14:58:10.213Z,93904.58
2019-05-19T15:00:38.566Z,93900.88
2019-05-19T15:03:06.908Z,93906.28
2019-05-19T15:05:35.272Z,93907.33
2019-05-19T15:08:12.098Z,93909.27
2019-05-19T15:10:40.451Z,93913.69
2019-05-19T15:13:12.182Z,93917.92
2019-05-19T15:15:40.536Z,93911.13
2019-05-19T15:18:08.976Z,93912.34
2019-05-19T15:20:37.343Z,93913.16
2019-05-19T15:23:23.295Z,93912.77
2019-05-19T15:25:53.535Z,93909.91
2019-05-19T15:31:04.273Z,93908.77
2019-05-19T15:33:38.431Z,93910.05
2019-05-19T15:36:19.513Z,93912.08
2019-05-19T15:39:04.514Z,93909.28
2019-05-19T15:41:33.354Z,93909.32
2019-05-19T15:44:05.381Z,93901.70
2019-05-19T15:46:33.739Z,93903.97
2019-05-19T15:49:26.009Z,93899.69
2019-05-19T15:52:13.767Z,93894.48
2019-05-19T15:54:42.118Z,93890.98
2019-05-19T15:57:10.465Z,93889.43
2019-05-19T15:59:39.786Z,93884.36
2019-05-19T16:02:09.024Z,93884.91
2019-05-19T16:04:37.415Z,93884.48
2019-05-19T16:07:11.777Z,93888.47
2019-05-19T16:09:40.103Z,93883.20
2019-05-19T16:12:09.352Z,93883.13
2019-05-19T16:14:38.603Z,93876.30
2019-05-19T16:19:43.258Z,93882.02
2019-05-19T16:22:12.520Z,93881.20
2019-05-19T16:24:40.863Z,93880.89
2019-05-19T16:30:07.656Z,93896.53
2019-05-19T16:32:36.011Z,93894.45
2019-05-19T16:35:11.667Z,93895.44
2019-05-19T16:37:40.038Z,93893.40
2019-05-19T16:40:14.095Z,93893.58
2019-05-19T16:42:42.453Z,93898.26
2019-05-19T16:48:10.251Z,93909.31
2019-05-19T16:50:38.614Z,93911.00
2019-05-19T16:53:07.074Z,93915.82
2019-05-19T16:55:38.449Z,93916.94
2019-05-19T16:58:28.256Z,93917.27
2019-05-19T17:00:56.653Z,93914.41
2019-05-19T17:03:25.962Z,93914.53
2019-05-19T17:05:54.364Z,93919.48
2019-05-19T17:08:27.495Z,93922.39
2019-05-19T17:10:55.971Z,93926.20
2019-05-19T17:13:25.272Z,93931.72
2019-05-19T17:15:54.494Z,93931.27
2019-05-19T17:21:01.141Z,93936.45
2019-05-19T17:23:29.519Z,93937.34
2019-05-19T17:25:57.866Z,93936.02
2019-05-19T17:28:26.233Z,93933.58
2019-05-19T17:30:54.569Z,93931.27
2019-05-19T17:33:22.939Z,93931.44
2019-05-19T17:35:51.292Z,93932.27
2019-05-19T17:38:19.681Z,93926.64
2019-05-19T17:40:48.044Z,93932.66
2019-05-19T17:43:16.398Z,93939.36
2019-05-19T17:45:47.845Z,93930.44
2019-05-19T17:48:26.131Z,93923.52
2019-05-19T17:50:44.597Z,93931.43
2019-05-19T17:53:13.077Z,93933.45
2019-05-19T17:55:42.078Z,93935.52
2019-05-19T17:58:11.102Z,93934.08
2019-05-19T18:00:40.280Z,93937.53
2019-05-19T18:03:12.496Z,93951.20
2019-05-19T18:05:41.765Z,93961.20
2019-05-19T18:08:10.581Z,93963.38
2019-05-19T18:10:38.960Z,93976.17
2019-05-19T18:13:07.331Z,93974.66
2019-05-19T18:15:35.689Z,93974.97
2019-05-19T18:18:07.816Z,93973.53
2019-05-19T18:20:36.216Z,93970.27
2019-05-19T18:23:05.379Z,93965.98
2019-05-19T18:25:33.819Z,93966.51
2019-05-19T18:28:02.159Z,93963.19
2019-05-19T18:30:30.561Z,93969.66
2019-05-19T18:33:00.969Z,93970.97
2019-05-19T18:35:29.796Z,93970.86
2019-05-19T18:37:58.865Z,93970.28
2019-05-19T18:40:27.255Z,93965.14
2019-05-19T18:42:56.505Z,93968.31
2019-05-19T18:48:01.269Z,93970.92
2019-05-19T18:53:10.889Z,93978.08
2019-05-19T18:55:49.523Z,93981.63
2019-05-19T19:00:57.410Z,93995.98
2019-05-19T19:03:26.736Z,94005.30
2019-05-19T19:05:56.004Z,94017.51
2019-05-19T19:08:24.394Z,94029.81
2019-05-19T19:10:54.862Z,94044.50
2019-05-19T19:13:24.020Z,94061.09
2019-05-19T19:15:54.345Z,94078.34
2019-05-19T19:18:22.716Z,94085.37
2019-05-19T19:20:51.105Z,94095.80
2019-05-19T19:23:19.477Z,94100.54
2019-05-19T19:26:00.400Z,94105.96
2019-05-19T19:28:28.776Z,94110.02
2019-05-19T19:33:33.409Z,94108.55
2019-05-19T19:36:01.800Z,94117.75
2019-05-19T19:38:30.154Z,94116.45
2019-05-19T19:40:58.555Z,94126.53
2019-05-19T19:43:26.908Z,94128.05
2019-05-19T19:45:55.268Z,94132.58
2019-05-19T19:48:24.574Z,94134.52
2019-05-19T19:50:52.942Z,94130.44
2019-05-19T19:53:23.303Z,94130.13
2019-05-19T19:55:51.696Z,94131.27
2019-05-19T19:58:25.589Z,94132.48
2019-05-19T20:00:54.094Z,94128.81
2019-05-19T20:06:10.995Z,94123.46
2019-05-19T20:08:39.353Z,94121.53
2019-05-19T20:11:08.634Z,94116.93
2019-05-19T20:13:37.017Z,94111.51
2019-05-19T20:16:17.218Z,94106.09
2019-05-19T20:18:45.605Z,94099.35
2019-05-19T20:21:28.347Z,94098.91
2019-05-19T20:24:00.710Z,94098.38
2019-05-19T20:26:29.097Z,94097.67
2019-05-19T20:28:57.517Z,94099.02
2019-05-19T20:31:26.025Z,94096.16
2019-05-19T20:33:54.414Z,94105.98
2019-05-19T20:36:33.499Z,94113.72
2019-05-19T20:41:38.162Z,94105.27
2019-05-19T20:44:06.550Z,94106.63
2019-05-19T20:46:35.934Z,94109.69
2019-05-19T20:49:05.218Z,94110.62
2019-05-19T20:51:35.528Z,94106.42
2019-05-19T20:54:03.896Z,94092.64
2019-05-19T20:59:09.589Z,94088.48
2019-05-19T21:04:09.851Z,94107.87
2019-05-19T21:06:38.216Z,94105.19
2019-05-19T21:09:07.456Z,94098.89
2019-05-19T21:11:35.380Z,94103.66
2019-05-19T21:14:03.293Z,94100.20
2019-05-19T21:16:34.399Z,94086.80
2019-05-19T21:19:02.348Z,94072.66
2019-05-19T21:21:30.251Z,94067.06
2019-05-19T21:23:58.156Z,94066.62
2019-05-19T21:26:26.073Z,94074.94
2019-05-19T21:28:53.992Z,94075.11
2019-05-19T21:31:21.899Z,94074.91
2019-05-19T21:33:53.400Z,94070.13
2019-05-19T21:36:24.541Z,94071.39
2019-05-19T21:38:52.462Z,94071.96
2019-05-19T21:41:20.424Z,94080.73
2019-05-19T21:43:48.291Z,94094.81
2019-05-19T21:46:16.251Z,94100.86
2019-05-19T21:48:44.139Z,94099.75
2019-05-19T21:51:12.132Z,94101.17
2019-05-19T21:53:39.978Z,94096.06
2019-05-19T21:56:07.886Z,94091.75
2019-05-19T21:58:36.746Z,94088.80
2019-05-19T22:01:04.668Z,94083.66
2019-05-19T22:03:35.953Z,94080.64
2019-05-19T22:06:03.878Z,94075.75
2019-05-19T22:08:31.787Z,94070.69
2019-05-19T22:10:59.701Z,94065.70
2019-05-19T22:13:27.612Z,94067.30
2019-05-19T22:16:12.216Z,94068.11
2019-05-19T22:18:26.448Z,94067.91
2019-05-19T22:20:54.386Z,94070.61
2019-05-19T22:23:22.291Z,94066.81
2019-05-19T22:25:50.195Z,94065.55
2019-05-19T22:28:18.144Z,94062.24
2019-05-19T22:30:47.044Z,94054.33
2019-05-19T22:33:14.955Z,94050.01
2019-05-19T22:35:43.849Z,94044.30
2019-05-19T22:38:11.785Z,94034.11
2019-05-19T22:40:44.260Z,94031.59
2019-05-19T22:43:12.205Z,94027.92
2019-05-19T22:45:41.118Z,94021.31
2019-05-19T22:48:09.037Z,94024.06
2019-05-19T22:50:36.980Z,94026.06
2019-05-19T22:53:04.892Z,94029.19
2019-05-19T22:55:32.883Z,94034.45
2019-05-19T22:58:00.789Z,94034.20
2019-05-19T23:00:28.715Z,94036.07
2019-05-19T23:02:56.641Z,94044.59
2019-05-19T23:05:24.562Z,94045.32
2019-05-19T23:07:53.410Z,94050.52
2019-05-19T23:10:21.321Z,94056.27
2019-05-19T23:12:50.180Z,94055.86
2019-05-19T23:15:18.110Z,94058.63
2019-05-19T23:17:46.045Z,94051.61
2019-05-19T23:20:13.945Z,94049.77
2019-05-19T23:22:41.904Z,94054.70
2019-05-19T23:25:09.783Z,94049.84
2019-05-19T23:27:38.606Z,94048.14
2019-05-19T23:30:07.408Z,94049.89
2019-05-19T23:32:36.317Z,94053.36
2019-05-19T23:35:05.958Z,94062.25
2019-05-19T23:37:33.867Z,94066.39
2019-05-19T23:40:01.831Z,94066.08
2019-05-19T23:42:30.697Z,94069.40
2019-05-19T23:44:58.645Z,94071.64
2019-05-19T23:47:26.557Z,94082.98
2019-05-19T23:49:54.522Z,94089.78
2019-05-19T23:52:22.414Z,94081.92
2019-05-19T23:54:50.345Z,94071.71
2019-05-19T23:57:18.261Z,94070.93
2019-05-19T23:59:46.191Z,94076.97
