createdAt,value
2019-05-10T00:00:39.951Z,19.53
2019-05-10T00:03:28.098Z,20.23
2019-05-10T00:06:16.122Z,19.87
2019-05-10T00:08:45.828Z,20.63
2019-05-10T00:11:34.333Z,20.13
2019-05-10T00:14:30.490Z,20.03
2019-05-10T00:17:05.860Z,19.57
2019-05-10T00:19:36.306Z,17.97
2019-05-10T00:22:06.784Z,17.83
2019-05-10T00:24:37.223Z,17.97
2019-05-10T00:27:07.927Z,19.00
2019-05-10T00:29:38.515Z,18.20
2019-05-10T00:32:09.113Z,17.77
2019-05-10T00:34:39.603Z,18.73
2019-05-10T00:37:10.115Z,17.73
2019-05-10T00:39:40.598Z,18.10
2019-05-10T00:42:11.117Z,18.47
2019-05-10T00:44:41.551Z,17.70
2019-05-10T00:47:12.059Z,18.33
2019-05-10T00:49:42.509Z,18.17
2019-05-10T00:52:12.994Z,17.20
2019-05-10T00:54:43.465Z,17.37
2019-05-10T00:57:13.943Z,17.53
2019-05-10T00:59:44.391Z,17.50
2019-05-10T01:02:14.876Z,18.67
2019-05-10T01:04:45.334Z,18.00
2019-05-10T01:07:15.943Z,18.37
2019-05-10T01:09:46.383Z,18.10
2019-05-10T01:12:16.900Z,18.43
2019-05-10T01:14:47.317Z,17.73
2019-05-10T01:17:17.901Z,18.07
2019-05-10T01:19:48.644Z,17.93
2019-05-10T01:22:19.094Z,17.37
2019-05-10T01:24:49.583Z,17.53
2019-05-10T01:27:20.020Z,18.57
2019-05-10T01:29:50.508Z,18.87
2019-05-10T01:32:21.134Z,19.40
2019-05-10T01:34:51.696Z,19.60
2019-05-10T01:37:22.146Z,21.60
2019-05-10T01:39:52.635Z,22.23
2019-05-10T01:42:23.130Z,22.73
2019-05-10T01:44:53.624Z,22.33
2019-05-10T01:47:24.079Z,21.77
2019-05-10T01:49:54.564Z,21.57
2019-05-10T01:52:25.011Z,22.10
2019-05-10T01:54:55.497Z,21.67
2019-05-10T01:57:25.987Z,22.83
2019-05-10T01:59:56.441Z,23.37
2019-05-10T02:02:26.910Z,23.93
2019-05-10T02:04:57.343Z,24.47
2019-05-10T02:07:27.835Z,23.87
2019-05-10T02:09:58.282Z,23.67
2019-05-10T02:12:28.876Z,23.43
2019-05-10T02:14:59.331Z,24.10
2019-05-10T02:17:29.831Z,24.40
2019-05-10T02:20:00.279Z,25.27
2019-05-10T02:22:30.769Z,24.57
2019-05-10T02:25:01.319Z,24.77
2019-05-10T02:27:31.766Z,24.60
2019-05-10T02:30:02.245Z,24.17
2019-05-10T02:32:32.686Z,22.93
2019-05-10T02:35:03.173Z,23.80
2019-05-10T02:37:33.681Z,22.83
2019-05-10T02:40:04.437Z,23.23
2019-05-10T02:42:35.060Z,22.70
2019-05-10T02:45:06.119Z,22.27
2019-05-10T02:47:36.633Z,25.43
2019-05-10T02:50:07.591Z,22.90
2019-05-10T02:52:38.231Z,23.27
2019-05-10T02:55:08.791Z,22.50
2019-05-10T02:57:39.390Z,21.87
2019-05-10T03:00:10.454Z,21.37
2019-05-10T03:02:41.542Z,21.53
2019-05-10T03:05:12.342Z,22.70
2019-05-10T03:07:44.219Z,24.17
2019-05-10T03:10:15.106Z,23.83
2019-05-10T03:12:47.002Z,24.60
2019-05-10T03:15:17.742Z,23.30
2019-05-10T03:17:50.147Z,23.03
2019-05-10T03:20:20.728Z,21.00
2019-05-10T03:22:51.427Z,21.87
2019-05-10T03:25:21.883Z,21.13
2019-05-10T03:27:52.567Z,21.13
2019-05-10T03:30:23.015Z,21.00
2019-05-10T03:32:53.606Z,19.80
2019-05-10T03:35:24.721Z,19.67
2019-05-10T03:37:55.457Z,20.70
2019-05-10T03:40:25.887Z,19.27
2019-05-10T03:42:56.341Z,20.83
2019-05-10T03:45:26.915Z,21.23
2019-05-10T03:47:57.418Z,20.43
2019-05-10T03:50:27.897Z,20.73
2019-05-10T03:52:58.388Z,20.17
2019-05-10T03:55:28.845Z,20.83
2019-05-10T03:57:59.423Z,20.73
2019-05-10T04:00:29.876Z,21.03
2019-05-10T04:03:00.438Z,20.93
2019-05-10T04:05:30.911Z,21.07
2019-05-10T04:08:01.388Z,19.70
2019-05-10T04:10:31.882Z,19.53
2019-05-10T04:13:02.328Z,21.57
2019-05-10T04:15:32.823Z,20.53
2019-05-10T04:18:03.291Z,20.73
2019-05-10T04:20:33.787Z,21.07
2019-05-10T04:23:04.336Z,20.03
2019-05-10T04:25:34.836Z,20.07
2019-05-10T04:28:05.293Z,20.63
2019-05-10T04:30:35.788Z,20.07
2019-05-10T04:33:06.334Z,19.10
2019-05-10T04:35:36.873Z,19.43
2019-05-10T04:38:07.369Z,19.00
2019-05-10T04:40:37.851Z,19.37
2019-05-10T04:43:08.377Z,19.80
2019-05-10T04:45:38.796Z,17.90
2019-05-10T04:48:09.292Z,17.17
2019-05-10T04:50:39.733Z,16.57
2019-05-10T04:53:10.237Z,17.07
2019-05-10T04:55:40.786Z,17.47
2019-05-10T04:58:11.320Z,17.30
2019-05-10T05:00:42.240Z,17.87
2019-05-10T05:03:12.751Z,17.77
2019-05-10T05:05:43.291Z,17.80
2019-05-10T05:08:13.820Z,17.63
2019-05-10T05:10:44.352Z,19.43
2019-05-10T05:13:14.799Z,18.43
2019-05-10T05:15:45.305Z,18.97
2019-05-10T05:18:15.834Z,15.60
2019-05-10T05:20:46.369Z,15.70
2019-05-10T05:23:16.838Z,16.00
2019-05-10T05:25:48.779Z,15.03
2019-05-10T05:28:23.343Z,15.87
2019-05-10T05:30:51.521Z,15.20
2019-05-10T05:33:24.297Z,15.77
2019-05-10T05:35:54.960Z,16.10
2019-05-10T05:38:25.460Z,16.27
2019-05-10T05:40:55.957Z,14.27
2019-05-10T05:43:27.034Z,15.10
2019-05-10T05:45:57.559Z,14.70
2019-05-10T05:48:40.104Z,15.60
2019-05-10T05:51:00.279Z,16.33
2019-05-10T05:53:35.737Z,15.20
2019-05-10T05:56:12.903Z,15.20
2019-05-10T05:58:44.572Z,14.77
2019-05-10T06:01:24.756Z,14.53
2019-05-10T06:03:48.259Z,15.37
2019-05-10T06:06:22.337Z,16.17
2019-05-10T06:08:54.601Z,15.63
2019-05-10T06:11:24.358Z,15.97
2019-05-10T06:13:57.099Z,21.93
2019-05-10T06:16:27.621Z,14.17
2019-05-10T06:18:58.139Z,13.87
2019-05-10T06:21:28.648Z,16.30
2019-05-10T06:23:59.603Z,14.43
2019-05-10T06:26:30.218Z,14.23
2019-05-10T06:29:04.554Z,14.33
2019-05-10T06:31:35.198Z,13.67
2019-05-10T06:34:07.093Z,16.10
2019-05-10T06:36:37.858Z,15.13
2019-05-10T06:39:08.719Z,14.87
2019-05-10T06:41:39.214Z,14.50
2019-05-10T06:44:09.777Z,14.30
2019-05-10T06:46:40.304Z,13.97
2019-05-10T06:49:11.068Z,15.63
2019-05-10T06:51:42.729Z,13.47
2019-05-10T06:54:13.738Z,12.93
2019-05-10T06:56:44.244Z,14.30
2019-05-10T06:59:19.467Z,13.87
2019-05-10T07:01:51.483Z,15.27
2019-05-10T07:04:19.034Z,14.40
2019-05-10T07:06:49.645Z,15.33
2019-05-10T07:09:20.177Z,14.20
2019-05-10T07:11:50.702Z,14.70
2019-05-10T07:14:25.457Z,18.77
2019-05-10T07:16:56.486Z,14.53
2019-05-10T07:19:28.719Z,14.57
2019-05-10T07:21:58.166Z,14.03
2019-05-10T07:24:28.620Z,13.70
2019-05-10T07:27:02.818Z,17.60
2019-05-10T07:29:41.944Z,14.07
2019-05-10T07:32:03.496Z,12.80
2019-05-10T07:34:33.961Z,12.73
2019-05-10T07:37:04.783Z,12.63
2019-05-10T07:39:35.315Z,11.67
2019-05-10T07:42:07.167Z,12.27
2019-05-10T07:44:41.458Z,10.13
2019-05-10T07:47:10.356Z,20.30
2019-05-10T07:49:40.852Z,9.20
2019-05-10T07:52:11.295Z,9.20
2019-05-10T07:54:45.414Z,9.37
2019-05-10T07:57:18.531Z,9.03
2019-05-10T07:59:50.891Z,10.37
2019-05-10T08:02:18.435Z,9.90
2019-05-10T08:04:53.302Z,10.40
2019-05-10T08:07:21.109Z,14.67
2019-05-10T08:09:51.521Z,11.43
2019-05-10T08:12:22.154Z,12.00
2019-05-10T08:14:53.634Z,11.23
2019-05-10T08:17:24.226Z,8.80
2019-05-10T08:19:54.716Z,8.60
2019-05-10T08:22:25.213Z,11.83
2019-05-10T08:24:56.437Z,10.37
2019-05-10T08:27:27.080Z,6.87
2019-05-10T08:30:17.834Z,6.67
2019-05-10T08:32:32.660Z,5.40
2019-05-10T08:35:05.078Z,6.03
2019-05-10T08:37:37.788Z,4.50
2019-05-10T08:40:06.689Z,11.33
2019-05-10T08:42:45.460Z,6.03
2019-05-10T08:45:12.394Z,3.80
2019-05-10T08:47:42.865Z,4.57
2019-05-10T08:50:29.322Z,6.00
2019-05-10T08:52:47.006Z,10.60
2019-05-10T08:55:17.477Z,10.67
2019-05-10T08:57:49.432Z,7.13
2019-05-10T09:00:40.222Z,2.50
2019-05-10T09:02:52.419Z,9.67
2019-05-10T09:05:28.811Z,9.87
2019-05-10T09:07:55.911Z,3.23
2019-05-10T09:10:26.602Z,5.50
2019-05-10T09:12:58.197Z,8.53
2019-05-10T09:15:28.940Z,4.50
2019-05-10T09:18:04.413Z,4.60
2019-05-10T09:20:32.015Z,3.20
2019-05-10T09:23:02.686Z,7.77
2019-05-10T09:25:33.825Z,3.23
2019-05-10T09:28:14.638Z,8.30
2019-05-10T09:30:52.368Z,4.50
2019-05-10T09:33:13.436Z,3.03
2019-05-10T09:35:46.814Z,4.70
2019-05-10T09:38:13.971Z,3.27
2019-05-10T09:40:51.366Z,2.60
2019-05-10T09:43:16.709Z,2.43
2019-05-10T09:45:47.230Z,3.90
2019-05-10T09:48:17.690Z,4.97
2019-05-10T09:50:48.309Z,3.53
2019-05-10T09:53:23.674Z,3.70
2019-05-10T09:56:00.184Z,2.27
2019-05-10T09:58:23.395Z,4.37
2019-05-10T10:01:09.494Z,6.40
2019-05-10T10:03:29.555Z,2.20
2019-05-10T10:06:05.484Z,3.67
2019-05-10T10:08:30.563Z,9.47
2019-05-10T10:11:13.953Z,2.47
2019-05-10T10:13:43.068Z,3.80
2019-05-10T10:16:10.187Z,2.20
2019-05-10T10:18:38.305Z,2.30
2019-05-10T10:21:10.466Z,4.67
2019-05-10T10:23:41.008Z,5.23
2019-05-10T10:26:12.724Z,4.33
2019-05-10T10:28:43.675Z,5.70
2019-05-10T10:31:26.192Z,3.07
2019-05-10T10:33:57.353Z,2.77
2019-05-10T10:36:18.606Z,16.70
2019-05-10T10:38:49.791Z,7.80
2019-05-10T10:41:25.863Z,2.40
2019-05-10T10:43:52.595Z,7.67
2019-05-10T10:46:23.134Z,2.73
2019-05-10T10:48:53.828Z,12.77
2019-05-10T10:51:26.601Z,18.97
2019-05-10T10:53:57.986Z,11.53
2019-05-10T10:56:28.787Z,3.33
2019-05-10T10:58:59.234Z,13.67
2019-05-10T11:01:45.709Z,6.50
2019-05-10T11:04:07.944Z,2.97
2019-05-10T11:06:34.549Z,4.40
2019-05-10T11:09:06.838Z,4.50
2019-05-10T11:11:41.275Z,4.83
2019-05-10T11:14:11.106Z,6.77
2019-05-10T11:16:41.672Z,5.27
2019-05-10T11:19:15.581Z,8.53
2019-05-10T11:21:44.384Z,2.60
2019-05-10T11:24:18.190Z,6.63
2019-05-10T11:26:47.044Z,6.83
2019-05-10T11:29:25.368Z,2.57
2019-05-10T11:32:10.423Z,10.70
2019-05-10T11:34:22.083Z,2.40
2019-05-10T11:36:52.577Z,7.17
2019-05-10T11:39:26.763Z,3.93
2019-05-10T11:42:02.161Z,2.20
2019-05-10T11:44:27.454Z,2.77
2019-05-10T11:46:58.060Z,1.90
2019-05-10T11:49:30.696Z,2.80
2019-05-10T11:52:04.344Z,2.20
2019-05-10T11:54:34.853Z,1.80
2019-05-10T11:57:09.608Z,4.90
2019-05-10T11:59:41.249Z,2.27
2019-05-10T12:02:10.602Z,4.60
2019-05-10T12:04:43.380Z,1.87
2019-05-10T12:07:14.045Z,2.60
2019-05-10T12:09:44.479Z,1.77
2019-05-10T12:12:15.090Z,3.07
2019-05-10T12:14:46.684Z,11.30
2019-05-10T12:17:17.720Z,3.40
2019-05-10T12:22:21.653Z,3.97
2019-05-10T12:26:05.677Z,5.23
2019-05-10T12:26:31.416Z,3.60
2019-05-10T12:27:30.053Z,10.70
2019-05-10T12:30:02.597Z,2.07
2019-05-10T12:32:33.536Z,3.13
2019-05-10T12:35:01.579Z,4.80
2019-05-10T12:37:32.099Z,2.00
2019-05-10T12:40:09.937Z,6.43
2019-05-10T12:42:34.793Z,1.80
2019-05-10T12:45:05.820Z,1.50
2019-05-10T12:47:36.650Z,2.33
2019-05-10T12:50:07.654Z,2.80
2019-05-10T12:52:38.203Z,5.37
2019-05-10T12:55:09.246Z,3.10
2019-05-10T12:57:43.126Z,4.33
2019-05-10T13:00:15.730Z,3.97
2019-05-10T13:02:51.238Z,2.73
2019-05-10T13:05:18.077Z,3.67
2019-05-10T13:07:48.544Z,2.53
2019-05-10T13:10:19.428Z,2.23
2019-05-10T13:12:50.015Z,1.93
2019-05-10T13:15:24.702Z,3.70
2019-05-10T13:17:53.340Z,1.80
2019-05-10T13:20:23.992Z,2.73
2019-05-10T13:22:54.443Z,9.47
2019-05-10T13:25:24.965Z,2.73
2019-05-10T13:27:55.453Z,1.77
2019-05-10T13:30:28.064Z,1.17
2019-05-10T13:33:00.215Z,5.53
2019-05-10T13:35:30.457Z,2.40
2019-05-10T13:38:03.628Z,1.57
2019-05-10T13:40:33.120Z,3.30
2019-05-10T13:43:03.622Z,1.70
2019-05-10T13:45:37.547Z,2.50
2019-05-10T13:48:06.376Z,1.57
2019-05-10T13:50:36.893Z,1.67
2019-05-10T13:53:19.774Z,1.40
2019-05-10T13:55:39.586Z,1.50
2019-05-10T13:58:10.147Z,1.47
2019-05-10T14:00:40.698Z,3.30
2019-05-10T14:03:13.386Z,1.07
2019-05-10T14:05:44.077Z,1.70
2019-05-10T14:08:14.589Z,1.30
2019-05-10T14:10:49.673Z,3.13
2019-05-10T14:13:19.460Z,1.50
2019-05-10T14:15:49.934Z,2.27
2019-05-10T14:18:20.614Z,1.67
2019-05-10T14:20:51.119Z,1.90
2019-05-10T14:23:21.623Z,1.90
2019-05-10T14:25:52.074Z,1.67
2019-05-10T14:28:22.597Z,1.47
2019-05-10T14:30:57.191Z,2.30
2019-05-10T14:33:25.384Z,1.57
2019-05-10T14:36:00.915Z,4.97
2019-05-10T14:38:28.067Z,1.30
2019-05-10T14:41:04.132Z,4.20
2019-05-10T14:43:30.728Z,2.40
2019-05-10T14:46:01.178Z,1.30
2019-05-10T14:48:35.259Z,1.10
2019-05-10T14:51:11.219Z,1.23
2019-05-10T14:53:36.116Z,2.30
2019-05-10T14:56:08.155Z,1.40
2019-05-10T14:58:38.723Z,2.67
2019-05-10T15:01:09.173Z,1.50
2019-05-10T15:03:45.400Z,0.70
2019-05-10T15:06:11.834Z,1.67
2019-05-10T15:08:42.344Z,1.20
2019-05-10T15:11:12.796Z,2.27
2019-05-10T15:13:43.298Z,1.20
2019-05-10T15:16:25.762Z,2.43
2019-05-10T15:18:46.027Z,1.07
2019-05-10T15:21:16.520Z,1.10
2019-05-10T15:23:47.022Z,2.83
2019-05-10T15:26:17.455Z,2.43
2019-05-10T15:28:47.935Z,2.80
2019-05-10T15:31:18.377Z,1.30
2019-05-10T15:33:48.857Z,1.03
2019-05-10T15:36:23.546Z,1.40
2019-05-10T15:38:52.320Z,3.10
2019-05-10T15:41:24.016Z,1.93
2019-05-10T15:43:54.962Z,2.83
2019-05-10T15:46:35.724Z,2.43
2019-05-10T15:48:57.813Z,4.60
2019-05-10T15:51:36.167Z,1.60
2019-05-10T15:54:05.124Z,1.73
2019-05-10T15:56:35.587Z,1.67
2019-05-10T15:59:05.096Z,1.53
2019-05-10T16:01:35.893Z,1.23
2019-05-10T16:04:06.633Z,1.00
2019-05-10T16:06:37.831Z,1.70
2019-05-10T16:09:16.931Z,1.77
2019-05-10T16:11:41.721Z,1.33
2019-05-10T16:14:12.196Z,1.03
2019-05-10T16:16:42.660Z,1.23
2019-05-10T16:19:18.384Z,1.00
2019-05-10T16:21:46.610Z,0.90
2019-05-10T16:24:24.926Z,1.53
2019-05-10T16:26:49.624Z,0.90
2019-05-10T16:29:20.064Z,1.90
2019-05-10T16:31:50.510Z,1.50
2019-05-10T16:34:26.437Z,1.47
2019-05-10T16:36:53.146Z,2.67
2019-05-10T16:39:23.659Z,1.60
2019-05-10T16:41:54.095Z,1.50
2019-05-10T16:44:24.576Z,1.33
2019-05-10T16:46:55.019Z,1.97
2019-05-10T16:49:25.506Z,1.57
2019-05-10T16:51:55.948Z,2.00
2019-05-10T16:54:27.369Z,2.27
2019-05-10T16:56:59.945Z,1.63
2019-05-10T16:59:31.398Z,1.53
2019-05-10T17:02:04.443Z,1.60
2019-05-10T17:04:37.778Z,1.40
2019-05-10T17:07:06.502Z,1.70
2019-05-10T17:09:36.983Z,3.70
2019-05-10T17:12:07.465Z,1.90
2019-05-10T17:14:38.011Z,1.73
2019-05-10T17:17:08.489Z,2.07
2019-05-10T17:19:38.960Z,2.83
2019-05-10T17:22:09.408Z,2.20
2019-05-10T17:24:39.908Z,2.17
2019-05-10T17:27:10.342Z,2.10
2019-05-10T17:29:44.494Z,1.70
2019-05-10T17:32:12.974Z,2.07
2019-05-10T17:34:43.449Z,1.90
2019-05-10T17:37:13.961Z,2.33
2019-05-10T17:39:44.434Z,1.97
2019-05-10T17:42:14.876Z,1.80
2019-05-10T17:44:45.388Z,1.90
2019-05-10T17:47:15.790Z,1.80
2019-05-10T17:49:46.286Z,2.00
2019-05-10T17:52:16.730Z,2.27
2019-05-10T17:54:47.292Z,2.20
2019-05-10T17:57:18.500Z,3.10
2019-05-10T17:59:53.084Z,2.10
2019-05-10T18:02:21.152Z,2.03
2019-05-10T18:04:51.638Z,2.30
2019-05-10T18:07:22.209Z,2.40
2019-05-10T18:09:52.700Z,3.50
2019-05-10T18:12:26.948Z,2.30
2019-05-10T18:14:55.797Z,2.10
2019-05-10T18:17:27.768Z,3.17
2019-05-10T18:20:02.193Z,2.47
2019-05-10T18:22:30.371Z,3.33
2019-05-10T18:25:00.812Z,2.27
2019-05-10T18:27:31.394Z,3.07
2019-05-10T18:30:02.293Z,2.40
2019-05-10T18:32:35.717Z,2.53
2019-05-10T18:35:13.360Z,2.77
2019-05-10T18:37:37.726Z,2.20
2019-05-10T18:40:08.535Z,2.40
2019-05-10T18:42:39.020Z,3.00
2019-05-10T18:45:09.841Z,2.80
2019-05-10T18:47:40.324Z,5.37
2019-05-10T18:50:11.115Z,2.80
2019-05-10T18:52:41.594Z,2.50
2019-05-10T18:55:12.090Z,3.00
2019-05-10T18:57:45.332Z,2.90
2019-05-10T19:00:17.687Z,2.67
2019-05-10T19:02:49.790Z,2.60
2019-05-10T19:05:19.639Z,3.40
2019-05-10T19:08:02.712Z,2.40
2019-05-10T19:10:22.339Z,2.60
2019-05-10T19:13:00.655Z,3.83
2019-05-10T19:15:24.960Z,3.00
2019-05-10T19:17:55.422Z,2.80
2019-05-10T19:20:25.959Z,2.50
2019-05-10T19:22:56.414Z,3.57
2019-05-10T19:25:27.898Z,2.70
2019-05-10T19:27:58.383Z,2.93
2019-05-10T19:30:28.857Z,2.97
2019-05-10T19:32:59.376Z,2.50
2019-05-10T19:35:35.460Z,2.60
2019-05-10T19:38:01.970Z,3.60
2019-05-10T19:40:32.449Z,4.00
2019-05-10T19:43:02.877Z,2.70
2019-05-10T19:45:33.356Z,2.60
2019-05-10T19:48:05.887Z,2.67
2019-05-10T19:50:36.048Z,2.67
2019-05-10T19:53:06.552Z,2.77
2019-05-10T19:55:37.061Z,2.77
2019-05-10T19:58:07.614Z,2.37
2019-05-10T20:00:38.096Z,2.20
2019-05-10T20:03:08.704Z,2.80
2019-05-10T20:05:39.188Z,2.47
2019-05-10T20:08:09.729Z,3.07
2019-05-10T20:10:40.197Z,2.50
2019-05-10T20:13:10.672Z,2.20
2019-05-10T20:15:41.110Z,2.50
2019-05-10T20:18:11.776Z,2.37
2019-05-10T20:20:42.342Z,2.40
2019-05-10T20:23:12.919Z,3.67
2019-05-10T20:25:43.366Z,2.20
2019-05-10T20:28:13.802Z,2.57
2019-05-10T20:30:44.336Z,2.30
2019-05-10T20:33:14.819Z,2.17
2019-05-10T20:35:45.260Z,2.03
2019-05-10T20:38:15.706Z,2.33
2019-05-10T20:40:46.140Z,2.07
2019-05-10T20:43:16.629Z,2.00
2019-05-10T20:45:47.052Z,2.03
2019-05-10T20:48:17.556Z,1.90
2019-05-10T20:50:48.093Z,1.77
2019-05-10T20:53:18.596Z,2.40
2019-05-10T20:55:49.044Z,2.60
2019-05-10T20:58:19.552Z,2.20
2019-05-10T21:00:50.040Z,2.43
2019-05-10T21:03:20.519Z,2.40
2019-05-10T21:05:50.948Z,2.40
2019-05-10T21:08:21.456Z,2.70
2019-05-10T21:10:51.937Z,2.63
2019-05-10T21:13:22.407Z,2.33
2019-05-10T21:15:52.895Z,2.10
2019-05-10T21:18:23.364Z,1.97
2019-05-10T21:20:53.841Z,2.30
2019-05-10T21:23:24.301Z,2.10
2019-05-10T21:25:54.772Z,2.10
2019-05-10T21:28:25.280Z,2.90
2019-05-10T21:30:55.759Z,2.50
2019-05-10T21:33:26.181Z,2.30
2019-05-10T21:35:56.665Z,2.20
2019-05-10T21:38:32.827Z,2.00
2019-05-10T21:40:59.306Z,2.30
2019-05-10T21:43:29.856Z,2.00
2019-05-10T21:46:00.359Z,2.03
2019-05-10T21:48:30.795Z,2.20
2019-05-10T21:51:01.292Z,2.17
2019-05-10T21:53:31.736Z,2.10
2019-05-10T21:56:02.447Z,2.93
2019-05-10T21:58:32.895Z,2.40
2019-05-10T22:01:03.853Z,1.87
2019-05-10T22:03:34.444Z,2.07
2019-05-10T22:06:04.998Z,2.03
2019-05-10T22:08:48.486Z,2.17
2019-05-10T22:11:07.726Z,2.83
2019-05-10T22:13:38.215Z,2.23
2019-05-10T22:16:08.799Z,2.20
2019-05-10T22:18:39.280Z,2.20
2019-05-10T22:21:09.800Z,2.00
2019-05-10T22:23:40.291Z,2.43
2019-05-10T22:26:10.794Z,2.30
2019-05-10T22:28:41.229Z,1.83
2019-05-10T22:31:11.672Z,2.00
2019-05-10T22:33:42.151Z,2.23
2019-05-10T22:36:12.636Z,1.80
2019-05-10T22:38:43.073Z,1.97
2019-05-10T22:41:13.555Z,2.03
2019-05-10T22:43:44.169Z,1.70
2019-05-10T22:46:14.648Z,1.87
2019-05-10T22:48:45.093Z,2.10
2019-05-10T22:51:15.580Z,1.80
2019-05-10T22:53:59.052Z,2.20
2019-05-10T22:56:18.215Z,2.13
2019-05-10T22:58:48.643Z,2.30
2019-05-10T23:01:19.121Z,2.60
2019-05-10T23:03:49.576Z,2.67
2019-05-10T23:06:20.064Z,2.30
2019-05-10T23:08:50.497Z,1.73
2019-05-10T23:11:20.938Z,2.57
2019-05-10T23:13:51.417Z,2.03
2019-05-10T23:16:21.901Z,2.10
2019-05-10T23:18:52.354Z,2.23
2019-05-10T23:21:22.792Z,2.00
2019-05-10T23:23:53.317Z,3.07
2019-05-10T23:26:23.787Z,2.00
2019-05-10T23:28:54.216Z,1.83
2019-05-10T23:31:24.743Z,1.93
2019-05-10T23:33:55.178Z,1.90
2019-05-10T23:36:25.736Z,1.77
2019-05-10T23:38:56.258Z,1.70
2019-05-10T23:41:26.716Z,2.03
2019-05-10T23:43:57.212Z,1.97
2019-05-10T23:46:27.653Z,1.97
2019-05-10T23:48:58.121Z,2.17
2019-05-10T23:51:28.659Z,2.27
2019-05-10T23:53:59.136Z,2.00
2019-05-10T23:56:29.613Z,2.57
2019-05-10T23:59:00.134Z,1.60
