createdAt,value
2022-10-17T00:00:22.968Z,60.74
2022-10-17T00:02:52.597Z,61.43
2022-10-17T00:05:22.307Z,61.49
2022-10-17T00:07:52.431Z,60.96
2022-10-17T00:10:22.960Z,61.75
2022-10-17T00:12:53.238Z,61.42
2022-10-17T00:15:24.927Z,61.78
2022-10-17T00:17:54.784Z,62.31
2022-10-17T00:20:24.677Z,61.52
2022-10-17T00:22:54.397Z,62.16
2022-10-17T00:25:24.136Z,62.29
2022-10-17T00:27:53.646Z,61.13
2022-10-17T00:30:24.926Z,61.97
2022-10-17T00:32:54.609Z,62.19
2022-10-17T00:35:24.163Z,62.79
2022-10-17T00:37:53.825Z,62.47
2022-10-17T00:40:23.545Z,62.15
2022-10-17T00:42:53.266Z,62.52
2022-10-17T00:45:24.119Z,62.95
2022-10-17T00:47:57.079Z,63.07
2022-10-17T00:50:28.176Z,63.08
2022-10-17T00:53:00.877Z,64.03
2022-10-17T00:55:32.259Z,63.91
2022-10-17T00:58:04.261Z,63.56
2022-10-17T01:00:33.907Z,63.82
2022-10-17T01:03:05.166Z,64.23
2022-10-17T01:05:35.477Z,63.48
2022-10-17T01:08:05.129Z,63.33
2022-10-17T01:10:40.790Z,63.15
2022-10-17T01:13:13.471Z,63.93
2022-10-17T01:15:52.881Z,63.15
2022-10-17T01:18:31.643Z,63.26
2022-10-17T01:21:35.518Z,63.21
2022-10-17T01:24:25.634Z,62.58
2022-10-17T01:27:00.344Z,64.12
2022-10-17T01:29:35.704Z,63.43
2022-10-17T01:32:10.741Z,63.96
2022-10-17T01:34:55.601Z,63.73
2022-10-17T01:37:32.652Z,64.10
2022-10-17T01:40:10.554Z,65.19
2022-10-17T01:42:43.692Z,64.92
2022-10-17T01:45:15.296Z,64.91
2022-10-17T01:47:48.223Z,64.70
2022-10-17T01:50:20.058Z,64.33
2022-10-17T01:52:52.291Z,65.21
2022-10-17T01:55:24.903Z,65.20
2022-10-17T01:57:56.340Z,65.48
2022-10-17T02:00:27.742Z,65.33
2022-10-17T02:03:00.483Z,65.83
2022-10-17T02:05:32.475Z,65.79
2022-10-17T02:08:02.379Z,65.45
2022-10-17T02:10:34.595Z,66.04
2022-10-17T02:13:07.880Z,66.16
2022-10-17T02:15:54.920Z,66.07
2022-10-17T02:18:34.954Z,66.56
2022-10-17T02:21:08.958Z,66.66
2022-10-17T02:23:40.669Z,67.41
2022-10-17T02:26:12.621Z,67.17
2022-10-17T02:28:45.810Z,66.34
2022-10-17T02:31:17.604Z,66.51
2022-10-17T02:33:50.516Z,66.39
2022-10-17T02:36:23.196Z,66.08
2022-10-17T02:38:54.947Z,66.51
2022-10-17T02:41:25.615Z,65.62
2022-10-17T02:43:58.801Z,66.24
2022-10-17T02:46:31.998Z,66.58
2022-10-17T02:49:05.248Z,66.18
2022-10-17T02:51:38.773Z,65.41
2022-10-17T02:54:15.658Z,64.80
2022-10-17T02:57:00.607Z,64.47
2022-10-17T02:59:31.504Z,65.79
2022-10-17T03:02:03.839Z,65.91
2022-10-17T03:04:35.176Z,66.64
2022-10-17T03:07:05.399Z,65.85
2022-10-17T03:09:35.232Z,66.78
2022-10-17T03:12:05.022Z,65.85
2022-10-17T03:14:35.439Z,66.16
2022-10-17T03:17:05.011Z,65.80
2022-10-17T03:19:36.140Z,66.32
2022-10-17T03:22:05.803Z,65.87
2022-10-17T03:24:35.370Z,65.71
2022-10-17T03:27:05.118Z,66.00
2022-10-17T03:29:34.927Z,66.74
2022-10-17T03:32:04.581Z,66.75
2022-10-17T03:34:34.246Z,67.48
2022-10-17T03:37:05.306Z,67.52
2022-10-17T03:39:35.244Z,66.42
2022-10-17T03:42:04.919Z,66.51
2022-10-17T03:44:34.417Z,66.09
2022-10-17T03:47:04.005Z,66.17
2022-10-17T03:49:33.657Z,67.12
2022-10-17T03:52:03.564Z,67.37
2022-10-17T03:54:34.579Z,66.28
2022-10-17T03:57:04.406Z,66.66
2022-10-17T03:59:34.292Z,66.47
2022-10-17T04:02:03.856Z,67.21
2022-10-17T04:04:33.458Z,67.67
2022-10-17T04:07:06.554Z,67.91
2022-10-17T04:09:38.911Z,67.22
2022-10-17T04:12:08.948Z,66.83
2022-10-17T04:14:38.752Z,66.76
2022-10-17T04:17:08.414Z,66.83
2022-10-17T04:19:38.985Z,67.28
2022-10-17T04:22:09.532Z,67.95
2022-10-17T04:24:40.534Z,68.74
2022-10-17T04:27:10.136Z,68.85
2022-10-17T04:29:39.825Z,68.04
2022-10-17T04:32:09.448Z,68.90
2022-10-17T04:34:39.026Z,69.17
2022-10-17T04:37:08.555Z,69.04
2022-10-17T04:39:40.408Z,69.05
2022-10-17T04:42:09.979Z,68.66
2022-10-17T04:44:39.548Z,68.07
2022-10-17T04:47:09.261Z,67.83
2022-10-17T04:49:38.844Z,68.46
2022-10-17T04:52:08.385Z,68.65
2022-10-17T04:54:37.847Z,67.92
2022-10-17T04:57:08.811Z,67.93
2022-10-17T04:59:38.608Z,67.92
2022-10-17T05:02:08.207Z,67.87
2022-10-17T05:04:38.099Z,66.69
2022-10-17T05:07:07.792Z,67.07
2022-10-17T05:09:37.428Z,68.08
2022-10-17T05:12:10.380Z,68.09
2022-10-17T05:14:40.519Z,67.90
2022-10-17T05:17:10.765Z,67.41
2022-10-17T05:19:40.711Z,68.03
2022-10-17T05:22:10.361Z,67.49
2022-10-17T05:24:39.947Z,67.24
2022-10-17T05:27:11.013Z,67.34
2022-10-17T05:29:40.834Z,67.01
2022-10-17T05:32:10.659Z,66.97
2022-10-17T05:34:40.239Z,67.00
2022-10-17T05:37:10.122Z,66.83
2022-10-17T05:39:39.898Z,66.17
2022-10-17T05:42:11.127Z,66.12
2022-10-17T05:44:41.492Z,66.52
2022-10-17T05:47:11.301Z,66.21
2022-10-17T05:49:46.328Z,65.73
2022-10-17T05:52:19.525Z,65.43
2022-10-17T05:54:49.166Z,66.24
2022-10-17T05:57:20.442Z,66.18
2022-10-17T05:59:50.019Z,66.12
2022-10-17T06:02:19.805Z,66.30
2022-10-17T06:04:50.223Z,65.96
2022-10-17T06:07:20.133Z,66.01
2022-10-17T06:09:50.470Z,66.45
2022-10-17T06:12:21.415Z,66.61
2022-10-17T06:14:51.027Z,65.78
2022-10-17T06:17:20.631Z,65.62
2022-10-17T06:19:50.496Z,66.05
2022-10-17T06:22:20.297Z,65.83
2022-10-17T06:24:49.948Z,66.04
2022-10-17T06:27:19.481Z,65.13
2022-10-17T06:29:51.266Z,66.17
2022-10-17T06:32:20.904Z,65.57
2022-10-17T06:34:50.700Z,65.94
2022-10-17T06:37:20.247Z,65.09
2022-10-17T06:39:49.799Z,65.67
2022-10-17T06:42:19.440Z,64.73
2022-10-17T06:44:50.589Z,65.00
2022-10-17T06:47:20.330Z,64.72
2022-10-17T06:49:49.900Z,63.83
2022-10-17T06:52:19.704Z,63.75
2022-10-17T06:54:49.584Z,63.80
2022-10-17T06:57:19.597Z,64.58
2022-10-17T06:59:50.603Z,63.66
2022-10-17T07:02:20.512Z,63.52
2022-10-17T07:04:50.040Z,63.71
2022-10-17T07:07:19.608Z,62.55
2022-10-17T07:09:49.289Z,62.70
2022-10-17T07:12:19.345Z,62.68
2022-10-17T07:14:50.569Z,61.79
2022-10-17T07:17:20.284Z,61.84
2022-10-17T07:19:49.941Z,61.99
2022-10-17T07:22:19.550Z,61.82
2022-10-17T07:27:24.726Z,61.21
2022-10-17T07:29:55.814Z,60.62
2022-10-17T07:32:25.465Z,60.89
2022-10-17T07:34:55.103Z,60.11
2022-10-17T07:37:24.726Z,59.38
2022-10-17T07:39:54.434Z,58.87
2022-10-17T07:42:24.236Z,58.86
2022-10-17T07:44:55.506Z,58.51
2022-10-17T07:47:25.030Z,58.58
2022-10-17T07:49:54.765Z,57.99
2022-10-17T07:52:25.013Z,57.68
2022-10-17T07:54:54.627Z,57.21
2022-10-17T07:57:24.328Z,56.73
2022-10-17T07:59:55.374Z,56.53
2022-10-17T08:02:25.988Z,56.18
2022-10-17T08:04:55.638Z,55.61
2022-10-17T08:07:28.521Z,55.95
2022-10-17T08:10:00.479Z,55.83
2022-10-17T08:12:32.844Z,55.46
2022-10-17T08:15:04.644Z,55.23
2022-10-17T08:17:35.298Z,55.12
2022-10-17T08:20:05.453Z,54.70
2022-10-17T08:22:36.284Z,54.59
2022-10-17T08:25:06.214Z,54.28
2022-10-17T08:27:36.245Z,54.31
2022-10-17T08:30:07.837Z,54.34
2022-10-17T08:32:37.501Z,54.69
2022-10-17T08:35:07.494Z,54.69
2022-10-17T08:37:37.226Z,54.87
2022-10-17T08:40:07.839Z,54.71
2022-10-17T08:42:46.979Z,54.90
2022-10-17T08:45:22.188Z,54.65
2022-10-17T08:47:53.967Z,54.17
2022-10-17T08:50:27.864Z,54.32
2022-10-17T08:53:00.651Z,54.38
2022-10-17T08:55:33.408Z,54.19
2022-10-17T08:58:03.148Z,54.37
2022-10-17T09:00:47.363Z,54.28
2022-10-17T09:03:24.368Z,54.97
2022-10-17T09:05:57.543Z,54.90
2022-10-17T09:08:33.561Z,55.02
2022-10-17T09:11:08.993Z,54.71
2022-10-17T09:13:49.295Z,54.63
2022-10-17T09:16:33.683Z,55.00
2022-10-17T09:19:05.510Z,55.08
2022-10-17T09:21:40.811Z,55.23
2022-10-17T09:24:15.910Z,55.43
2022-10-17T09:26:46.600Z,55.63
2022-10-17T09:29:18.886Z,56.08
2022-10-17T09:31:52.585Z,55.88
2022-10-17T09:34:26.735Z,55.56
2022-10-17T09:36:58.922Z,55.30
2022-10-17T09:39:32.054Z,55.54
2022-10-17T09:42:02.259Z,54.88
2022-10-17T09:44:32.536Z,54.65
2022-10-17T09:47:16.478Z,54.15
2022-10-17T09:49:47.016Z,53.46
2022-10-17T09:52:18.264Z,52.96
2022-10-17T09:54:49.571Z,53.24
2022-10-17T09:57:19.985Z,53.70
2022-10-17T09:59:56.598Z,54.15
2022-10-17T10:02:28.623Z,53.91
2022-10-17T10:05:04.278Z,53.53
2022-10-17T10:07:35.868Z,53.82
2022-10-17T10:10:07.527Z,53.59
2022-10-17T10:12:39.572Z,54.33
2022-10-17T10:15:24.093Z,54.24
2022-10-17T10:17:54.994Z,54.96
2022-10-17T10:20:30.766Z,55.42
2022-10-17T10:23:14.569Z,56.03
2022-10-17T10:25:58.112Z,56.05
2022-10-17T10:28:29.635Z,55.57
2022-10-17T10:31:01.388Z,54.94
2022-10-17T10:33:33.243Z,54.14
2022-10-17T10:36:03.838Z,53.54
2022-10-17T10:38:34.258Z,53.55
2022-10-17T10:41:05.270Z,53.22
2022-10-17T10:43:37.922Z,52.49
2022-10-17T10:46:17.617Z,51.95
2022-10-17T10:48:56.556Z,52.19
2022-10-17T10:51:29.576Z,52.00
2022-10-17T10:54:03.370Z,51.54
2022-10-17T10:56:36.273Z,50.99
2022-10-17T10:59:07.765Z,50.70
2022-10-17T11:01:43.353Z,50.58
2022-10-17T11:04:24.740Z,50.93
2022-10-17T11:06:59.848Z,50.28
2022-10-17T11:09:34.090Z,50.86
2022-10-17T11:12:07.297Z,50.25
2022-10-17T11:14:41.724Z,50.65
2022-10-17T11:17:18.689Z,50.66
2022-10-17T11:19:53.602Z,50.64
2022-10-17T11:22:29.248Z,49.88
2022-10-17T11:25:00.809Z,49.86
2022-10-17T11:27:31.302Z,50.95
2022-10-17T11:30:01.707Z,50.25
2022-10-17T11:32:35.264Z,50.15
2022-10-17T11:35:08.259Z,50.24
2022-10-17T11:37:41.065Z,50.08
2022-10-17T11:40:19.267Z,49.70
2022-10-17T11:42:54.391Z,50.00
2022-10-17T11:45:26.314Z,49.34
2022-10-17T11:48:00.125Z,49.85
2022-10-17T11:53:26.961Z,50.57
2022-10-17T11:55:59.711Z,50.71
2022-10-17T11:58:34.189Z,51.02
2022-10-17T12:01:15.263Z,50.76
2022-10-17T12:03:53.885Z,51.10
2022-10-17T12:06:32.563Z,50.92
2022-10-17T12:09:05.876Z,50.75
2022-10-17T12:11:40.314Z,50.61
2022-10-17T12:14:25.396Z,50.20
2022-10-17T12:16:55.710Z,50.29
2022-10-17T12:19:34.361Z,50.57
2022-10-17T12:22:19.631Z,50.31
2022-10-17T12:25:02.662Z,50.09
2022-10-17T12:27:43.766Z,50.31
2022-10-17T12:30:18.719Z,49.94
2022-10-17T12:33:07.752Z,49.54
2022-10-17T12:35:38.694Z,49.93
2022-10-17T12:38:20.803Z,49.97
2022-10-17T12:40:54.762Z,50.10
2022-10-17T12:43:57.712Z,49.90
2022-10-17T12:46:54.627Z,49.66
2022-10-17T12:49:39.297Z,50.26
2022-10-17T12:52:26.552Z,49.41
2022-10-17T12:55:11.407Z,49.65
2022-10-17T12:57:48.113Z,49.65
2022-10-17T13:00:20.477Z,50.29
2022-10-17T13:02:51.018Z,49.76
2022-10-17T13:05:25.886Z,49.82
2022-10-17T13:07:56.471Z,49.90
2022-10-17T13:10:29.146Z,50.58
2022-10-17T13:13:06.282Z,50.30
2022-10-17T13:15:38.468Z,50.60
2022-10-17T13:18:08.107Z,50.76
2022-10-17T13:20:39.477Z,49.91
2022-10-17T13:23:22.916Z,50.44
2022-10-17T13:26:05.060Z,50.28
2022-10-17T13:28:39.072Z,50.39
2022-10-17T13:31:27.672Z,50.50
2022-10-17T13:33:58.492Z,50.74
2022-10-17T13:36:28.627Z,50.88
2022-10-17T13:38:59.789Z,50.64
2022-10-17T13:41:36.339Z,50.84
2022-10-17T13:44:11.708Z,50.95
2022-10-17T13:46:41.861Z,51.36
2022-10-17T13:49:13.913Z,51.39
2022-10-17T13:51:45.190Z,51.43
2022-10-17T13:54:32.939Z,51.41
2022-10-17T13:57:05.510Z,51.81
2022-10-17T13:59:38.930Z,51.09
2022-10-17T14:02:14.941Z,51.20
2022-10-17T14:05:15.287Z,51.50
2022-10-17T14:07:58.227Z,51.85
2022-10-17T14:10:28.044Z,51.80
2022-10-17T14:13:00.442Z,52.23
2022-10-17T14:15:33.258Z,52.06
2022-10-17T14:18:07.573Z,51.59
2022-10-17T14:21:19.751Z,51.68
2022-10-17T14:23:33.606Z,51.44
2022-10-17T14:26:08.565Z,50.76
2022-10-17T14:28:40.008Z,51.30
2022-10-17T14:31:11.811Z,51.13
2022-10-17T14:33:49.661Z,51.17
2022-10-17T14:36:21.325Z,51.29
2022-10-17T14:38:53.163Z,51.41
2022-10-17T14:44:20.032Z,51.33
2022-10-17T14:46:55.166Z,50.92
2022-10-17T14:49:28.756Z,51.70
2022-10-17T14:52:15.140Z,51.87
2022-10-17T14:54:47.719Z,51.65
2022-10-17T14:57:19.766Z,52.02
2022-10-17T14:59:54.357Z,52.17
2022-10-17T15:02:25.794Z,52.16
2022-10-17T15:04:55.579Z,52.20
2022-10-17T15:07:25.324Z,52.54
2022-10-17T15:09:55.339Z,52.83
2022-10-17T15:12:26.270Z,52.83
2022-10-17T15:14:58.123Z,52.75
2022-10-17T15:17:29.266Z,52.65
2022-10-17T15:19:59.262Z,53.04
2022-10-17T15:22:29.533Z,53.21
2022-10-17T15:24:59.820Z,53.08
2022-10-17T15:27:32.729Z,52.93
2022-10-17T15:30:04.550Z,53.29
2022-10-17T15:32:34.327Z,53.62
2022-10-17T15:35:04.187Z,53.47
2022-10-17T15:37:37.647Z,53.77
2022-10-17T15:40:08.058Z,54.13
2022-10-17T15:42:38.165Z,54.43
2022-10-17T15:45:10.285Z,55.01
2022-10-17T15:47:40.234Z,55.31
2022-10-17T15:50:13.367Z,55.34
2022-10-17T15:52:43.570Z,55.20
2022-10-17T15:55:13.280Z,55.56
2022-10-17T15:57:44.490Z,55.99
2022-10-17T16:00:16.874Z,55.97
2022-10-17T16:02:47.125Z,56.39
2022-10-17T16:05:18.176Z,56.76
2022-10-17T16:07:48.568Z,56.77
2022-10-17T16:10:18.923Z,56.79
2022-10-17T16:12:50.495Z,57.41
2022-10-17T16:15:26.678Z,57.23
2022-10-17T16:17:57.886Z,57.64
2022-10-17T16:20:29.332Z,57.85
2022-10-17T16:23:02.495Z,58.14
2022-10-17T16:25:33.248Z,57.96
2022-10-17T16:28:03.444Z,58.72
2022-10-17T16:30:34.756Z,58.88
2022-10-17T16:33:04.837Z,58.65
2022-10-17T16:35:37.536Z,59.07
2022-10-17T16:38:07.920Z,59.25
2022-10-17T16:40:39.412Z,59.52
2022-10-17T16:43:09.294Z,59.73
2022-10-17T16:45:40.742Z,60.22
2022-10-17T16:48:10.677Z,60.00
2022-10-17T16:50:41.326Z,60.24
2022-10-17T16:53:11.099Z,60.29
2022-10-17T16:55:40.847Z,60.11
2022-10-17T16:58:13.523Z,60.76
2022-10-17T17:00:47.112Z,60.53
2022-10-17T17:03:20.206Z,60.65
2022-10-17T17:05:51.420Z,60.66
2022-10-17T17:08:21.933Z,61.02
2022-10-17T17:10:56.327Z,61.13
2022-10-17T17:13:26.759Z,61.44
2022-10-17T17:16:05.011Z,61.42
2022-10-17T17:18:35.416Z,62.03
2022-10-17T17:21:06.168Z,61.82
2022-10-17T17:23:37.024Z,61.40
2022-10-17T17:26:09.566Z,61.88
2022-10-17T17:28:39.820Z,62.04
2022-10-17T17:31:11.831Z,61.72
2022-10-17T17:33:42.450Z,61.19
2022-10-17T17:36:14.380Z,60.39
2022-10-17T17:38:44.601Z,59.11
2022-10-17T17:41:14.682Z,58.81
2022-10-17T17:43:45.373Z,58.82
2022-10-17T17:46:18.409Z,58.48
2022-10-17T17:48:50.802Z,58.81
2022-10-17T17:51:25.394Z,58.55
2022-10-17T17:53:59.757Z,58.36
2022-10-17T17:56:30.869Z,58.63
2022-10-17T17:59:01.969Z,58.68
2022-10-17T18:01:37.033Z,58.26
2022-10-17T18:04:08.969Z,58.70
2022-10-17T18:06:42.465Z,58.93
2022-10-17T18:09:16.221Z,59.06
2022-10-17T18:11:46.448Z,58.97
2022-10-17T18:14:16.504Z,58.97
2022-10-17T18:16:47.993Z,58.94
2022-10-17T18:19:18.195Z,59.29
2022-10-17T18:21:53.226Z,59.20
2022-10-17T18:24:23.349Z,59.41
2022-10-17T18:26:56.413Z,59.22
2022-10-17T18:29:29.459Z,59.65
2022-10-17T18:32:00.745Z,59.89
2022-10-17T18:34:32.321Z,59.85
2022-10-17T18:37:07.830Z,60.23
2022-10-17T18:39:37.928Z,60.07
2022-10-17T18:42:08.001Z,60.18
2022-10-17T18:44:43.134Z,60.08
2022-10-17T18:47:18.256Z,60.01
2022-10-17T18:49:48.917Z,60.09
2022-10-17T18:52:18.758Z,60.06
2022-10-17T18:54:48.609Z,59.90
2022-10-17T18:57:21.440Z,59.95
2022-10-17T18:59:53.951Z,60.28
2022-10-17T19:02:25.689Z,60.03
2022-10-17T19:04:55.482Z,59.74
2022-10-17T19:07:25.553Z,60.16
2022-10-17T19:09:55.518Z,59.93
2022-10-17T19:12:31.351Z,59.96
2022-10-17T19:15:01.602Z,60.39
2022-10-17T19:17:35.467Z,60.36
2022-10-17T19:20:05.739Z,60.42
2022-10-17T19:22:35.530Z,60.25
2022-10-17T19:25:08.328Z,60.50
2022-10-17T19:27:43.113Z,60.17
2022-10-17T19:30:21.585Z,60.25
2022-10-17T19:32:58.782Z,60.53
2022-10-17T19:35:31.508Z,60.49
2022-10-17T19:38:02.605Z,60.50
2022-10-17T19:40:32.370Z,60.27
2022-10-17T19:43:02.236Z,60.82
2022-10-17T19:45:34.849Z,60.66
2022-10-17T19:48:09.504Z,60.97
2022-10-17T19:50:41.341Z,60.31
2022-10-17T19:53:11.401Z,60.42
2022-10-17T19:55:41.226Z,60.64
2022-10-17T19:58:13.587Z,60.56
2022-10-17T20:00:50.012Z,60.74
2022-10-17T20:03:21.635Z,60.69
2022-10-17T20:05:51.636Z,61.07
2022-10-17T20:08:21.685Z,60.83
2022-10-17T20:10:51.997Z,61.12
2022-10-17T20:13:23.032Z,60.77
2022-10-17T20:15:56.576Z,60.85
2022-10-17T20:18:29.861Z,60.84
2022-10-17T20:21:03.584Z,60.93
2022-10-17T20:23:33.673Z,61.36
2022-10-17T20:26:25.311Z,61.57
2022-10-17T20:28:56.042Z,61.50
2022-10-17T20:31:28.533Z,61.73
2022-10-17T20:34:00.436Z,61.12
2022-10-17T20:36:30.468Z,61.77
2022-10-17T20:39:00.828Z,61.85
2022-10-17T20:41:31.902Z,61.59
2022-10-17T20:44:01.720Z,61.88
2022-10-17T20:46:44.725Z,61.76
2022-10-17T20:49:20.841Z,62.36
2022-10-17T20:51:52.921Z,62.05
2022-10-17T20:54:22.993Z,62.07
2022-10-17T20:56:52.767Z,61.98
2022-10-17T20:59:22.706Z,61.92
2022-10-17T21:01:55.018Z,62.95
2022-10-17T21:04:46.219Z,62.30
2022-10-17T21:07:16.701Z,62.42
2022-10-17T21:09:46.762Z,62.91
2022-10-17T21:12:25.970Z,62.84
2022-10-17T21:15:01.997Z,63.01
2022-10-17T21:17:31.771Z,63.03
2022-10-17T21:20:03.173Z,63.48
2022-10-17T21:22:34.578Z,62.98
2022-10-17T21:25:04.873Z,63.48
2022-10-17T21:27:34.669Z,63.57
2022-10-17T21:30:04.815Z,63.81
2022-10-17T21:32:51.186Z,63.89
2022-10-17T21:35:23.026Z,63.82
2022-10-17T21:37:52.777Z,63.75
2022-10-17T21:40:23.882Z,64.11
2022-10-17T21:42:53.900Z,64.23
2022-10-17T21:45:25.856Z,64.80
2022-10-17T21:48:12.182Z,64.71
2022-10-17T21:50:47.259Z,64.21
2022-10-17T21:53:16.967Z,64.28
2022-10-17T21:55:46.679Z,64.14
2022-10-17T21:58:16.319Z,64.34
2022-10-17T22:00:46.075Z,64.65
2022-10-17T22:03:17.139Z,64.00
2022-10-17T22:05:50.589Z,64.61
2022-10-17T22:08:20.305Z,64.56
2022-10-17T22:10:50.146Z,64.28
2022-10-17T22:13:20.168Z,64.31
2022-10-17T22:15:50.088Z,64.93
2022-10-17T22:18:19.694Z,64.73
2022-10-17T22:20:50.911Z,65.76
2022-10-17T22:23:20.458Z,65.90
2022-10-17T22:25:54.033Z,66.01
2022-10-17T22:28:23.689Z,66.11
2022-10-17T22:30:53.685Z,65.63
2022-10-17T22:33:23.318Z,65.67
2022-10-17T22:35:54.376Z,65.72
2022-10-17T22:38:23.961Z,66.37
2022-10-17T22:40:53.688Z,67.34
2022-10-17T22:43:23.517Z,67.37
2022-10-17T22:45:53.823Z,67.11
2022-10-17T22:48:24.179Z,67.09
2022-10-17T22:50:55.563Z,66.89
2022-10-17T22:53:26.599Z,66.80
2022-10-17T22:55:57.213Z,67.26
2022-10-17T22:58:27.634Z,66.96
2022-10-17T23:00:57.297Z,67.21
2022-10-17T23:03:28.541Z,67.02
2022-10-17T23:06:00.085Z,67.12
2022-10-17T23:08:29.919Z,67.56
2022-10-17T23:10:59.672Z,67.45
2022-10-17T23:13:29.803Z,68.48
2022-10-17T23:15:59.730Z,68.39
2022-10-17T23:21:05.709Z,67.96
2022-10-17T23:23:35.340Z,68.32
2022-10-17T23:26:05.761Z,67.59
2022-10-17T23:28:35.754Z,67.75
2022-10-17T23:31:13.102Z,68.33
2022-10-17T23:33:42.872Z,68.73
2022-10-17T23:36:14.644Z,68.69
2022-10-17T23:38:44.736Z,69.03
2022-10-17T23:41:14.920Z,68.88
2022-10-17T23:43:44.682Z,68.65
2022-10-17T23:46:14.256Z,68.31
2022-10-17T23:48:43.844Z,68.75
2022-10-17T23:51:14.813Z,69.22
2022-10-17T23:53:44.737Z,68.53
2022-10-17T23:56:14.337Z,68.73
2022-10-17T23:58:44.264Z,68.93
