createdAt,value
2018-01-10T00:01:32.558Z,20.60
2018-01-10T00:03:58.794Z,22.47
2018-01-10T00:06:25.086Z,22.43
2018-01-10T00:08:53.891Z,21.90
2018-01-10T00:11:20.820Z,23.27
2018-01-10T00:13:47.047Z,23.10
2018-01-10T00:16:13.262Z,21.93
2018-01-10T00:18:39.422Z,22.37
2018-01-10T00:21:06.014Z,22.67
2018-01-10T00:23:33.110Z,23.90
2018-01-10T00:25:59.414Z,21.50
2018-01-10T00:28:25.713Z,23.43
2018-01-10T00:30:52.755Z,22.80
2018-01-10T00:33:19.737Z,23.43
2018-01-10T00:35:46.000Z,26.20
2018-01-10T00:38:13.700Z,23.40
2018-01-10T00:40:41.363Z,24.40
2018-01-10T00:43:08.350Z,23.07
2018-01-10T00:45:34.660Z,25.10
2018-01-10T00:48:01.632Z,24.97
2018-01-10T00:50:28.211Z,27.13
2018-01-10T00:52:55.151Z,24.00
2018-01-10T00:55:21.316Z,24.87
2018-01-10T00:57:48.226Z,26.00
2018-01-10T01:00:15.409Z,24.97
2018-01-10T01:02:42.327Z,26.50
2018-01-10T01:05:08.573Z,26.97
2018-01-10T01:07:35.503Z,25.87
2018-01-10T01:10:01.676Z,25.80
2018-01-10T01:12:27.890Z,24.80
2018-01-10T01:14:56.418Z,25.50
2018-01-10T01:17:22.581Z,25.50
2018-01-10T01:19:48.742Z,24.27
2018-01-10T01:22:15.644Z,25.73
2018-01-10T01:24:41.851Z,26.80
2018-01-10T01:27:08.056Z,28.23
2018-01-10T01:29:34.232Z,27.83
2018-01-10T01:32:00.410Z,26.00
2018-01-10T01:34:26.584Z,24.40
2018-01-10T01:36:53.539Z,28.43
2018-01-10T01:39:19.763Z,28.87
2018-01-10T01:41:45.945Z,26.20
2018-01-10T01:44:12.108Z,27.47
2018-01-10T01:46:38.327Z,26.40
2018-01-10T01:49:04.514Z,26.47
2018-01-10T01:51:30.734Z,26.80
2018-01-10T01:53:57.317Z,29.70
2018-01-10T01:56:27.774Z,28.97
2018-01-10T01:59:04.897Z,27.67
2018-01-10T02:01:41.016Z,26.87
2018-01-10T02:04:09.176Z,25.03
2018-01-10T02:06:35.356Z,28.27
2018-01-10T02:09:01.577Z,27.33
2018-01-10T02:11:27.824Z,26.60
2018-01-10T02:13:54.034Z,28.47
2018-01-10T02:16:20.235Z,28.23
2018-01-10T02:18:46.815Z,27.23
2018-01-10T02:21:13.011Z,26.93
2018-01-10T02:23:39.994Z,27.33
2018-01-10T02:26:06.151Z,28.10
2018-01-10T02:28:33.130Z,29.83
2018-01-10T02:31:00.067Z,28.50
2018-01-10T02:33:26.252Z,26.50
2018-01-10T02:35:52.468Z,27.17
2018-01-10T02:38:18.702Z,26.23
2018-01-10T02:40:44.906Z,29.63
2018-01-10T02:43:11.105Z,27.27
2018-01-10T02:45:37.404Z,26.27
2018-01-10T02:48:03.622Z,26.73
2018-01-10T02:50:29.797Z,28.03
2018-01-10T02:52:56.068Z,27.63
2018-01-10T02:55:22.306Z,27.43
2018-01-10T02:57:48.502Z,26.63
2018-01-10T03:00:15.464Z,25.33
2018-01-10T03:02:41.673Z,25.63
2018-01-10T03:05:08.594Z,25.33
2018-01-10T03:07:34.781Z,27.27
2018-01-10T03:10:00.949Z,25.57
2018-01-10T03:12:27.121Z,27.37
2018-01-10T03:14:54.056Z,26.10
2018-01-10T03:17:20.953Z,26.67
2018-01-10T03:19:47.223Z,25.63
2018-01-10T03:22:14.146Z,24.03
2018-01-10T03:24:40.325Z,26.77
2018-01-10T03:27:06.587Z,25.80
2018-01-10T03:29:32.775Z,25.30
2018-01-10T03:31:58.947Z,27.10
2018-01-10T03:34:25.164Z,25.43
2018-01-10T03:36:51.359Z,26.70
2018-01-10T03:39:17.554Z,25.60
2018-01-10T03:41:43.702Z,23.30
2018-01-10T03:44:10.615Z,26.07
2018-01-10T03:46:36.734Z,24.87
2018-01-10T03:49:02.911Z,24.03
2018-01-10T03:51:29.049Z,24.83
2018-01-10T03:53:55.225Z,26.00
2018-01-10T03:56:21.432Z,23.47
2018-01-10T03:58:47.618Z,23.27
2018-01-10T04:01:13.852Z,22.27
2018-01-10T04:03:40.007Z,24.00
2018-01-10T04:06:06.196Z,22.40
2018-01-10T04:08:33.134Z,22.30
2018-01-10T04:11:00.081Z,23.33
2018-01-10T04:13:26.971Z,23.27
2018-01-10T04:15:53.134Z,23.30
2018-01-10T04:18:19.281Z,23.00
2018-01-10T04:20:46.218Z,23.00
2018-01-10T04:23:12.378Z,23.37
2018-01-10T04:25:38.573Z,21.50
2018-01-10T04:28:04.740Z,22.60
2018-01-10T04:30:30.917Z,22.87
2018-01-10T04:32:57.097Z,20.97
2018-01-10T04:35:23.262Z,21.70
2018-01-10T04:37:49.497Z,22.80
2018-01-10T04:40:15.753Z,22.80
2018-01-10T04:42:42.420Z,22.53
2018-01-10T04:45:09.323Z,21.67
2018-01-10T04:47:35.533Z,20.60
2018-01-10T04:50:01.732Z,22.27
2018-01-10T04:52:27.898Z,23.37
2018-01-10T04:54:54.107Z,23.10
2018-01-10T04:57:20.345Z,22.83
2018-01-10T04:59:46.562Z,22.00
2018-01-10T05:02:27.645Z,21.70
2018-01-10T05:04:53.792Z,19.43
2018-01-10T05:07:19.959Z,21.10
2018-01-10T05:09:46.193Z,22.50
2018-01-10T05:12:12.419Z,20.37
2018-01-10T05:14:38.610Z,21.47
2018-01-10T05:17:04.841Z,20.30
2018-01-10T05:19:31.043Z,19.67
2018-01-10T05:21:57.299Z,19.33
2018-01-10T05:24:23.513Z,20.07
2018-01-10T05:26:49.879Z,19.63
2018-01-10T05:29:16.763Z,18.60
2018-01-10T05:31:42.957Z,19.43
2018-01-10T05:34:09.202Z,19.93
2018-01-10T05:36:35.368Z,20.40
2018-01-10T05:39:01.565Z,17.60
2018-01-10T05:41:27.734Z,19.53
2018-01-10T05:43:53.998Z,16.73
2018-01-10T05:46:20.154Z,20.10
2018-01-10T05:48:46.322Z,19.73
2018-01-10T05:51:12.580Z,19.00
2018-01-10T05:53:39.527Z,19.80
2018-01-10T05:56:06.462Z,18.83
2018-01-10T05:58:33.362Z,18.17
2018-01-10T06:00:59.588Z,18.73
2018-01-10T06:03:25.755Z,17.70
2018-01-10T06:05:52.085Z,18.77
2018-01-10T06:08:18.270Z,19.30
2018-01-10T06:10:44.465Z,18.67
2018-01-10T06:13:10.629Z,18.47
2018-01-10T06:15:36.845Z,18.70
2018-01-10T06:18:03.040Z,18.27
2018-01-10T06:20:29.998Z,18.00
2018-01-10T06:22:56.145Z,18.90
2018-01-10T06:25:22.341Z,17.67
2018-01-10T06:27:48.913Z,19.40
2018-01-10T06:30:15.107Z,17.70
2018-01-10T06:32:42.034Z,18.50
2018-01-10T06:35:08.236Z,18.83
2018-01-10T06:37:34.443Z,18.77
2018-01-10T06:40:00.622Z,18.87
2018-01-10T06:42:27.582Z,16.80
2018-01-10T06:44:54.512Z,17.03
2018-01-10T06:47:20.690Z,18.30
2018-01-10T06:49:47.013Z,17.77
2018-01-10T06:52:13.221Z,18.73
2018-01-10T06:54:40.295Z,18.30
2018-01-10T06:57:06.539Z,16.17
2018-01-10T06:59:32.766Z,16.00
2018-01-10T07:01:58.953Z,15.37
2018-01-10T07:04:26.722Z,15.63
2018-01-10T07:06:53.640Z,14.10
2018-01-10T07:09:19.901Z,14.63
2018-01-10T07:11:46.098Z,14.40
2018-01-10T07:14:12.331Z,14.13
2018-01-10T07:16:38.482Z,14.27
2018-01-10T07:19:05.485Z,14.87
2018-01-10T07:21:31.717Z,13.67
2018-01-10T07:23:57.942Z,14.03
2018-01-10T07:26:24.145Z,15.20
2018-01-10T07:28:50.314Z,14.90
2018-01-10T07:31:16.534Z,13.50
2018-01-10T07:33:42.721Z,12.73
2018-01-10T07:36:08.958Z,12.03
2018-01-10T07:38:35.150Z,12.53
2018-01-10T07:41:02.086Z,13.30
2018-01-10T07:43:28.987Z,11.43
2018-01-10T07:45:55.238Z,11.50
2018-01-10T07:48:21.406Z,10.33
2018-01-10T07:50:48.376Z,9.00
2018-01-10T07:53:14.582Z,11.53
2018-01-10T07:55:40.763Z,9.50
2018-01-10T07:58:06.986Z,10.80
2018-01-10T08:00:33.275Z,10.30
2018-01-10T08:03:00.274Z,9.10
2018-01-10T08:05:26.500Z,8.90
2018-01-10T08:07:52.804Z,9.80
2018-01-10T08:10:18.989Z,10.00
2018-01-10T08:12:45.975Z,8.53
2018-01-10T08:15:12.207Z,8.37
2018-01-10T08:17:39.153Z,7.90
2018-01-10T08:20:05.333Z,7.37
2018-01-10T08:22:31.521Z,7.17
2018-01-10T08:24:57.774Z,6.50
2018-01-10T08:27:24.037Z,7.20
2018-01-10T08:29:50.956Z,6.87
2018-01-10T08:32:17.194Z,6.70
2018-01-10T08:34:43.373Z,5.80
2018-01-10T08:37:09.526Z,6.07
2018-01-10T08:39:35.872Z,5.77
2018-01-10T08:42:02.083Z,5.63
2018-01-10T08:44:28.466Z,6.53
2018-01-10T08:46:54.609Z,5.70
2018-01-10T08:49:20.792Z,5.80
2018-01-10T08:51:47.062Z,6.07
2018-01-10T08:54:13.256Z,6.47
2018-01-10T08:56:39.463Z,6.10
2018-01-10T08:59:05.702Z,6.27
2018-01-10T09:01:31.946Z,5.87
2018-01-10T09:03:58.152Z,6.27
2018-01-10T09:06:24.307Z,7.00
2018-01-10T09:08:51.265Z,6.20
2018-01-10T09:11:18.232Z,6.17
2018-01-10T09:13:44.403Z,6.50
2018-01-10T09:16:10.611Z,6.90
2018-01-10T09:18:36.762Z,6.80
2018-01-10T09:21:03.041Z,7.27
2018-01-10T09:23:29.211Z,8.83
2018-01-10T09:25:55.423Z,7.40
2018-01-10T09:28:21.606Z,8.87
2018-01-10T09:30:48.575Z,9.03
2018-01-10T09:33:14.787Z,8.80
2018-01-10T09:35:41.691Z,10.10
2018-01-10T09:38:08.751Z,7.87
2018-01-10T09:40:34.961Z,9.90
2018-01-10T09:43:01.188Z,9.27
2018-01-10T09:45:27.400Z,10.73
2018-01-10T09:47:53.600Z,9.40
2018-01-10T09:50:19.817Z,10.77
2018-01-10T09:52:46.740Z,10.23
2018-01-10T09:55:12.943Z,9.27
2018-01-10T09:57:39.101Z,9.73
2018-01-10T10:00:06.563Z,10.43
2018-01-10T10:02:33.666Z,9.60
2018-01-10T10:04:59.988Z,10.63
2018-01-10T10:07:26.217Z,11.10
2018-01-10T10:09:52.377Z,11.77
2018-01-10T10:12:18.664Z,12.17
2018-01-10T10:14:44.827Z,11.10
2018-01-10T10:17:11.027Z,11.87
2018-01-10T10:19:37.368Z,11.47
2018-01-10T10:22:03.555Z,10.40
2018-01-10T10:24:30.502Z,11.27
2018-01-10T10:26:57.451Z,10.00
2018-01-10T10:29:24.366Z,9.07
2018-01-10T10:31:50.622Z,9.10
2018-01-10T10:34:17.527Z,8.23
2018-01-10T10:36:43.727Z,10.30
2018-01-10T10:39:10.420Z,7.80
2018-01-10T10:41:36.625Z,9.03
2018-01-10T10:44:02.797Z,10.77
2018-01-10T10:46:29.751Z,10.30
2018-01-10T10:48:56.742Z,10.70
2018-01-10T10:51:23.023Z,10.13
2018-01-10T10:53:50.020Z,10.40
2018-01-10T10:56:16.282Z,10.97
2018-01-10T10:58:43.219Z,10.50
2018-01-10T11:01:09.404Z,11.57
2018-01-10T11:03:35.720Z,10.50
2018-01-10T11:06:01.912Z,11.00
2018-01-10T11:08:28.880Z,11.73
2018-01-10T11:10:55.814Z,10.90
2018-01-10T11:13:22.767Z,10.03
2018-01-10T11:15:49.663Z,10.90
2018-01-10T11:18:15.916Z,11.17
2018-01-10T11:20:42.084Z,10.17
2018-01-10T11:23:08.271Z,10.10
2018-01-10T11:25:34.439Z,10.73
2018-01-10T11:30:51.615Z,11.40
2018-01-10T11:33:17.793Z,11.00
2018-01-10T11:35:44.693Z,10.77
2018-01-10T11:38:10.962Z,11.50
2018-01-10T11:40:37.970Z,11.20
2018-01-10T11:43:04.213Z,11.57
2018-01-10T11:45:30.404Z,11.83
2018-01-10T11:47:56.582Z,11.27
2018-01-10T11:50:22.780Z,11.50
2018-01-10T11:52:49.006Z,11.53
2018-01-10T11:55:15.243Z,12.70
2018-01-10T11:57:41.434Z,11.20
2018-01-10T12:00:07.684Z,11.60
2018-01-10T12:02:33.919Z,8.03
2018-01-10T12:05:00.127Z,11.20
2018-01-10T12:07:26.330Z,10.87
2018-01-10T12:09:53.297Z,7.93
2018-01-10T12:12:19.462Z,9.27
2018-01-10T12:14:45.674Z,6.60
2018-01-10T12:17:11.912Z,7.70
2018-01-10T12:19:38.098Z,6.30
2018-01-10T12:22:05.005Z,5.00
2018-01-10T12:24:31.196Z,5.83
2018-01-10T12:26:57.419Z,5.40
2018-01-10T12:29:23.691Z,5.50
2018-01-10T12:31:49.921Z,5.70
2018-01-10T12:34:16.101Z,5.27
2018-01-10T12:36:42.333Z,5.43
2018-01-10T12:39:08.519Z,6.33
2018-01-10T12:41:34.674Z,6.43
2018-01-10T12:44:01.597Z,7.70
2018-01-10T12:46:28.572Z,7.10
2018-01-10T12:48:54.872Z,5.70
2018-01-10T12:51:21.134Z,5.17
2018-01-10T12:54:02.250Z,6.03
2018-01-10T12:56:28.470Z,5.93
2018-01-10T12:58:54.747Z,5.17
2018-01-10T13:01:21.698Z,5.93
2018-01-10T13:03:48.636Z,4.70
2018-01-10T13:06:15.725Z,4.87
2018-01-10T13:08:41.898Z,4.50
2018-01-10T13:11:08.076Z,5.33
2018-01-10T13:13:34.278Z,4.40
2018-01-10T13:16:01.351Z,4.30
2018-01-10T13:18:27.597Z,4.13
2018-01-10T13:20:53.850Z,4.17
2018-01-10T13:23:20.071Z,5.00
2018-01-10T13:25:46.257Z,4.63
2018-01-10T13:28:12.447Z,5.40
2018-01-10T13:30:38.622Z,4.77
2018-01-10T13:33:04.872Z,5.73
2018-01-10T13:35:31.066Z,4.80
2018-01-10T13:37:58.301Z,4.80
2018-01-10T13:40:24.770Z,5.13
2018-01-10T13:42:50.998Z,4.50
2018-01-10T13:45:17.163Z,4.80
2018-01-10T13:47:43.553Z,3.40
2018-01-10T13:50:09.793Z,3.30
2018-01-10T13:52:36.076Z,3.70
2018-01-10T13:55:02.364Z,3.07
2018-01-10T13:57:28.553Z,3.30
2018-01-10T13:59:55.594Z,3.03
2018-01-10T14:02:22.545Z,2.87
2018-01-10T14:04:49.459Z,3.17
2018-01-10T14:07:15.685Z,3.70
2018-01-10T14:09:41.830Z,3.70
2018-01-10T14:12:08.806Z,4.23
2018-01-10T14:14:35.029Z,4.23
2018-01-10T14:17:01.974Z,3.70
2018-01-10T14:19:28.895Z,5.17
2018-01-10T14:21:56.632Z,5.33
2018-01-10T14:24:22.830Z,5.60
2018-01-10T14:26:49.443Z,7.40
2018-01-10T14:29:16.396Z,7.13
2018-01-10T14:31:43.345Z,7.73
2018-01-10T14:34:10.264Z,7.70
2018-01-10T14:36:36.472Z,7.40
2018-01-10T14:39:02.733Z,7.77
2018-01-10T14:41:29.671Z,8.23
2018-01-10T14:43:55.843Z,6.93
2018-01-10T14:46:22.065Z,8.47
2018-01-10T14:48:48.209Z,7.67
2018-01-10T14:51:14.470Z,8.40
2018-01-10T14:53:41.494Z,7.13
2018-01-10T14:56:07.738Z,7.10
2018-01-10T14:58:34.007Z,7.93
2018-01-10T15:01:00.942Z,5.60
2018-01-10T15:03:28.263Z,5.90
2018-01-10T15:05:54.475Z,7.40
2018-01-10T15:08:20.783Z,7.80
2018-01-10T15:10:46.961Z,6.90
2018-01-10T15:13:13.173Z,8.07
2018-01-10T15:15:39.785Z,8.17
2018-01-10T15:18:06.103Z,7.93
2018-01-10T15:20:32.342Z,7.70
2018-01-10T15:22:58.620Z,7.90
2018-01-10T15:25:25.603Z,8.50
2018-01-10T15:27:52.587Z,7.47
2018-01-10T15:30:18.866Z,7.57
2018-01-10T15:32:45.758Z,7.60
2018-01-10T15:35:12.059Z,7.13
2018-01-10T15:37:38.271Z,8.80
2018-01-10T15:40:07.468Z,8.20
2018-01-10T15:42:33.963Z,8.47
2018-01-10T15:45:00.160Z,7.90
2018-01-10T15:47:26.414Z,7.83
2018-01-10T15:49:52.645Z,8.20
2018-01-10T15:52:18.862Z,7.90
2018-01-10T15:54:45.041Z,9.40
2018-01-10T15:57:11.646Z,8.20
2018-01-10T15:59:37.927Z,9.07
2018-01-10T16:02:04.933Z,8.60
2018-01-10T16:04:31.114Z,8.07
2018-01-10T16:06:57.341Z,8.30
2018-01-10T16:09:23.688Z,9.37
2018-01-10T16:11:49.897Z,9.37
2018-01-10T16:14:16.820Z,8.10
2018-01-10T16:16:43.046Z,8.60
2018-01-10T16:19:09.331Z,9.93
2018-01-10T16:21:35.673Z,10.17
2018-01-10T16:24:05.166Z,9.10
2018-01-10T16:26:31.984Z,9.63
2018-01-10T16:28:58.241Z,10.20
2018-01-10T16:31:24.492Z,9.50
2018-01-10T16:33:50.831Z,10.43
2018-01-10T16:36:18.078Z,9.37
2018-01-10T16:38:44.305Z,10.07
2018-01-10T16:41:11.983Z,9.60
2018-01-10T16:43:38.218Z,9.80
2018-01-10T16:46:09.770Z,8.23
2018-01-10T16:48:36.291Z,9.20
2018-01-10T16:51:04.022Z,9.47
2018-01-10T16:53:30.200Z,10.43
2018-01-10T16:55:56.437Z,9.67
2018-01-10T16:58:23.408Z,8.97
2018-01-10T17:00:49.661Z,8.87
2018-01-10T17:03:15.929Z,9.77
2018-01-10T17:05:42.147Z,9.50
2018-01-10T17:08:08.408Z,9.40
2018-01-10T17:10:35.444Z,9.47
2018-01-10T17:13:01.723Z,9.43
2018-01-10T17:15:27.931Z,10.27
2018-01-10T17:17:54.594Z,9.30
2018-01-10T17:20:20.789Z,10.23
2018-01-10T17:22:47.790Z,9.90
2018-01-10T17:25:14.357Z,11.07
2018-01-10T17:27:41.338Z,10.47
2018-01-10T17:30:07.613Z,10.20
2018-01-10T17:32:33.812Z,10.60
2018-01-10T17:35:00.027Z,11.07
2018-01-10T17:37:26.237Z,10.37
2018-01-10T17:39:53.304Z,10.33
2018-01-10T17:42:19.525Z,10.53
2018-01-10T17:44:45.763Z,10.10
2018-01-10T17:47:11.916Z,11.83
2018-01-10T17:49:38.171Z,10.10
2018-01-10T17:52:04.399Z,10.63
2018-01-10T17:54:30.610Z,10.40
2018-01-10T17:56:56.790Z,10.23
2018-01-10T17:59:23.739Z,9.03
2018-01-10T18:01:50.486Z,10.43
2018-01-10T18:04:16.699Z,10.00
2018-01-10T18:06:43.627Z,12.27
2018-01-10T18:09:09.902Z,64.00
2018-01-10T18:11:36.446Z,41.33
2018-01-10T18:14:02.652Z,32.73
2018-01-10T18:16:29.647Z,21.00
2018-01-10T18:18:55.831Z,17.07
2018-01-10T18:21:22.174Z,13.90
2018-01-10T18:23:48.435Z,12.00
2018-01-10T18:26:14.658Z,11.60
2018-01-10T18:28:40.866Z,9.83
2018-01-10T18:31:07.067Z,10.13
2018-01-10T18:33:34.087Z,9.93
2018-01-10T18:36:00.318Z,11.07
2018-01-10T18:38:26.499Z,11.10
2018-01-10T18:40:52.700Z,12.47
2018-01-10T18:43:19.623Z,11.90
2018-01-10T18:45:45.831Z,12.13
2018-01-10T18:48:12.088Z,15.57
2018-01-10T18:50:38.256Z,12.77
2018-01-10T18:53:04.508Z,10.77
2018-01-10T18:55:30.855Z,11.00
2018-01-10T18:57:57.091Z,10.73
2018-01-10T19:00:23.311Z,10.20
2018-01-10T19:02:49.570Z,10.47
2018-01-10T19:05:17.014Z,9.10
2018-01-10T19:07:43.240Z,9.10
2018-01-10T19:10:10.114Z,9.43
2018-01-10T19:12:37.230Z,9.10
2018-01-10T19:15:03.466Z,9.53
2018-01-10T19:17:31.177Z,8.10
2018-01-10T19:20:01.431Z,8.90
2018-01-10T19:22:28.366Z,8.53
2018-01-10T19:24:54.812Z,8.80
2018-01-10T19:27:21.235Z,9.30
2018-01-10T19:29:49.856Z,10.07
2018-01-10T19:32:16.810Z,10.17
2018-01-10T19:34:43.804Z,9.53
2018-01-10T19:37:10.052Z,9.43
2018-01-10T19:39:36.332Z,9.00
2018-01-10T19:42:02.587Z,8.40
2018-01-10T19:44:28.885Z,8.67
2018-01-10T19:46:55.858Z,9.27
2018-01-10T19:49:23.255Z,9.00
2018-01-10T19:51:49.509Z,8.70
2018-01-10T19:54:16.504Z,8.80
2018-01-10T19:56:45.131Z,8.93
2018-01-10T19:59:12.834Z,8.60
2018-01-10T20:01:39.057Z,9.10
2018-01-10T20:04:05.425Z,8.33
2018-01-10T20:06:31.650Z,8.60
2018-01-10T20:08:57.900Z,8.60
2018-01-10T20:11:24.183Z,7.13
2018-01-10T20:13:50.425Z,7.33
2018-01-10T20:16:16.779Z,7.40
2018-01-10T20:18:43.006Z,7.03
2018-01-10T20:21:10.139Z,6.67
2018-01-10T20:23:36.471Z,6.83
2018-01-10T20:26:02.723Z,6.17
2018-01-10T20:28:28.986Z,5.57
2018-01-10T20:30:55.987Z,5.93
2018-01-10T20:33:22.260Z,5.67
2018-01-10T20:35:48.711Z,6.53
2018-01-10T20:38:15.646Z,6.90
2018-01-10T20:40:42.612Z,5.80
2018-01-10T20:43:09.542Z,6.73
2018-01-10T20:45:36.466Z,6.40
2018-01-10T20:48:02.733Z,6.10
2018-01-10T20:50:30.841Z,5.53
2018-01-10T20:52:57.083Z,5.57
2018-01-10T20:55:23.529Z,5.57
2018-01-10T20:57:49.728Z,6.03
2018-01-10T21:00:15.978Z,5.93
2018-01-10T21:02:42.284Z,5.40
2018-01-10T21:05:08.732Z,5.60
2018-01-10T21:07:34.926Z,5.90
2018-01-10T21:10:01.180Z,5.70
2018-01-10T21:12:27.442Z,5.67
2018-01-10T21:14:53.635Z,5.80
2018-01-10T21:17:19.857Z,5.60
2018-01-10T21:19:46.096Z,6.23
2018-01-10T21:22:12.743Z,5.33
2018-01-10T21:24:39.892Z,6.20
2018-01-10T21:27:06.131Z,6.17
2018-01-10T21:29:32.384Z,6.50
2018-01-10T21:31:58.618Z,6.17
2018-01-10T21:34:25.618Z,6.13
2018-01-10T21:36:51.826Z,6.67
2018-01-10T21:39:18.056Z,6.97
2018-01-10T21:41:44.653Z,7.83
2018-01-10T21:44:10.883Z,6.87
2018-01-10T21:46:37.150Z,6.23
2018-01-10T21:49:03.658Z,6.97
2018-01-10T21:51:30.671Z,6.57
2018-01-10T21:53:56.900Z,7.77
2018-01-10T21:56:23.066Z,7.53
2018-01-10T21:58:50.013Z,7.70
2018-01-10T22:01:17.002Z,6.97
2018-01-10T22:03:43.193Z,7.93
2018-01-10T22:06:10.167Z,7.63
2018-01-10T22:08:36.436Z,7.33
2018-01-10T22:11:03.045Z,8.90
2018-01-10T22:13:29.255Z,8.53
2018-01-10T22:15:55.475Z,8.60
2018-01-10T22:18:22.447Z,10.03
2018-01-10T22:20:48.679Z,9.97
2018-01-10T22:23:21.806Z,10.87
2018-01-10T22:25:48.023Z,9.77
2018-01-10T22:28:14.262Z,10.10
2018-01-10T22:30:40.511Z,10.00
2018-01-10T22:33:07.459Z,9.70
2018-01-10T22:35:34.403Z,10.30
2018-01-10T22:38:01.452Z,11.70
2018-01-10T22:40:28.430Z,9.60
2018-01-10T22:42:55.443Z,11.07
2018-01-10T22:45:21.778Z,10.50
2018-01-10T22:47:48.813Z,11.97
2018-01-10T22:50:15.050Z,11.30
2018-01-10T22:52:41.761Z,13.40
2018-01-10T22:55:08.288Z,11.93
2018-01-10T22:57:34.424Z,11.50
2018-01-10T23:00:10.177Z,11.77
2018-01-10T23:02:37.554Z,12.13
2018-01-10T23:05:03.791Z,11.53
2018-01-10T23:07:30.044Z,10.93
2018-01-10T23:09:56.286Z,12.10
2018-01-10T23:12:22.489Z,11.20
2018-01-10T23:14:49.692Z,13.03
2018-01-10T23:17:15.915Z,12.10
2018-01-10T23:19:42.140Z,11.77
2018-01-10T23:22:08.360Z,13.80
2018-01-10T23:24:34.608Z,11.63
2018-01-10T23:27:00.829Z,12.50
2018-01-10T23:29:27.050Z,14.03
2018-01-10T23:31:53.277Z,13.30
2018-01-10T23:34:19.523Z,13.93
2018-01-10T23:36:45.773Z,13.77
2018-01-10T23:39:11.985Z,15.10
2018-01-10T23:41:38.207Z,14.33
2018-01-10T23:44:04.407Z,13.30
2018-01-10T23:46:30.602Z,13.70
2018-01-10T23:48:57.624Z,15.37
2018-01-10T23:51:23.926Z,14.50
2018-01-10T23:53:50.144Z,15.17
2018-01-10T23:56:16.393Z,16.03
2018-01-10T23:58:42.608Z,13.57
