createdAt,value
2023-04-27T00:01:12.865Z,100.00
2023-04-27T00:03:58.758Z,100.00
2023-04-27T00:06:44.838Z,100.00
2023-04-27T00:09:30.700Z,100.00
2023-04-27T00:12:17.783Z,100.00
2023-04-27T00:15:03.762Z,100.00
2023-04-27T00:17:49.791Z,100.00
2023-04-27T00:20:35.693Z,100.00
2023-04-27T00:23:21.644Z,100.00
2023-04-27T00:26:07.532Z,100.00
2023-04-27T00:28:54.723Z,100.00
2023-04-27T00:31:43.430Z,100.00
2023-04-27T00:34:29.104Z,100.00
2023-04-27T00:37:14.885Z,100.00
2023-04-27T00:40:01.175Z,100.00
2023-04-27T00:42:47.055Z,100.00
2023-04-27T00:45:34.246Z,100.00
2023-04-27T00:48:20.480Z,100.00
2023-04-27T00:51:06.500Z,100.00
2023-04-27T00:53:52.922Z,100.00
2023-04-27T00:56:38.908Z,100.00
2023-04-27T00:59:25.126Z,100.00
2023-04-27T01:02:12.304Z,100.00
2023-04-27T01:04:58.021Z,100.00
2023-04-27T01:07:43.808Z,100.00
2023-04-27T01:10:29.733Z,100.00
2023-04-27T01:13:15.866Z,100.00
2023-04-27T01:16:01.744Z,100.00
2023-04-27T01:18:48.709Z,100.00
2023-04-27T01:21:34.312Z,100.00
2023-04-27T01:24:21.696Z,100.00
2023-04-27T01:27:07.486Z,100.00
2023-04-27T01:29:53.418Z,100.00
2023-04-27T01:32:39.378Z,100.00
2023-04-27T01:35:27.557Z,100.00
2023-04-27T01:38:14.441Z,100.00
2023-04-27T01:41:06.071Z,100.00
2023-04-27T01:43:51.914Z,100.00
2023-04-27T01:46:37.730Z,100.00
2023-04-27T01:49:24.200Z,100.00
2023-04-27T01:52:10.454Z,100.00
2023-04-27T01:54:56.420Z,100.00
2023-04-27T01:57:44.026Z,100.00
2023-04-27T02:00:31.067Z,100.00
2023-04-27T02:03:18.403Z,100.00
2023-04-27T02:06:04.405Z,100.00
2023-04-27T02:08:51.511Z,100.00
2023-04-27T02:11:37.298Z,100.00
2023-04-27T02:14:24.420Z,100.00
2023-04-27T02:17:10.220Z,100.00
2023-04-27T02:19:56.237Z,100.00
2023-04-27T02:22:42.975Z,100.00
2023-04-27T02:25:29.040Z,100.00
2023-04-27T02:28:15.283Z,100.00
2023-04-27T02:31:03.100Z,100.00
2023-04-27T02:33:49.111Z,100.00
2023-04-27T02:36:35.883Z,100.00
2023-04-27T02:39:21.927Z,100.00
2023-04-27T02:42:07.940Z,100.00
2023-04-27T02:44:54.623Z,100.00
2023-04-27T02:47:41.977Z,100.00
2023-04-27T02:50:28.075Z,100.00
2023-04-27T02:53:13.808Z,100.00
2023-04-27T02:55:59.584Z,100.00
2023-04-27T02:58:45.702Z,100.00
2023-04-27T03:01:31.611Z,100.00
2023-04-27T03:04:19.321Z,100.00
2023-04-27T03:07:05.685Z,100.00
2023-04-27T03:09:51.654Z,100.00
2023-04-27T03:12:37.682Z,100.00
2023-04-27T03:15:23.679Z,100.00
2023-04-27T03:18:09.978Z,100.00
2023-04-27T03:20:57.102Z,100.00
2023-04-27T03:23:42.755Z,100.00
2023-04-27T03:26:28.509Z,100.00
2023-04-27T03:29:14.755Z,100.00
2023-04-27T03:32:00.967Z,100.00
2023-04-27T03:34:47.361Z,100.00
2023-04-27T03:37:34.671Z,100.00
2023-04-27T03:40:20.347Z,100.00
2023-04-27T03:43:06.284Z,100.00
2023-04-27T03:45:52.589Z,100.00
2023-04-27T03:48:39.945Z,100.00
2023-04-27T03:51:26.930Z,100.00
2023-04-27T03:54:14.079Z,100.00
2023-04-27T03:57:00.041Z,100.00
2023-04-27T03:59:45.910Z,100.00
2023-04-27T04:02:31.737Z,100.00
2023-04-27T04:05:18.598Z,100.00
2023-04-27T04:08:04.883Z,100.00
2023-04-27T04:10:51.952Z,100.00
2023-04-27T04:13:37.688Z,100.00
2023-04-27T04:16:23.608Z,100.00
2023-04-27T04:19:11.896Z,100.00
2023-04-27T04:21:58.053Z,100.00
2023-04-27T04:24:43.860Z,100.00
2023-04-27T04:27:31.480Z,100.00
2023-04-27T04:30:17.635Z,100.00
2023-04-27T04:33:03.811Z,100.00
2023-04-27T04:35:49.787Z,100.00
2023-04-27T04:38:35.755Z,100.00
2023-04-27T04:41:21.571Z,100.00
2023-04-27T04:44:08.638Z,100.00
2023-04-27T04:46:55.375Z,100.00
2023-04-27T04:49:45.622Z,100.00
2023-04-27T04:52:31.710Z,100.00
2023-04-27T04:55:18.182Z,100.00
2023-04-27T04:58:04.801Z,100.00
2023-04-27T05:00:51.828Z,100.00
2023-04-27T05:03:39.715Z,100.00
2023-04-27T05:06:26.056Z,100.00
2023-04-27T05:09:12.432Z,100.00
2023-04-27T05:11:59.569Z,100.00
2023-04-27T05:14:45.258Z,100.00
2023-04-27T05:17:32.446Z,100.00
2023-04-27T05:20:18.329Z,100.00
2023-04-27T05:23:04.116Z,100.00
2023-04-27T05:25:49.858Z,100.00
2023-04-27T05:28:35.719Z,100.00
2023-04-27T05:31:21.578Z,100.00
2023-04-27T05:34:09.886Z,100.00
2023-04-27T05:36:56.067Z,100.00
2023-04-27T05:39:42.237Z,100.00
2023-04-27T05:42:28.082Z,100.00
2023-04-27T05:45:14.453Z,100.00
2023-04-27T05:48:00.918Z,100.00
2023-04-27T05:50:48.318Z,100.00
2023-04-27T05:53:34.133Z,100.00
2023-04-27T05:56:19.897Z,100.00
2023-04-27T05:59:06.007Z,100.00
2023-04-27T06:01:51.958Z,100.00
2023-04-27T06:04:37.695Z,100.00
2023-04-27T06:07:25.464Z,100.00
2023-04-27T06:10:12.026Z,100.00
2023-04-27T06:12:58.128Z,100.00
2023-04-27T06:15:44.250Z,100.00
2023-04-27T06:18:30.644Z,100.00
2023-04-27T06:21:16.642Z,100.00
2023-04-27T06:24:04.397Z,100.00
2023-04-27T06:26:50.289Z,100.00
2023-04-27T06:29:36.760Z,100.00
2023-04-27T06:32:22.918Z,100.00
2023-04-27T06:35:09.750Z,100.00
2023-04-27T06:37:58.706Z,100.00
2023-04-27T06:40:46.157Z,100.00
2023-04-27T06:43:32.481Z,100.00
2023-04-27T06:46:19.291Z,100.00
2023-04-27T06:49:05.796Z,100.00
2023-04-27T06:51:52.158Z,100.00
2023-04-27T06:54:38.456Z,100.00
2023-04-27T06:57:25.879Z,100.00
2023-04-27T07:00:13.322Z,100.00
2023-04-27T07:02:59.706Z,100.00
2023-04-27T07:05:45.762Z,100.00
2023-04-27T07:08:31.820Z,100.00
2023-04-27T07:11:17.896Z,100.00
2023-04-27T07:14:05.770Z,100.00
2023-04-27T07:16:52.165Z,100.00
2023-04-27T07:19:38.272Z,100.00
2023-04-27T07:22:24.069Z,100.00
2023-04-27T07:25:10.528Z,100.00
2023-04-27T07:27:56.896Z,100.00
2023-04-27T07:30:44.638Z,100.00
2023-04-27T07:33:30.898Z,100.00
2023-04-27T07:36:17.033Z,100.00
2023-04-27T07:39:04.982Z,100.00
2023-04-27T07:41:51.687Z,100.00
2023-04-27T07:44:37.541Z,100.00
2023-04-27T07:47:24.788Z,100.00
2023-04-27T07:50:11.283Z,100.00
2023-04-27T07:52:57.009Z,100.00
2023-04-27T07:55:44.353Z,100.00
2023-04-27T07:58:30.182Z,100.00
2023-04-27T08:01:16.901Z,100.00
2023-04-27T08:04:05.961Z,100.00
2023-04-27T08:06:52.333Z,100.00
2023-04-27T08:09:38.234Z,100.00
2023-04-27T08:12:24.046Z,100.00
2023-04-27T08:15:10.974Z,100.00
2023-04-27T08:17:56.775Z,100.00
2023-04-27T08:20:44.324Z,100.00
2023-04-27T08:23:31.227Z,100.00
2023-04-27T08:26:17.040Z,100.00
2023-04-27T08:29:11.772Z,100.00
2023-04-27T08:32:06.283Z,100.00
2023-04-27T08:34:52.050Z,100.00
2023-04-27T08:37:39.583Z,100.00
2023-04-27T08:40:25.518Z,100.00
2023-04-27T08:43:11.298Z,100.00
2023-04-27T08:45:56.920Z,100.00
2023-04-27T08:48:42.658Z,100.00
2023-04-27T08:51:28.860Z,100.00
2023-04-27T08:54:16.457Z,100.00
2023-04-27T08:57:03.079Z,100.00
2023-04-27T08:59:58.443Z,100.00
2023-04-27T09:02:47.663Z,100.00
2023-04-27T09:05:34.076Z,100.00
2023-04-27T09:08:19.952Z,100.00
2023-04-27T09:11:07.170Z,100.00
2023-04-27T09:13:52.981Z,100.00
2023-04-27T09:16:38.896Z,100.00
2023-04-27T09:19:24.768Z,100.00
2023-04-27T09:22:11.603Z,100.00
2023-04-27T09:24:57.782Z,100.00
2023-04-27T09:27:46.655Z,100.00
2023-04-27T09:30:32.852Z,100.00
2023-04-27T09:33:23.022Z,100.00
2023-04-27T09:36:09.038Z,100.00
2023-04-27T09:38:54.949Z,100.00
2023-04-27T09:41:41.561Z,100.00
2023-04-27T09:44:28.883Z,100.00
2023-04-27T09:47:14.609Z,100.00
2023-04-27T09:50:00.886Z,100.00
2023-04-27T09:52:47.045Z,100.00
2023-04-27T09:55:33.714Z,100.00
2023-04-27T09:58:25.075Z,100.00
2023-04-27T10:01:14.647Z,100.00
2023-04-27T10:04:03.934Z,100.00
2023-04-27T10:06:55.939Z,100.00
2023-04-27T10:09:44.069Z,100.00
2023-04-27T10:12:34.506Z,100.00
2023-04-27T10:15:20.849Z,100.00
2023-04-27T10:18:08.625Z,98.16
2023-04-27T10:20:54.349Z,100.00
2023-04-27T10:23:48.654Z,100.00
2023-04-27T10:26:36.038Z,100.00
2023-04-27T10:29:23.385Z,100.00
2023-04-27T10:32:10.184Z,96.53
2023-04-27T10:35:06.252Z,100.00
2023-04-27T10:37:53.008Z,99.06
2023-04-27T10:40:39.175Z,100.00
2023-04-27T10:43:25.964Z,95.52
2023-04-27T10:46:12.932Z,99.91
2023-04-27T10:48:59.311Z,92.64
2023-04-27T10:51:47.592Z,100.00
2023-04-27T10:54:33.955Z,100.00
2023-04-27T10:57:20.051Z,100.00
2023-04-27T11:00:10.133Z,100.00
2023-04-27T11:02:56.591Z,100.00
2023-04-27T11:05:43.122Z,94.68
2023-04-27T11:08:32.586Z,94.63
2023-04-27T11:11:18.853Z,94.55
2023-04-27T11:14:05.130Z,96.35
2023-04-27T11:16:51.295Z,90.94
2023-04-27T11:19:45.244Z,90.92
2023-04-27T11:22:31.302Z,89.33
2023-04-27T11:25:18.799Z,81.99
2023-04-27T11:28:06.112Z,81.24
2023-04-27T11:30:58.632Z,89.94
2023-04-27T11:33:49.218Z,98.88
2023-04-27T11:36:36.004Z,97.75
2023-04-27T11:39:23.741Z,90.53
2023-04-27T11:42:18.424Z,100.00
2023-04-27T11:45:06.085Z,92.09
2023-04-27T11:47:52.381Z,98.56
2023-04-27T11:50:38.510Z,91.16
2023-04-27T11:53:32.312Z,95.14
2023-04-27T11:56:18.376Z,76.38
2023-04-27T11:59:06.175Z,98.94
2023-04-27T12:01:52.407Z,83.27
2023-04-27T12:04:38.936Z,97.81
2023-04-27T12:07:25.155Z,84.28
2023-04-27T12:10:11.748Z,90.27
2023-04-27T12:12:57.945Z,81.44
2023-04-27T12:15:45.720Z,88.42
2023-04-27T12:18:31.781Z,81.00
2023-04-27T12:21:18.006Z,85.32
2023-04-27T12:24:03.898Z,91.39
2023-04-27T12:26:49.895Z,81.87
2023-04-27T12:29:35.556Z,96.94
2023-04-27T12:32:23.555Z,74.04
2023-04-27T12:35:10.383Z,84.85
2023-04-27T12:37:56.749Z,78.19
2023-04-27T12:40:42.757Z,71.67
2023-04-27T12:43:28.747Z,71.82
2023-04-27T12:46:15.064Z,72.44
2023-04-27T12:49:02.552Z,74.69
2023-04-27T12:51:51.553Z,71.77
2023-04-27T12:54:37.510Z,71.83
2023-04-27T12:57:23.246Z,76.61
2023-04-27T13:00:11.160Z,70.65
2023-04-27T13:02:58.445Z,67.79
2023-04-27T13:05:46.202Z,68.56
2023-04-27T13:08:31.939Z,65.08
2023-04-27T13:11:17.882Z,65.50
2023-04-27T13:14:04.841Z,69.01
2023-04-27T13:16:51.373Z,68.79
2023-04-27T13:19:37.566Z,74.29
2023-04-27T13:22:24.736Z,71.70
2023-04-27T13:25:10.746Z,83.17
2023-04-27T13:27:57.928Z,65.99
2023-04-27T13:30:44.200Z,67.42
2023-04-27T13:33:30.062Z,71.73
2023-04-27T13:36:16.284Z,73.42
2023-04-27T13:39:03.841Z,73.06
2023-04-27T13:41:49.500Z,80.52
2023-04-27T13:44:35.591Z,72.04
2023-04-27T13:47:21.452Z,76.39
2023-04-27T13:50:08.460Z,69.98
2023-04-27T13:52:54.200Z,73.50
2023-04-27T13:55:41.689Z,78.44
2023-04-27T13:58:28.341Z,81.69
2023-04-27T14:01:14.411Z,82.99
2023-04-27T14:04:00.142Z,77.36
2023-04-27T14:06:46.486Z,90.42
2023-04-27T14:09:32.531Z,81.79
2023-04-27T14:12:20.497Z,95.72
2023-04-27T14:15:07.058Z,84.31
2023-04-27T14:17:53.172Z,93.05
2023-04-27T14:20:40.163Z,100.00
2023-04-27T14:23:25.974Z,100.00
2023-04-27T14:26:11.842Z,100.00
2023-04-27T14:28:59.206Z,94.40
2023-04-27T14:31:45.364Z,100.00
2023-04-27T14:34:31.558Z,86.63
2023-04-27T14:37:17.607Z,96.14
2023-04-27T14:40:04.670Z,100.00
2023-04-27T14:42:50.608Z,100.00
2023-04-27T14:45:50.183Z,100.00
2023-04-27T14:48:37.427Z,100.00
2023-04-27T14:51:23.207Z,100.00
2023-04-27T14:54:09.186Z,100.00
2023-04-27T14:56:57.562Z,100.00
2023-04-27T14:59:44.387Z,100.00
2023-04-27T15:02:33.706Z,100.00
2023-04-27T15:05:19.876Z,100.00
2023-04-27T15:08:05.717Z,100.00
2023-04-27T15:10:53.840Z,100.00
2023-04-27T15:13:39.722Z,100.00
2023-04-27T15:16:25.565Z,100.00
2023-04-27T15:19:13.222Z,100.00
2023-04-27T15:21:59.384Z,100.00
2023-04-27T15:24:45.086Z,100.00
2023-04-27T15:27:30.902Z,100.00
2023-04-27T15:30:17.319Z,100.00
2023-04-27T15:33:03.150Z,100.00
2023-04-27T15:35:50.705Z,100.00
2023-04-27T15:38:36.550Z,100.00
2023-04-27T15:41:22.844Z,100.00
2023-04-27T15:44:08.928Z,100.00
2023-04-27T15:46:54.671Z,100.00
2023-04-27T15:49:53.441Z,100.00
2023-04-27T15:52:44.829Z,100.00
2023-04-27T15:55:30.858Z,100.00
2023-04-27T15:58:17.087Z,100.00
2023-04-27T16:01:03.043Z,100.00
2023-04-27T16:03:48.915Z,100.00
2023-04-27T16:06:36.272Z,100.00
2023-04-27T16:09:23.766Z,100.00
2023-04-27T16:12:09.765Z,100.00
2023-04-27T16:14:58.173Z,100.00
2023-04-27T16:17:44.206Z,100.00
2023-04-27T16:20:31.443Z,100.00
2023-04-27T16:23:17.691Z,100.00
2023-04-27T16:26:04.659Z,100.00
2023-04-27T16:28:50.703Z,100.00
2023-04-27T16:31:36.472Z,100.00
2023-04-27T16:34:22.334Z,100.00
2023-04-27T16:37:08.057Z,100.00
2023-04-27T16:39:54.075Z,100.00
2023-04-27T16:42:41.222Z,100.00
2023-04-27T16:45:26.967Z,100.00
2023-04-27T16:48:13.077Z,100.00
2023-04-27T16:50:58.935Z,100.00
2023-04-27T16:53:44.991Z,100.00
2023-04-27T16:56:31.701Z,100.00
2023-04-27T16:59:18.767Z,100.00
2023-04-27T17:02:21.018Z,100.00
2023-04-27T17:05:10.376Z,100.00
2023-04-27T17:07:56.488Z,100.00
2023-04-27T17:10:42.512Z,100.00
2023-04-27T17:13:28.590Z,100.00
2023-04-27T17:16:17.032Z,100.00
2023-04-27T17:19:03.745Z,100.00
2023-04-27T17:21:49.873Z,100.00
2023-04-27T17:24:36.415Z,100.00
2023-04-27T17:27:22.639Z,100.00
2023-04-27T17:30:09.487Z,100.00
2023-04-27T17:32:56.575Z,100.00
2023-04-27T17:35:44.255Z,100.00
2023-04-27T17:38:30.457Z,100.00
2023-04-27T17:41:19.161Z,100.00
2023-04-27T17:44:05.046Z,100.00
2023-04-27T17:46:51.561Z,100.00
2023-04-27T17:49:39.275Z,100.00
2023-04-27T17:52:25.348Z,100.00
2023-04-27T17:55:11.128Z,100.00
2023-04-27T17:57:57.074Z,100.00
2023-04-27T18:00:43.053Z,100.00
2023-04-27T18:03:29.166Z,100.00
2023-04-27T18:06:19.279Z,100.00
2023-04-27T18:09:06.282Z,100.00
2023-04-27T18:11:52.425Z,100.00
2023-04-27T18:14:38.317Z,100.00
2023-04-27T18:17:24.142Z,100.00
2023-04-27T18:20:10.998Z,100.00
2023-04-27T18:22:58.397Z,100.00
2023-04-27T18:25:44.329Z,100.00
2023-04-27T18:28:30.447Z,100.00
2023-04-27T18:31:16.405Z,100.00
2023-04-27T18:34:02.410Z,100.00
2023-04-27T18:36:51.973Z,100.00
2023-04-27T18:39:39.725Z,100.00
2023-04-27T18:42:25.860Z,100.00
2023-04-27T18:45:12.288Z,100.00
2023-04-27T18:47:58.455Z,100.00
2023-04-27T18:50:44.854Z,100.00
2023-04-27T18:53:30.890Z,100.00
2023-04-27T18:56:18.568Z,100.00
2023-04-27T18:59:05.432Z,100.00
2023-04-27T19:01:51.722Z,100.00
2023-04-27T19:04:38.691Z,100.00
2023-04-27T19:07:26.138Z,100.00
2023-04-27T19:10:12.766Z,100.00
2023-04-27T19:12:59.902Z,100.00
2023-04-27T19:15:45.732Z,100.00
2023-04-27T19:18:31.498Z,100.00
2023-04-27T19:21:18.012Z,100.00
2023-04-27T19:24:03.758Z,100.00
2023-04-27T19:26:49.705Z,100.00
2023-04-27T19:29:48.558Z,100.00
2023-04-27T19:32:34.835Z,100.00
2023-04-27T19:35:23.535Z,100.00
2023-04-27T19:38:09.576Z,100.00
2023-04-27T19:40:55.761Z,100.00
2023-04-27T19:43:42.385Z,100.00
2023-04-27T19:46:29.370Z,100.00
2023-04-27T19:49:15.984Z,100.00
2023-04-27T19:52:02.118Z,100.00
2023-04-27T19:54:52.039Z,100.00
2023-04-27T19:57:37.926Z,100.00
2023-04-27T20:00:24.174Z,100.00
2023-04-27T20:03:12.506Z,100.00
2023-04-27T20:05:59.117Z,100.00
2023-04-27T20:08:45.568Z,100.00
2023-04-27T20:11:32.189Z,100.00
2023-04-27T20:14:18.312Z,100.00
2023-04-27T20:17:04.470Z,100.00
2023-04-27T20:19:52.509Z,100.00
2023-04-27T20:22:38.948Z,100.00
2023-04-27T20:25:25.880Z,100.00
2023-04-27T20:28:11.644Z,100.00
2023-04-27T20:30:57.319Z,100.00
2023-04-27T20:33:43.045Z,100.00
2023-04-27T20:36:30.113Z,100.00
2023-04-27T20:39:15.965Z,100.00
2023-04-27T20:42:01.953Z,100.00
2023-04-27T20:44:48.378Z,100.00
2023-04-27T20:47:34.463Z,100.00
2023-04-27T20:50:20.795Z,100.00
2023-04-27T20:53:07.983Z,100.00
2023-04-27T20:55:54.070Z,100.00
2023-04-27T20:58:39.993Z,100.00
2023-04-27T21:01:26.605Z,100.00
2023-04-27T21:04:12.647Z,100.00
2023-04-27T21:06:58.836Z,100.00
2023-04-27T21:09:45.894Z,100.00
2023-04-27T21:12:32.317Z,100.00
2023-04-27T21:15:18.454Z,100.00
2023-04-27T21:20:52.183Z,100.00
2023-04-27T21:23:38.018Z,100.00
2023-04-27T21:26:25.577Z,100.00
2023-04-27T21:29:11.508Z,100.00
2023-04-27T21:31:57.382Z,100.00
2023-04-27T21:34:43.271Z,100.00
2023-04-27T21:37:29.038Z,100.00
2023-04-27T21:40:14.967Z,100.00
2023-04-27T21:43:02.116Z,100.00
2023-04-27T21:45:48.526Z,100.00
2023-04-27T21:48:34.142Z,100.00
2023-04-27T21:51:19.946Z,100.00
2023-04-27T21:54:06.208Z,100.00
2023-04-27T21:56:52.353Z,100.00
2023-04-27T21:59:39.725Z,100.00
2023-04-27T22:02:25.679Z,100.00
2023-04-27T22:05:11.752Z,100.00
2023-04-27T22:07:58.151Z,100.00
2023-04-27T22:10:44.273Z,100.00
2023-04-27T22:13:30.259Z,100.00
2023-04-27T22:16:17.471Z,100.00
2023-04-27T22:19:03.724Z,100.00
2023-04-27T22:21:49.728Z,100.00
2023-04-27T22:24:35.534Z,100.00
2023-04-27T22:27:21.363Z,100.00
2023-04-27T22:30:08.100Z,100.00
2023-04-27T22:32:55.353Z,100.00
2023-04-27T22:35:41.012Z,100.00
2023-04-27T22:38:26.834Z,100.00
2023-04-27T22:41:12.613Z,100.00
2023-04-27T22:43:58.420Z,100.00
2023-04-27T22:46:44.188Z,100.00
2023-04-27T22:49:31.993Z,100.00
2023-04-27T22:52:17.897Z,100.00
2023-04-27T22:55:04.290Z,100.00
2023-04-27T22:57:50.651Z,100.00
2023-04-27T23:00:36.904Z,100.00
2023-04-27T23:03:23.069Z,100.00
2023-04-27T23:06:15.072Z,100.00
2023-04-27T23:09:02.925Z,100.00
2023-04-27T23:11:50.754Z,100.00
2023-04-27T23:14:36.851Z,100.00
2023-04-27T23:17:23.190Z,100.00
2023-04-27T23:20:20.452Z,100.00
2023-04-27T23:23:11.552Z,100.00
2023-04-27T23:25:57.376Z,100.00
2023-04-27T23:28:43.597Z,100.00
2023-04-27T23:31:29.784Z,100.00
2023-04-27T23:34:16.321Z,100.00
2023-04-27T23:37:02.612Z,100.00
2023-04-27T23:39:49.976Z,100.00
2023-04-27T23:42:35.827Z,100.00
2023-04-27T23:45:22.145Z,100.00
2023-04-27T23:48:08.043Z,100.00
2023-04-27T23:50:59.171Z,100.00
2023-04-27T23:53:45.220Z,100.00
2023-04-27T23:56:32.749Z,100.00
2023-04-27T23:59:18.810Z,100.00
