createdAt,value
2017-11-26T00:01:05.398Z,41.50
2017-11-26T00:03:41.985Z,31.75
2017-11-26T00:06:14.986Z,31.75
2017-11-26T00:08:58.596Z,26.00
2017-11-26T00:11:32.891Z,30.25
2017-11-26T00:14:08.816Z,25.25
2017-11-26T00:16:41.986Z,20.50
2017-11-26T00:19:19.403Z,30.50
2017-11-26T00:21:52.893Z,32.75
2017-11-26T00:24:27.494Z,28.50
2017-11-26T00:27:01.102Z,28.25
2017-11-26T00:29:34.293Z,35.00
2017-11-26T00:32:08.992Z,31.50
2017-11-26T00:34:44.076Z,30.25
2017-11-26T00:37:19.273Z,24.75
2017-11-26T00:39:51.775Z,31.50
2017-11-26T00:42:24.471Z,37.25
2017-11-26T00:44:59.081Z,26.50
2017-11-26T00:47:34.149Z,30.50
2017-11-26T00:50:07.283Z,33.50
2017-11-26T00:52:43.592Z,30.75
2017-11-26T00:55:22.102Z,29.25
2017-11-26T00:57:55.000Z,27.25
2017-11-26T01:00:29.709Z,30.50
2017-11-26T01:03:02.817Z,24.00
2017-11-26T01:05:37.218Z,23.25
2017-11-26T01:08:11.572Z,23.50
2017-11-26T01:10:44.836Z,21.00
2017-11-26T01:13:28.946Z,25.25
2017-11-26T01:16:01.962Z,24.00
2017-11-26T01:18:35.549Z,22.00
2017-11-26T01:21:10.481Z,26.25
2017-11-26T01:23:42.462Z,26.75
2017-11-26T01:26:17.159Z,23.75
2017-11-26T01:28:49.262Z,21.25
2017-11-26T01:31:22.466Z,21.75
2017-11-26T01:33:56.845Z,20.75
2017-11-26T01:36:28.651Z,22.00
2017-11-26T01:39:02.676Z,22.00
2017-11-26T01:41:35.344Z,28.25
2017-11-26T01:44:07.450Z,21.75
2017-11-26T01:46:42.252Z,24.25
2017-11-26T01:49:22.649Z,20.75
2017-11-26T01:51:56.053Z,27.50
2017-11-26T01:54:28.649Z,23.50
2017-11-26T01:57:02.859Z,24.75
2017-11-26T01:59:39.792Z,25.00
2017-11-26T02:02:20.185Z,28.00
2017-11-26T02:04:56.660Z,27.00
2017-11-26T02:07:32.422Z,24.00
2017-11-26T02:12:52.230Z,20.75
2017-11-26T02:15:26.332Z,23.75
2017-11-26T02:18:01.843Z,22.50
2017-11-26T02:20:34.176Z,19.75
2017-11-26T02:23:10.238Z,20.25
2017-11-26T02:25:44.338Z,27.00
2017-11-26T02:28:28.641Z,21.50
2017-11-26T02:31:02.033Z,23.50
2017-11-26T02:35:56.226Z,19.75
2017-11-26T02:38:29.827Z,23.00
2017-11-26T02:41:02.442Z,24.50
2017-11-26T02:43:39.266Z,26.00
2017-11-26T02:46:18.656Z,23.50
2017-11-26T02:48:58.361Z,22.25
2017-11-26T02:51:33.429Z,21.50
2017-11-26T02:54:05.923Z,19.50
2017-11-26T02:56:40.968Z,23.25
2017-11-26T02:59:18.570Z,23.50
2017-11-26T03:01:54.394Z,21.00
2017-11-26T03:04:26.981Z,21.75
2017-11-26T03:06:59.580Z,16.75
2017-11-26T03:09:34.188Z,22.00
2017-11-26T03:12:11.994Z,22.75
2017-11-26T03:14:46.722Z,21.75
2017-11-26T03:17:21.298Z,19.50
2017-11-26T03:19:54.375Z,22.00
2017-11-26T03:22:27.771Z,19.50
2017-11-26T03:27:45.573Z,26.25
2017-11-26T03:30:24.096Z,22.00
2017-11-26T03:32:57.375Z,22.50
2017-11-26T03:35:33.084Z,22.25
2017-11-26T03:38:12.972Z,18.75
2017-11-26T03:40:46.684Z,17.25
2017-11-26T03:43:19.576Z,18.75
2017-11-26T03:45:54.891Z,20.50
2017-11-26T03:48:27.591Z,20.75
2017-11-26T03:51:01.413Z,16.00
2017-11-26T03:53:38.201Z,20.50
2017-11-26T03:56:13.592Z,19.25
2017-11-26T03:58:47.818Z,20.00
2017-11-26T04:01:20.615Z,16.25
2017-11-26T04:03:53.611Z,17.00
2017-11-26T04:06:26.225Z,21.00
2017-11-26T04:09:13.745Z,17.00
2017-11-26T04:11:46.823Z,14.50
2017-11-26T04:14:26.241Z,20.25
2017-11-26T04:17:00.926Z,12.25
2017-11-26T04:19:44.742Z,14.00
2017-11-26T04:22:23.920Z,18.50
2017-11-26T04:24:58.109Z,14.75
2017-11-26T04:27:37.116Z,14.00
2017-11-26T04:30:24.506Z,13.75
2017-11-26T04:32:58.914Z,17.00
2017-11-26T04:35:32.408Z,18.75
2017-11-26T04:38:06.323Z,14.50
2017-11-26T04:40:40.508Z,14.00
2017-11-26T04:43:13.802Z,17.75
2017-11-26T04:45:46.919Z,12.50
2017-11-26T04:48:22.101Z,15.50
2017-11-26T04:50:57.012Z,16.75
2017-11-26T04:53:34.212Z,19.25
2017-11-26T04:56:09.870Z,21.25
2017-11-26T04:58:43.196Z,12.75
2017-11-26T05:01:26.305Z,14.50
2017-11-26T05:03:58.910Z,13.25
2017-11-26T05:06:35.501Z,17.25
2017-11-26T05:11:50.006Z,19.25
2017-11-26T05:14:22.002Z,18.50
2017-11-26T05:16:57.072Z,19.75
2017-11-26T05:19:30.219Z,18.75
2017-11-26T05:22:02.422Z,13.25
2017-11-26T05:24:39.202Z,17.00
2017-11-26T05:27:15.730Z,18.75
2017-11-26T05:29:49.015Z,13.75
2017-11-26T05:32:23.000Z,16.00
2017-11-26T05:35:04.811Z,16.00
2017-11-26T05:37:38.299Z,16.25
2017-11-26T05:40:11.512Z,23.25
2017-11-26T05:42:45.023Z,17.75
2017-11-26T05:45:21.424Z,14.25
2017-11-26T05:47:56.515Z,14.50
2017-11-26T05:50:29.213Z,19.50
2017-11-26T05:53:02.243Z,15.00
2017-11-26T05:55:39.513Z,17.75
2017-11-26T05:58:11.908Z,16.25
2017-11-26T06:00:51.042Z,15.00
2017-11-26T06:03:25.015Z,19.50
2017-11-26T06:05:58.431Z,14.75
2017-11-26T06:08:34.049Z,14.25
2017-11-26T06:11:06.552Z,16.50
2017-11-26T06:13:39.557Z,14.00
2017-11-26T06:16:16.469Z,18.75
2017-11-26T06:18:54.366Z,12.75
2017-11-26T06:21:27.480Z,16.00
2017-11-26T06:24:00.321Z,17.00
2017-11-26T06:26:35.386Z,14.25
2017-11-26T06:29:07.775Z,14.75
2017-11-26T06:31:41.989Z,15.00
2017-11-26T06:34:15.918Z,15.25
2017-11-26T06:36:51.812Z,15.25
2017-11-26T06:39:26.496Z,13.75
2017-11-26T06:41:58.412Z,15.50
2017-11-26T06:44:31.605Z,13.50
2017-11-26T06:49:31.078Z,14.25
2017-11-26T06:52:04.912Z,15.00
2017-11-26T06:54:37.824Z,16.50
2017-11-26T06:57:12.926Z,12.75
2017-11-26T06:59:47.156Z,18.75
2017-11-26T07:02:21.578Z,20.75
2017-11-26T07:04:54.555Z,14.00
2017-11-26T07:07:26.653Z,12.75
2017-11-26T07:10:01.298Z,13.00
2017-11-26T07:12:34.327Z,17.25
2017-11-26T07:15:21.219Z,12.25
2017-11-26T07:17:55.898Z,18.50
2017-11-26T07:20:28.811Z,18.25
2017-11-26T07:23:02.481Z,20.75
2017-11-26T07:25:36.391Z,16.25
2017-11-26T07:28:10.187Z,12.25
2017-11-26T07:30:46.282Z,17.25
2017-11-26T07:33:27.871Z,16.75
2017-11-26T07:36:02.779Z,14.75
2017-11-26T07:38:36.184Z,16.00
2017-11-26T07:41:11.401Z,17.00
2017-11-26T07:43:44.782Z,13.25
2017-11-26T07:46:20.796Z,15.75
2017-11-26T07:49:52.119Z,15.50
2017-11-26T07:52:24.500Z,14.25
2017-11-26T07:55:06.480Z,15.00
2017-11-26T07:57:46.280Z,16.75
2017-11-26T08:00:23.989Z,14.75
2017-11-26T08:02:56.817Z,13.00
2017-11-26T08:05:29.427Z,13.00
2017-11-26T08:08:02.545Z,16.00
2017-11-26T08:10:35.746Z,19.50
2017-11-26T08:13:11.858Z,14.50
2017-11-26T08:15:45.055Z,15.00
2017-11-26T08:18:18.362Z,16.75
2017-11-26T08:20:51.764Z,15.00
2017-11-26T08:23:26.254Z,17.50
2017-11-26T08:26:02.364Z,15.75
2017-11-26T08:28:35.041Z,12.25
2017-11-26T08:31:09.445Z,18.50
2017-11-26T08:33:43.040Z,11.75
2017-11-26T08:36:14.846Z,14.50
2017-11-26T08:38:49.947Z,12.75
2017-11-26T08:41:22.250Z,11.00
2017-11-26T08:43:56.844Z,20.25
2017-11-26T08:46:30.445Z,11.50
2017-11-26T08:49:04.953Z,17.50
2017-11-26T08:51:38.759Z,15.25
2017-11-26T08:54:11.969Z,17.00
2017-11-26T08:56:46.265Z,12.50
2017-11-26T08:59:21.675Z,13.00
2017-11-26T09:01:59.582Z,15.75
2017-11-26T09:04:32.620Z,17.50
2017-11-26T09:07:12.670Z,16.75
2017-11-26T09:09:45.778Z,15.50
2017-11-26T09:12:26.382Z,16.25
2017-11-26T09:15:01.187Z,17.00
2017-11-26T09:17:39.288Z,11.50
2017-11-26T09:20:13.684Z,12.50
2017-11-26T09:22:48.297Z,14.75
2017-11-26T09:25:25.818Z,17.25
2017-11-26T09:27:59.580Z,18.00
2017-11-26T09:30:35.506Z,18.00
2017-11-26T09:33:08.466Z,14.00
2017-11-26T09:35:43.362Z,18.50
2017-11-26T09:38:22.989Z,19.75
2017-11-26T09:41:02.858Z,15.25
2017-11-26T09:43:38.671Z,21.00
2017-11-26T09:46:14.654Z,20.00
2017-11-26T09:52:03.363Z,16.75
2017-11-26T09:54:38.074Z,13.50
2017-11-26T09:57:15.108Z,14.75
2017-11-26T09:59:51.422Z,14.25
2017-11-26T10:02:28.469Z,17.00
2017-11-26T10:05:02.803Z,18.75
2017-11-26T10:10:31.817Z,16.50
2017-11-26T10:13:13.209Z,16.25
2017-11-26T10:15:49.935Z,15.25
2017-11-26T10:18:29.851Z,17.25
2017-11-26T10:21:10.667Z,16.25
2017-11-26T10:23:48.921Z,17.75
2017-11-26T10:26:30.786Z,15.25
2017-11-26T10:29:09.353Z,17.00
2017-11-26T10:31:46.865Z,17.75
2017-11-26T10:34:27.351Z,19.00
2017-11-26T10:37:12.085Z,12.50
2017-11-26T10:39:55.566Z,10.00
2017-11-26T10:42:42.539Z,13.50
2017-11-26T10:45:46.452Z,17.75
2017-11-26T10:48:28.855Z,13.50
2017-11-26T10:51:06.951Z,16.50
2017-11-26T10:53:49.830Z,18.25
2017-11-26T10:56:57.519Z,19.00
2017-11-26T10:59:44.653Z,15.75
2017-11-26T11:02:24.342Z,17.25
2017-11-26T11:05:03.626Z,12.25
2017-11-26T11:07:44.831Z,16.00
2017-11-26T11:10:28.219Z,16.00
2017-11-26T11:13:09.937Z,17.50
2017-11-26T11:16:02.535Z,13.00
2017-11-26T11:18:49.077Z,11.00
2017-11-26T11:21:33.050Z,13.00
2017-11-26T11:24:18.347Z,14.50
2017-11-26T11:26:58.052Z,15.50
2017-11-26T11:29:36.867Z,17.75
2017-11-26T11:32:17.754Z,22.50
2017-11-26T11:34:58.880Z,17.25
2017-11-26T11:37:43.689Z,18.25
2017-11-26T11:43:11.871Z,22.25
2017-11-26T11:45:55.469Z,21.25
2017-11-26T11:48:40.041Z,18.75
2017-11-26T11:51:23.679Z,19.50
2017-11-26T11:54:05.673Z,24.25
2017-11-26T11:56:42.452Z,26.50
2017-11-26T11:59:29.976Z,21.50
2017-11-26T12:02:17.980Z,21.00
2017-11-26T12:05:01.278Z,19.50
2017-11-26T12:07:58.145Z,17.75
2017-11-26T12:10:41.353Z,18.00
2017-11-26T12:13:26.619Z,15.25
2017-11-26T12:16:07.281Z,15.75
2017-11-26T12:18:53.211Z,21.25
2017-11-26T12:21:37.992Z,22.50
2017-11-26T12:24:29.288Z,21.25
2017-11-26T12:27:14.195Z,18.00
2017-11-26T12:29:56.105Z,19.00
2017-11-26T12:32:35.917Z,19.00
2017-11-26T12:35:32.182Z,20.75
2017-11-26T12:38:19.911Z,19.75
2017-11-26T12:41:01.868Z,20.00
2017-11-26T12:43:44.317Z,27.50
2017-11-26T12:46:39.416Z,20.75
2017-11-26T12:49:41.319Z,27.00
2017-11-26T12:52:24.393Z,22.50
2017-11-26T12:55:13.943Z,22.50
2017-11-26T12:57:53.819Z,25.50
2017-11-26T13:00:36.822Z,20.25
2017-11-26T13:03:16.916Z,29.75
2017-11-26T13:06:04.607Z,23.00
2017-11-26T13:08:44.519Z,20.50
2017-11-26T13:11:33.622Z,20.75
2017-11-26T13:14:32.618Z,26.00
2017-11-26T13:17:16.220Z,26.00
2017-11-26T13:19:58.219Z,26.25
2017-11-26T13:22:38.296Z,27.75
2017-11-26T13:25:21.246Z,29.25
2017-11-26T13:28:09.214Z,24.00
2017-11-26T13:31:02.080Z,18.50
2017-11-26T13:33:52.504Z,24.00
2017-11-26T13:36:42.016Z,23.75
2017-11-26T13:39:21.843Z,25.50
2017-11-26T13:42:03.803Z,22.50
2017-11-26T13:47:44.207Z,24.75
2017-11-26T13:50:31.715Z,20.00
2017-11-26T13:53:17.112Z,26.50
2017-11-26T13:56:01.689Z,30.25
2017-11-26T13:58:55.100Z,29.50
2017-11-26T14:01:40.904Z,27.00
2017-11-26T14:04:25.559Z,24.00
2017-11-26T14:10:10.760Z,18.00
2017-11-26T14:12:51.940Z,26.25
2017-11-26T14:15:41.947Z,26.25
2017-11-26T14:18:32.906Z,25.75
2017-11-26T14:21:56.333Z,24.75
2017-11-26T14:24:50.711Z,28.25
2017-11-26T14:27:42.671Z,23.25
2017-11-26T14:30:24.228Z,26.00
2017-11-26T14:33:04.091Z,21.75
2017-11-26T14:35:51.306Z,22.75
2017-11-26T14:38:30.110Z,25.50
2017-11-26T14:41:08.115Z,22.50
2017-11-26T14:46:42.032Z,21.00
2017-11-26T14:49:27.735Z,20.25
2017-11-26T14:52:15.074Z,24.75
2017-11-26T14:55:05.139Z,22.25
2017-11-26T14:57:43.972Z,20.75
2017-11-26T15:03:20.447Z,21.00
2017-11-26T15:06:09.454Z,20.75
2017-11-26T15:08:46.662Z,15.00
2017-11-26T15:11:29.661Z,21.75
2017-11-26T15:14:13.522Z,20.75
2017-11-26T15:17:01.793Z,20.75
2017-11-26T15:19:41.541Z,23.00
2017-11-26T15:22:23.626Z,22.50
2017-11-26T15:25:08.759Z,22.50
2017-11-26T15:27:48.018Z,23.50
2017-11-26T15:30:30.860Z,25.25
2017-11-26T15:33:12.282Z,21.75
2017-11-26T15:35:55.359Z,26.25
2017-11-26T15:38:44.574Z,24.00
2017-11-26T15:41:29.866Z,24.25
2017-11-26T15:44:24.668Z,20.75
2017-11-26T15:47:06.566Z,19.75
2017-11-26T15:49:56.048Z,28.25
2017-11-26T15:52:43.658Z,19.00
2017-11-26T15:55:35.278Z,25.75
2017-11-26T15:58:23.338Z,26.75
2017-11-26T16:01:15.665Z,24.00
2017-11-26T16:04:00.923Z,33.50
2017-11-26T16:06:45.013Z,33.75
2017-11-26T16:09:37.365Z,24.00
2017-11-26T16:12:31.457Z,26.50
2017-11-26T16:18:27.744Z,20.75
2017-11-26T16:21:10.143Z,25.50
2017-11-26T16:23:52.304Z,23.25
2017-11-26T16:26:49.891Z,30.50
2017-11-26T16:29:40.105Z,31.75
2017-11-26T16:32:33.531Z,34.75
2017-11-26T16:38:03.024Z,27.75
2017-11-26T16:40:47.145Z,32.00
2017-11-26T16:43:37.232Z,26.25
2017-11-26T16:49:10.129Z,28.50
2017-11-26T16:51:52.835Z,25.00
2017-11-26T16:54:45.946Z,25.50
2017-11-26T16:57:31.010Z,25.50
2017-11-26T17:00:15.916Z,35.75
2017-11-26T17:02:57.932Z,25.25
2017-11-26T17:05:44.708Z,27.25
2017-11-26T17:08:30.894Z,22.00
2017-11-26T17:11:22.004Z,21.50
2017-11-26T17:14:04.525Z,35.25
2017-11-26T17:16:44.108Z,30.50
2017-11-26T17:19:28.005Z,31.50
2017-11-26T17:22:10.913Z,27.75
2017-11-26T17:24:51.214Z,28.25
2017-11-26T17:27:32.513Z,41.25
2017-11-26T17:30:27.132Z,28.25
2017-11-26T17:36:10.846Z,32.00
2017-11-26T17:41:42.483Z,26.25
2017-11-26T17:44:35.196Z,35.00
2017-11-26T17:47:17.992Z,31.75
2017-11-26T17:49:56.888Z,31.50
2017-11-26T17:52:39.997Z,30.50
2017-11-26T17:57:55.588Z,37.00
2017-11-26T18:00:37.584Z,41.25
2017-11-26T18:03:22.804Z,35.50
2017-11-26T18:06:06.720Z,39.50
2017-11-26T18:08:54.560Z,35.00
2017-11-26T18:11:41.717Z,35.00
2017-11-26T18:14:36.924Z,33.75
2017-11-26T18:20:13.126Z,37.75
2017-11-26T18:22:59.866Z,33.50
2017-11-26T18:25:46.911Z,44.00
2017-11-26T18:28:33.607Z,36.50
2017-11-26T18:31:14.938Z,33.25
2017-11-26T18:34:03.234Z,30.50
2017-11-26T18:36:46.759Z,34.75
2017-11-26T18:42:14.214Z,28.25
2017-11-26T18:44:51.637Z,32.50
2017-11-26T18:47:34.081Z,32.25
2017-11-26T18:50:11.050Z,40.00
2017-11-26T18:52:48.221Z,38.50
2017-11-26T18:55:27.113Z,39.00
2017-11-26T18:58:17.139Z,31.50
2017-11-26T19:01:14.469Z,24.50
2017-11-26T19:04:13.192Z,31.25
2017-11-26T19:07:05.689Z,28.75
2017-11-26T19:09:48.666Z,34.50
2017-11-26T19:12:33.059Z,26.75
2017-11-26T19:15:22.444Z,30.50
2017-11-26T19:18:03.752Z,36.00
2017-11-26T19:20:46.014Z,35.50
2017-11-26T19:23:30.322Z,30.25
2017-11-26T19:26:11.222Z,27.50
2017-11-26T19:28:50.601Z,32.00
2017-11-26T19:31:32.075Z,32.25
2017-11-26T19:34:09.109Z,40.00
2017-11-26T19:36:50.048Z,30.50
2017-11-26T19:39:31.054Z,35.75
2017-11-26T19:42:09.415Z,31.50
2017-11-26T19:45:06.643Z,30.50
2017-11-26T19:47:41.831Z,38.50
2017-11-26T19:50:21.973Z,40.75
2017-11-26T19:52:57.060Z,33.75
2017-11-26T19:55:34.695Z,28.25
2017-11-26T19:58:12.228Z,28.00
2017-11-26T20:00:53.323Z,30.50
2017-11-26T20:03:32.307Z,30.75
2017-11-26T20:06:14.078Z,35.25
2017-11-26T20:08:53.359Z,38.00
2017-11-26T20:11:37.709Z,37.50
2017-11-26T20:14:23.981Z,31.25
2017-11-26T20:17:21.047Z,33.25
2017-11-26T20:20:09.015Z,30.50
2017-11-26T20:22:57.413Z,27.00
2017-11-26T20:25:58.045Z,23.75
2017-11-26T20:28:43.974Z,29.00
2017-11-26T20:31:36.901Z,23.75
2017-11-26T20:34:32.775Z,29.25
2017-11-26T20:37:15.578Z,27.25
2017-11-26T20:39:58.244Z,26.00
2017-11-26T20:42:45.956Z,21.50
2017-11-26T20:45:36.488Z,35.75
2017-11-26T20:48:37.278Z,26.25
2017-11-26T20:51:35.140Z,28.00
2017-11-26T20:57:08.958Z,27.00
2017-11-26T20:59:51.873Z,31.00
2017-11-26T21:02:38.759Z,28.00
2017-11-26T21:05:23.765Z,21.25
2017-11-26T21:08:18.710Z,31.25
2017-11-26T21:11:13.640Z,26.75
2017-11-26T21:14:02.058Z,22.75
2017-11-26T21:16:50.486Z,24.75
2017-11-26T21:19:42.928Z,22.50
2017-11-26T21:22:26.818Z,28.25
2017-11-26T21:25:05.534Z,26.00
2017-11-26T21:27:49.817Z,30.50
2017-11-26T21:30:34.644Z,29.50
2017-11-26T21:33:15.484Z,26.00
2017-11-26T21:35:57.783Z,24.50
2017-11-26T21:41:19.733Z,25.00
2017-11-26T21:43:54.275Z,20.50
2017-11-26T21:46:30.055Z,17.00
2017-11-26T21:49:02.360Z,21.00
2017-11-26T21:51:37.027Z,24.00
2017-11-26T21:54:11.773Z,19.75
2017-11-26T21:56:45.662Z,20.50
2017-11-26T21:59:17.663Z,21.50
2017-11-26T22:01:52.457Z,20.75
2017-11-26T22:04:29.898Z,18.00
2017-11-26T22:07:05.656Z,24.50
2017-11-26T22:09:39.172Z,25.75
2017-11-26T22:12:13.956Z,23.25
2017-11-26T22:14:48.964Z,17.50
2017-11-26T22:17:21.672Z,26.25
2017-11-26T22:19:54.079Z,22.00
2017-11-26T22:25:10.589Z,17.75
2017-11-26T22:27:43.168Z,20.25
2017-11-26T22:30:30.388Z,18.25
2017-11-26T22:33:03.592Z,14.75
2017-11-26T22:35:38.460Z,16.75
2017-11-26T22:38:11.956Z,17.00
2017-11-26T22:40:48.753Z,16.00
2017-11-26T22:43:23.987Z,21.00
2017-11-26T22:45:58.217Z,16.50
2017-11-26T22:48:43.492Z,18.50
2017-11-26T22:51:18.076Z,14.00
2017-11-26T22:53:50.346Z,12.25
2017-11-26T22:56:23.960Z,18.25
2017-11-26T22:58:56.951Z,14.50
2017-11-26T23:01:30.339Z,18.50
2017-11-26T23:04:03.233Z,15.25
2017-11-26T23:06:38.171Z,17.75
2017-11-26T23:09:11.654Z,15.25
2017-11-26T23:11:47.963Z,23.00
2017-11-26T23:14:21.377Z,20.00
2017-11-26T23:16:55.693Z,16.75
2017-11-26T23:19:31.809Z,18.25
2017-11-26T23:22:06.406Z,17.25
2017-11-26T23:24:42.126Z,16.00
2017-11-26T23:27:14.188Z,18.50
2017-11-26T23:29:47.230Z,17.50
2017-11-26T23:32:20.515Z,19.50
2017-11-26T23:34:54.314Z,17.75
2017-11-26T23:37:27.021Z,13.00
2017-11-26T23:40:00.727Z,15.00
2017-11-26T23:42:38.174Z,18.75
2017-11-26T23:45:14.029Z,14.75
2017-11-26T23:47:46.226Z,15.75
2017-11-26T23:50:26.232Z,18.00
2017-11-26T23:53:05.514Z,22.00
2017-11-26T23:55:38.738Z,17.00
2017-11-26T23:58:11.829Z,18.75
