createdAt,value
2022-08-26T00:00:27.220Z,98966.31
2022-08-26T00:01:30.069Z,98963.16
2022-08-26T00:02:32.395Z,98965.13
2022-08-26T00:03:36.457Z,98954.34
2022-08-26T00:04:38.734Z,98959.28
2022-08-26T00:05:42.194Z,98957.25
2022-08-26T00:06:46.376Z,98959.28
2022-08-26T00:07:49.617Z,98942.56
2022-08-26T00:08:54.264Z,98957.59
2022-08-26T00:09:56.478Z,98948.56
2022-08-26T00:10:59.924Z,98939.41
2022-08-26T00:12:02.449Z,98947.44
2022-08-26T00:13:06.399Z,98938.47
2022-08-26T00:14:08.738Z,98940.75
2022-08-26T00:15:15.097Z,98936.56
2022-08-26T00:16:17.396Z,98933.94
2022-08-26T00:17:20.470Z,98945.03
2022-08-26T00:18:22.860Z,98934.69
2022-08-26T00:19:25.357Z,98931.88
2022-08-26T00:20:31.255Z,98942.28
2022-08-26T00:21:33.670Z,98940.34
2022-08-26T00:22:37.125Z,98953.75
2022-08-26T00:23:39.338Z,98953.56
2022-08-26T00:24:47.880Z,98953.00
2022-08-26T00:25:50.443Z,98946.88
2022-08-26T00:26:52.738Z,98951.28
2022-08-26T00:27:54.973Z,98954.59
2022-08-26T00:28:58.301Z,98952.91
2022-08-26T00:30:01.964Z,98961.28
2022-08-26T00:31:04.439Z,98959.91
2022-08-26T00:32:09.217Z,98961.41
2022-08-26T00:33:15.767Z,98955.13
2022-08-26T00:34:20.760Z,98950.13
2022-08-26T00:35:23.511Z,98953.78
2022-08-26T00:36:25.977Z,98955.81
2022-08-26T00:37:32.429Z,98949.44
2022-08-26T00:38:37.875Z,98947.63
2022-08-26T00:39:41.428Z,98954.53
2022-08-26T00:40:48.154Z,98948.72
2022-08-26T00:41:50.527Z,98955.25
2022-08-26T00:42:54.034Z,98952.34
2022-08-26T00:43:56.424Z,98945.28
2022-08-26T00:44:59.645Z,98949.56
2022-08-26T00:46:10.388Z,98950.00
2022-08-26T00:47:35.479Z,98951.00
2022-08-26T00:48:43.939Z,98951.75
2022-08-26T00:49:47.856Z,98941.81
2022-08-26T00:50:55.952Z,98947.16
2022-08-26T00:52:02.893Z,98946.44
2022-08-26T00:53:21.468Z,98941.47
2022-08-26T00:54:33.100Z,98948.38
2022-08-26T00:55:41.153Z,98952.63
2022-08-26T00:57:08.528Z,98949.94
2022-08-26T00:58:19.061Z,98953.47
2022-08-26T00:59:22.499Z,98943.69
2022-08-26T01:00:28.089Z,98955.53
2022-08-26T01:01:31.166Z,98954.44
2022-08-26T01:02:34.065Z,98948.88
2022-08-26T01:03:37.414Z,98949.63
2022-08-26T01:04:40.158Z,98952.97
2022-08-26T01:05:45.157Z,98952.28
2022-08-26T01:06:51.445Z,98950.31
2022-08-26T01:07:53.778Z,98946.47
2022-08-26T01:08:56.435Z,98950.22
2022-08-26T01:10:02.179Z,98954.78
2022-08-26T01:11:06.698Z,98941.50
2022-08-26T01:12:09.490Z,98943.06
2022-08-26T01:13:14.021Z,98956.75
2022-08-26T01:14:19.212Z,98953.09
2022-08-26T01:15:26.624Z,98940.03
2022-08-26T01:16:33.223Z,98952.09
2022-08-26T01:17:37.612Z,98956.69
2022-08-26T01:18:42.058Z,98946.91
2022-08-26T01:19:50.975Z,98953.91
2022-08-26T01:21:13.004Z,98960.41
2022-08-26T01:22:31.075Z,98955.34
2022-08-26T01:23:41.417Z,98958.19
2022-08-26T01:24:48.188Z,98956.41
2022-08-26T01:25:56.538Z,98949.81
2022-08-26T01:27:05.001Z,98947.28
2022-08-26T01:28:13.615Z,98948.44
2022-08-26T01:29:19.064Z,98946.59
2022-08-26T01:30:22.710Z,98945.47
2022-08-26T01:31:31.886Z,98947.09
2022-08-26T01:32:36.158Z,98951.31
2022-08-26T01:34:00.700Z,98950.22
2022-08-26T01:35:03.173Z,98952.28
2022-08-26T01:36:07.318Z,98949.44
2022-08-26T01:37:18.540Z,98954.38
2022-08-26T01:38:20.949Z,98958.28
2022-08-26T01:39:25.957Z,98961.31
2022-08-26T01:40:33.052Z,98960.34
2022-08-26T01:41:37.179Z,98959.41
2022-08-26T01:42:41.304Z,98959.00
2022-08-26T01:43:48.450Z,98958.91
2022-08-26T01:45:00.083Z,98956.00
2022-08-26T01:46:03.202Z,98956.00
2022-08-26T01:47:09.341Z,98964.34
2022-08-26T01:48:15.982Z,98961.06
2022-08-26T01:49:20.850Z,98959.16
2022-08-26T01:50:30.243Z,98958.91
2022-08-26T01:51:37.028Z,98960.00
2022-08-26T01:52:42.936Z,98960.34
2022-08-26T01:53:46.879Z,98966.09
2022-08-26T01:54:50.649Z,98959.09
2022-08-26T01:55:58.528Z,98967.44
2022-08-26T01:57:01.682Z,98959.22
2022-08-26T01:58:08.169Z,98962.38
2022-08-26T01:59:13.364Z,98956.72
2022-08-26T02:00:17.016Z,98956.56
2022-08-26T02:01:21.389Z,98951.72
2022-08-26T02:02:24.578Z,98964.06
2022-08-26T02:03:28.834Z,98963.19
2022-08-26T02:04:39.880Z,98954.53
2022-08-26T02:05:48.779Z,98964.28
2022-08-26T02:06:54.578Z,98964.78
2022-08-26T02:07:57.726Z,98961.28
2022-08-26T02:09:01.785Z,98955.47
2022-08-26T02:10:06.585Z,98969.66
2022-08-26T02:11:09.302Z,98960.25
2022-08-26T02:12:14.125Z,98961.78
2022-08-26T02:13:16.586Z,98967.78
2022-08-26T02:14:33.293Z,98960.09
2022-08-26T02:15:40.431Z,98959.69
2022-08-26T02:16:45.616Z,98970.63
2022-08-26T02:17:47.960Z,98953.81
2022-08-26T02:18:55.831Z,98961.50
2022-08-26T02:19:58.364Z,98958.75
2022-08-26T02:21:00.980Z,98958.53
2022-08-26T02:22:07.198Z,98954.13
2022-08-26T02:23:10.329Z,98961.91
2022-08-26T02:24:19.299Z,98963.28
2022-08-26T02:25:54.351Z,98954.13
2022-08-26T02:26:58.304Z,98956.66
2022-08-26T02:28:00.812Z,98958.41
2022-08-26T02:29:09.708Z,98955.81
2022-08-26T02:30:17.169Z,98961.09
2022-08-26T02:31:19.875Z,98954.81
2022-08-26T02:32:22.121Z,98961.59
2022-08-26T02:33:28.690Z,98959.00
2022-08-26T02:34:33.140Z,98961.56
2022-08-26T02:35:36.405Z,98954.06
2022-08-26T02:36:39.435Z,98962.66
2022-08-26T02:37:42.516Z,98962.38
2022-08-26T02:38:46.138Z,98966.94
2022-08-26T02:39:48.508Z,98969.72
2022-08-26T02:40:50.856Z,98957.84
2022-08-26T02:41:53.341Z,98971.84
2022-08-26T02:42:55.885Z,98956.78
2022-08-26T02:43:59.804Z,98959.22
2022-08-26T02:45:02.140Z,98960.38
2022-08-26T02:46:05.895Z,98956.47
2022-08-26T02:47:08.395Z,98955.88
2022-08-26T02:48:15.021Z,98956.16
2022-08-26T02:49:17.338Z,98945.22
2022-08-26T02:50:19.987Z,98952.53
2022-08-26T02:51:22.216Z,98949.13
2022-08-26T02:52:25.395Z,98954.66
2022-08-26T02:53:31.887Z,98958.78
2022-08-26T02:54:34.714Z,98950.31
2022-08-26T02:55:37.049Z,98962.41
2022-08-26T02:56:39.489Z,98959.28
2022-08-26T02:57:41.707Z,98959.00
2022-08-26T02:58:44.144Z,98945.69
2022-08-26T02:59:46.350Z,98951.69
2022-08-26T03:00:52.754Z,98944.00
2022-08-26T03:01:56.368Z,98946.03
2022-08-26T03:02:59.567Z,98943.16
2022-08-26T03:04:05.050Z,98943.31
2022-08-26T03:05:08.354Z,98941.97
2022-08-26T03:06:10.572Z,98933.97
2022-08-26T03:07:12.901Z,98944.00
2022-08-26T03:08:15.469Z,98923.38
2022-08-26T03:09:18.941Z,98933.13
2022-08-26T03:10:21.368Z,98940.78
2022-08-26T03:11:23.758Z,98946.63
2022-08-26T03:12:27.206Z,98951.34
2022-08-26T03:13:29.967Z,98949.97
2022-08-26T03:14:32.217Z,98950.31
2022-08-26T03:15:34.558Z,98945.00
2022-08-26T03:16:37.983Z,98942.72
2022-08-26T03:17:40.821Z,98955.84
2022-08-26T03:18:43.108Z,98953.16
2022-08-26T03:19:57.289Z,98951.91
2022-08-26T03:21:10.680Z,98955.31
2022-08-26T03:22:14.484Z,98948.22
2022-08-26T03:23:16.917Z,98952.19
2022-08-26T03:24:20.931Z,98950.25
2022-08-26T03:25:23.887Z,98948.50
2022-08-26T03:26:27.266Z,98949.69
2022-08-26T03:27:29.848Z,98954.09
2022-08-26T03:28:35.237Z,98948.16
2022-08-26T03:29:57.685Z,98947.88
2022-08-26T03:31:00.099Z,98944.34
2022-08-26T03:32:03.973Z,98945.06
2022-08-26T03:33:07.153Z,98950.16
2022-08-26T03:34:09.593Z,98960.41
2022-08-26T03:35:13.556Z,98947.91
2022-08-26T03:36:16.250Z,98960.53
2022-08-26T03:37:19.290Z,98958.13
2022-08-26T03:38:25.094Z,98953.63
2022-08-26T03:39:27.639Z,98961.09
2022-08-26T03:40:35.465Z,98957.84
2022-08-26T03:41:38.226Z,98957.94
2022-08-26T03:42:41.335Z,98953.72
2022-08-26T03:43:48.328Z,98960.03
2022-08-26T03:44:51.424Z,98960.84
2022-08-26T03:45:53.797Z,98953.50
2022-08-26T03:46:57.089Z,98959.78
2022-08-26T03:47:59.761Z,98956.97
2022-08-26T03:49:03.100Z,98954.25
2022-08-26T03:50:08.189Z,98957.25
2022-08-26T03:51:14.677Z,98954.69
2022-08-26T03:52:20.803Z,98958.91
2022-08-26T03:53:23.782Z,98964.22
2022-08-26T03:54:26.860Z,98967.50
2022-08-26T03:55:31.977Z,98965.22
2022-08-26T03:56:34.427Z,98956.59
2022-08-26T03:57:37.638Z,98963.91
2022-08-26T03:58:42.861Z,98958.56
2022-08-26T03:59:45.326Z,98964.84
2022-08-26T04:00:47.706Z,98961.00
2022-08-26T04:01:53.765Z,98949.13
2022-08-26T04:02:56.904Z,98956.38
2022-08-26T04:04:00.866Z,98959.19
2022-08-26T04:05:03.972Z,98957.47
2022-08-26T04:06:06.462Z,98968.47
2022-08-26T04:07:08.830Z,98966.31
2022-08-26T04:08:11.465Z,98964.47
2022-08-26T04:09:17.631Z,98975.78
2022-08-26T04:10:29.185Z,98958.59
2022-08-26T04:11:34.542Z,98968.88
2022-08-26T04:12:38.317Z,98970.28
2022-08-26T04:13:40.593Z,98970.78
2022-08-26T04:14:43.172Z,98970.78
2022-08-26T04:15:46.856Z,98974.41
2022-08-26T04:16:50.451Z,98970.91
2022-08-26T04:17:53.118Z,98975.84
2022-08-26T04:18:57.080Z,98971.22
2022-08-26T04:19:59.429Z,98978.97
2022-08-26T04:21:01.950Z,98972.47
2022-08-26T04:22:04.589Z,98971.38
2022-08-26T04:23:06.923Z,98975.84
2022-08-26T04:24:12.317Z,98972.31
2022-08-26T04:25:14.856Z,98972.09
2022-08-26T04:26:20.022Z,98975.44
2022-08-26T04:27:22.361Z,98971.81
2022-08-26T04:28:24.758Z,98967.31
2022-08-26T04:29:27.075Z,98972.66
2022-08-26T04:30:29.342Z,98965.44
2022-08-26T04:31:34.707Z,98964.84
2022-08-26T04:32:37.445Z,98979.53
2022-08-26T04:33:41.841Z,98973.22
2022-08-26T04:34:44.873Z,98971.59
2022-08-26T04:35:48.022Z,98971.75
2022-08-26T04:36:51.345Z,98968.53
2022-08-26T04:37:54.065Z,98969.50
2022-08-26T04:38:57.096Z,98973.41
2022-08-26T04:39:59.795Z,98968.66
2022-08-26T04:41:03.303Z,98965.47
2022-08-26T04:42:07.977Z,98959.69
2022-08-26T04:43:11.213Z,98959.28
2022-08-26T04:44:14.515Z,98955.59
2022-08-26T04:45:16.770Z,98955.69
2022-08-26T04:46:25.583Z,98957.38
2022-08-26T04:47:32.100Z,98963.91
2022-08-26T04:48:35.243Z,98963.16
2022-08-26T04:49:38.185Z,98951.09
2022-08-26T04:50:40.433Z,98959.31
2022-08-26T04:51:45.866Z,98962.28
2022-08-26T04:52:48.187Z,98961.56
2022-08-26T04:53:50.997Z,98966.16
2022-08-26T04:54:53.229Z,98962.59
2022-08-26T04:55:55.739Z,98977.75
2022-08-26T04:56:58.113Z,98961.84
2022-08-26T04:58:00.392Z,98966.25
2022-08-26T04:59:04.777Z,98969.72
2022-08-26T05:00:12.353Z,98955.53
2022-08-26T05:01:14.660Z,98970.72
2022-08-26T05:02:18.037Z,98971.41
2022-08-26T05:03:20.897Z,98951.97
2022-08-26T05:04:23.290Z,98961.84
2022-08-26T05:05:26.141Z,98956.72
2022-08-26T05:06:29.173Z,98961.91
2022-08-26T05:07:39.782Z,98964.06
2022-08-26T05:08:42.531Z,98961.44
2022-08-26T05:09:46.779Z,98963.97
2022-08-26T05:10:53.393Z,98959.75
2022-08-26T05:11:59.280Z,98960.13
2022-08-26T05:13:03.417Z,98967.16
2022-08-26T05:14:13.212Z,98959.44
2022-08-26T05:15:16.175Z,98959.44
2022-08-26T05:16:19.549Z,98960.34
2022-08-26T05:17:23.251Z,98958.44
2022-08-26T05:18:27.433Z,98962.97
2022-08-26T05:19:30.343Z,98969.06
2022-08-26T05:20:38.704Z,98981.19
2022-08-26T05:21:43.518Z,98983.97
2022-08-26T05:22:46.302Z,98979.72
2022-08-26T05:23:51.598Z,98975.03
2022-08-26T05:24:54.420Z,98980.97
2022-08-26T05:25:59.176Z,98990.41
2022-08-26T05:27:03.106Z,98984.38
2022-08-26T05:28:16.337Z,98977.84
2022-08-26T05:29:19.078Z,98981.31
2022-08-26T05:30:22.870Z,98984.47
2022-08-26T05:31:31.038Z,98983.78
2022-08-26T05:32:33.406Z,98993.56
2022-08-26T05:33:35.646Z,98987.16
2022-08-26T05:34:37.986Z,98989.81
2022-08-26T05:35:41.498Z,98992.84
2022-08-26T05:36:43.733Z,98981.00
2022-08-26T05:37:45.979Z,98980.72
2022-08-26T05:38:49.013Z,98978.19
2022-08-26T05:39:51.528Z,98983.72
2022-08-26T05:40:53.790Z,98982.06
2022-08-26T05:41:56.286Z,98986.22
2022-08-26T05:42:59.856Z,98987.28
2022-08-26T05:44:02.800Z,98990.97
2022-08-26T05:45:05.484Z,98995.75
2022-08-26T05:46:09.079Z,99002.78
2022-08-26T05:47:11.855Z,98994.75
2022-08-26T05:48:17.278Z,99000.56
2022-08-26T05:49:20.448Z,99007.81
2022-08-26T05:50:25.597Z,98998.91
2022-08-26T05:51:30.454Z,98998.16
2022-08-26T05:52:34.143Z,99007.63
2022-08-26T05:53:38.500Z,98994.09
2022-08-26T05:54:41.030Z,99006.53
2022-08-26T05:55:48.976Z,99003.69
2022-08-26T05:56:52.352Z,98997.56
2022-08-26T05:57:55.100Z,98996.53
2022-08-26T05:58:59.723Z,98992.94
2022-08-26T06:00:03.656Z,99000.88
2022-08-26T06:01:19.482Z,99002.81
2022-08-26T06:02:24.067Z,99013.91
2022-08-26T06:03:26.683Z,99010.16
2022-08-26T06:04:29.903Z,99018.81
2022-08-26T06:05:35.377Z,99019.81
2022-08-26T06:06:41.489Z,99028.69
2022-08-26T06:08:04.129Z,99018.69
2022-08-26T06:09:10.975Z,99015.97
2022-08-26T06:10:31.454Z,99015.47
2022-08-26T06:11:34.728Z,99012.19
2022-08-26T06:12:37.504Z,99003.91
2022-08-26T06:13:41.194Z,99008.59
2022-08-26T06:14:44.723Z,98991.66
2022-08-26T06:15:51.820Z,98997.94
2022-08-26T06:16:54.960Z,98998.13
2022-08-26T06:17:57.893Z,98998.69
2022-08-26T06:19:02.729Z,98999.69
2022-08-26T06:20:05.252Z,98994.94
2022-08-26T06:21:13.523Z,98996.47
2022-08-26T06:22:35.438Z,98983.97
2022-08-26T06:23:57.593Z,98998.50
2022-08-26T06:25:19.949Z,98994.78
2022-08-26T06:26:22.294Z,99000.31
2022-08-26T06:27:27.323Z,99004.84
2022-08-26T06:28:33.182Z,99006.00
2022-08-26T06:29:37.591Z,99004.22
2022-08-26T06:30:40.841Z,98998.78
2022-08-26T06:31:44.061Z,99000.19
2022-08-26T06:32:46.732Z,99001.69
2022-08-26T06:33:50.488Z,98997.53
2022-08-26T06:34:52.827Z,98992.22
2022-08-26T06:35:55.354Z,98993.38
2022-08-26T06:37:01.889Z,99003.22
2022-08-26T06:38:05.433Z,99003.38
2022-08-26T06:39:10.290Z,99006.34
2022-08-26T06:40:13.159Z,99007.00
2022-08-26T06:41:18.011Z,99006.06
2022-08-26T06:42:20.397Z,99007.47
2022-08-26T06:43:26.022Z,99008.53
2022-08-26T06:44:28.384Z,99011.28
2022-08-26T06:45:30.767Z,99011.22
2022-08-26T06:46:35.375Z,99011.28
2022-08-26T06:47:38.047Z,99012.66
2022-08-26T06:48:40.697Z,99012.59
2022-08-26T06:49:44.185Z,99009.13
2022-08-26T06:50:48.290Z,99011.53
2022-08-26T06:51:52.621Z,99018.84
2022-08-26T06:52:54.995Z,99010.28
2022-08-26T06:54:00.392Z,99019.16
2022-08-26T06:55:03.697Z,99016.50
2022-08-26T06:56:08.404Z,99009.25
2022-08-26T06:57:12.764Z,99017.59
2022-08-26T06:58:16.928Z,99016.47
2022-08-26T06:59:19.784Z,99012.72
2022-08-26T07:00:22.694Z,99008.63
2022-08-26T07:01:28.485Z,99011.97
2022-08-26T07:02:31.329Z,99015.19
2022-08-26T07:03:35.026Z,99016.63
2022-08-26T07:04:42.216Z,99018.03
2022-08-26T07:05:45.344Z,99011.91
2022-08-26T07:06:50.004Z,99007.56
2022-08-26T07:07:55.425Z,99009.81
2022-08-26T07:09:04.728Z,98999.91
2022-08-26T07:10:08.505Z,99000.72
2022-08-26T07:11:11.519Z,98997.09
2022-08-26T07:12:14.556Z,99006.94
2022-08-26T07:13:16.737Z,99010.22
2022-08-26T07:14:34.387Z,99004.84
2022-08-26T07:15:40.713Z,99008.22
2022-08-26T07:16:43.043Z,99009.59
2022-08-26T07:17:45.460Z,99003.34
2022-08-26T07:18:48.498Z,99008.03
2022-08-26T07:19:53.546Z,99009.16
2022-08-26T07:20:55.816Z,99008.91
2022-08-26T07:22:05.118Z,99011.25
2022-08-26T07:23:09.992Z,99015.38
2022-08-26T07:24:14.221Z,99010.13
2022-08-26T07:25:17.370Z,99008.22
2022-08-26T07:26:26.523Z,99005.09
2022-08-26T07:27:30.890Z,99007.53
2022-08-26T07:28:33.175Z,99002.28
2022-08-26T07:29:36.469Z,99012.47
2022-08-26T07:30:41.036Z,99014.63
2022-08-26T07:31:45.115Z,99010.13
2022-08-26T07:32:47.896Z,99009.34
2022-08-26T07:33:51.034Z,99012.91
2022-08-26T07:34:53.399Z,99011.72
2022-08-26T07:35:56.040Z,99018.97
2022-08-26T07:36:58.935Z,99015.94
2022-08-26T07:38:01.710Z,99024.25
2022-08-26T07:39:04.798Z,99019.84
2022-08-26T07:40:07.773Z,99016.84
2022-08-26T07:41:13.492Z,99005.69
2022-08-26T07:42:18.599Z,99011.06
2022-08-26T07:43:21.896Z,99023.00
2022-08-26T07:44:27.297Z,99015.91
2022-08-26T07:45:29.712Z,99020.63
2022-08-26T07:46:32.157Z,99022.31
2022-08-26T07:47:34.952Z,99015.59
2022-08-26T07:48:37.790Z,99020.50
2022-08-26T07:49:40.195Z,99027.53
2022-08-26T07:50:50.505Z,99020.44
2022-08-26T07:51:54.885Z,99028.19
2022-08-26T07:52:57.216Z,99021.31
2022-08-26T07:53:59.833Z,99021.47
2022-08-26T07:55:02.668Z,99021.47
2022-08-26T07:56:05.060Z,99017.06
2022-08-26T07:57:08.352Z,99021.59
2022-08-26T07:58:12.598Z,99007.28
2022-08-26T07:59:16.964Z,99014.03
2022-08-26T08:00:19.831Z,99025.84
2022-08-26T08:01:24.764Z,99023.63
2022-08-26T08:02:28.975Z,99032.53
2022-08-26T08:03:31.675Z,99032.13
2022-08-26T08:04:34.808Z,99024.38
2022-08-26T08:05:38.300Z,99028.56
2022-08-26T08:06:44.670Z,99019.72
2022-08-26T08:07:47.297Z,99026.63
2022-08-26T08:08:51.655Z,99019.88
2022-08-26T08:09:54.040Z,99021.84
2022-08-26T08:10:56.558Z,99021.25
2022-08-26T08:11:59.475Z,99019.03
2022-08-26T08:13:07.049Z,99014.69
2022-08-26T08:14:13.109Z,99016.00
2022-08-26T08:15:16.244Z,99025.78
2022-08-26T08:16:18.844Z,99023.72
2022-08-26T08:17:21.287Z,99021.75
2022-08-26T08:18:23.941Z,99021.16
2022-08-26T08:19:29.915Z,99012.88
2022-08-26T08:20:42.282Z,99023.69
2022-08-26T08:21:47.429Z,99022.31
2022-08-26T08:22:50.799Z,99024.72
2022-08-26T08:23:55.544Z,99018.13
2022-08-26T08:24:58.024Z,99024.69
2022-08-26T08:26:10.553Z,99021.53
2022-08-26T08:27:12.884Z,99020.81
2022-08-26T08:28:16.036Z,99019.00
2022-08-26T08:29:18.406Z,99028.25
2022-08-26T08:30:22.993Z,99020.16
2022-08-26T08:31:55.839Z,99021.34
2022-08-26T08:32:53.145Z,99030.88
2022-08-26T08:33:55.525Z,99020.25
2022-08-26T08:34:59.320Z,99029.22
2022-08-26T08:36:02.039Z,99019.22
2022-08-26T08:37:08.633Z,99020.53
2022-08-26T08:38:12.822Z,99022.38
2022-08-26T08:39:15.103Z,99026.31
2022-08-26T08:40:18.285Z,99023.78
2022-08-26T08:41:41.015Z,99017.03
2022-08-26T08:42:43.255Z,99016.00
2022-08-26T08:43:47.350Z,99023.25
2022-08-26T08:44:52.802Z,99003.47
2022-08-26T08:46:00.414Z,99026.13
2022-08-26T08:47:12.993Z,99030.03
2022-08-26T08:48:29.599Z,99023.59
2022-08-26T08:49:33.865Z,99024.28
2022-08-26T08:50:44.121Z,99022.19
2022-08-26T08:51:59.224Z,99027.91
2022-08-26T08:53:18.902Z,99020.59
2022-08-26T08:54:21.923Z,99023.72
2022-08-26T08:55:36.170Z,99023.22
2022-08-26T08:56:59.794Z,99015.84
2022-08-26T08:58:11.068Z,99015.19
2022-08-26T08:59:18.615Z,99016.00
2022-08-26T09:00:30.022Z,99014.97
2022-08-26T09:01:45.005Z,99020.84
2022-08-26T09:03:06.576Z,99016.66
2022-08-26T09:04:46.165Z,99004.69
2022-08-26T09:05:51.549Z,99012.88
2022-08-26T09:08:06.790Z,99016.09
2022-08-26T09:09:27.946Z,99008.50
2022-08-26T09:10:43.393Z,99012.47
2022-08-26T09:11:46.657Z,99004.69
2022-08-26T09:12:51.209Z,99012.81
2022-08-26T09:13:55.688Z,99009.75
2022-08-26T09:15:20.717Z,99016.16
2022-08-26T09:16:57.694Z,99014.06
2022-08-26T09:18:09.034Z,99010.00
2022-08-26T09:19:38.693Z,99007.44
2022-08-26T09:20:59.025Z,98998.47
2022-08-26T09:22:05.781Z,99005.63
2022-08-26T09:23:11.446Z,99002.34
2022-08-26T09:24:14.191Z,99003.75
2022-08-26T09:25:16.803Z,98999.75
2022-08-26T09:26:29.312Z,99005.31
2022-08-26T09:27:38.887Z,99006.75
2022-08-26T09:28:44.991Z,99004.22
2022-08-26T09:29:50.460Z,98998.78
2022-08-26T09:31:07.966Z,98997.59
2022-08-26T09:32:22.120Z,98992.72
2022-08-26T09:33:31.720Z,99000.13
2022-08-26T09:34:34.007Z,98999.44
2022-08-26T09:35:39.727Z,99006.91
2022-08-26T09:36:51.475Z,98996.13
2022-08-26T09:37:53.991Z,98996.38
2022-08-26T09:38:57.003Z,98992.53
2022-08-26T09:40:48.670Z,98991.31
2022-08-26T09:42:12.887Z,98992.50
2022-08-26T09:43:22.756Z,98996.13
2022-08-26T09:44:25.625Z,98985.41
2022-08-26T09:45:28.809Z,98987.53
2022-08-26T09:46:32.998Z,98991.63
2022-08-26T09:47:40.543Z,98985.25
2022-08-26T09:48:43.291Z,98981.44
2022-08-26T09:49:57.780Z,98977.16
2022-08-26T09:51:24.031Z,98974.38
2022-08-26T09:52:27.485Z,98967.88
2022-08-26T09:53:33.728Z,98968.16
2022-08-26T09:54:37.733Z,98965.38
2022-08-26T09:55:44.172Z,98971.72
2022-08-26T09:56:47.108Z,98968.31
2022-08-26T09:57:52.395Z,98967.75
2022-08-26T09:58:56.725Z,98960.97
2022-08-26T10:00:01.208Z,98967.19
2022-08-26T10:01:23.187Z,98968.88
2022-08-26T10:02:34.322Z,98956.00
2022-08-26T10:03:39.224Z,98954.63
2022-08-26T10:04:50.836Z,98958.97
2022-08-26T10:05:57.593Z,98944.72
2022-08-26T10:07:09.893Z,98950.81
2022-08-26T10:08:23.689Z,98944.97
2022-08-26T10:09:28.097Z,98944.69
2022-08-26T10:10:39.336Z,98941.41
2022-08-26T10:11:51.323Z,98938.78
2022-08-26T10:13:10.129Z,98934.53
2022-08-26T10:14:21.694Z,98941.38
2022-08-26T10:15:27.419Z,98928.97
2022-08-26T10:16:36.892Z,98926.31
2022-08-26T10:17:47.373Z,98939.50
2022-08-26T10:18:59.900Z,98929.94
2022-08-26T10:20:13.644Z,98923.31
2022-08-26T10:21:32.753Z,98931.34
2022-08-26T10:22:43.407Z,98926.38
2022-08-26T10:23:51.541Z,98919.03
2022-08-26T10:24:57.516Z,98920.44
2022-08-26T10:26:15.501Z,98915.28
2022-08-26T10:27:34.427Z,98918.44
2022-08-26T10:28:53.769Z,98911.53
2022-08-26T10:30:05.297Z,98908.63
2022-08-26T10:31:28.054Z,98914.47
2022-08-26T10:32:35.286Z,98902.84
2022-08-26T10:33:43.182Z,98901.38
2022-08-26T10:34:45.697Z,98907.44
2022-08-26T10:35:55.339Z,98905.53
2022-08-26T10:37:16.244Z,98908.00
2022-08-26T10:38:23.832Z,98904.75
2022-08-26T10:39:39.357Z,98899.06
2022-08-26T10:40:46.369Z,98904.16
2022-08-26T10:41:56.548Z,98897.97
2022-08-26T10:43:11.012Z,98903.66
2022-08-26T10:44:18.047Z,98899.63
2022-08-26T10:45:25.366Z,98908.88
2022-08-26T10:46:36.431Z,98904.75
2022-08-26T10:47:54.663Z,98904.19
2022-08-26T10:49:08.487Z,98902.44
2022-08-26T10:50:12.846Z,98901.44
2022-08-26T10:51:24.048Z,98897.66
2022-08-26T10:52:29.412Z,98901.50
2022-08-26T10:53:51.552Z,98903.47
2022-08-26T10:55:11.410Z,98891.53
2022-08-26T10:56:28.961Z,98907.00
2022-08-26T10:57:46.398Z,98905.53
2022-08-26T10:59:19.325Z,98891.56
2022-08-26T11:01:00.470Z,98898.44
2022-08-26T11:02:15.373Z,98892.13
2022-08-26T11:03:41.505Z,98890.16
2022-08-26T11:04:57.739Z,98895.59
2022-08-26T11:06:20.438Z,98885.25
2022-08-26T11:07:33.188Z,98882.31
2022-08-26T11:08:45.007Z,98887.69
2022-08-26T11:09:49.042Z,98888.72
2022-08-26T11:10:51.969Z,98876.34
2022-08-26T11:11:54.442Z,98883.88
2022-08-26T11:12:58.560Z,98883.25
2022-08-26T11:14:04.979Z,98878.69
2022-08-26T11:15:12.502Z,98874.84
2022-08-26T11:16:34.274Z,98877.84
2022-08-26T11:17:45.788Z,98877.47
2022-08-26T11:18:48.832Z,98868.34
2022-08-26T11:20:03.308Z,98865.34
2022-08-26T11:21:47.784Z,98870.28
2022-08-26T11:22:53.771Z,98874.94
2022-08-26T11:23:57.145Z,98872.78
2022-08-26T11:25:02.553Z,98877.13
2022-08-26T11:26:07.830Z,98876.91
2022-08-26T11:27:32.418Z,98869.03
2022-08-26T11:28:44.102Z,98871.28
2022-08-26T11:29:57.224Z,98874.00
2022-08-26T11:30:59.704Z,98870.19
2022-08-26T11:32:02.615Z,98862.84
2022-08-26T11:33:06.088Z,98864.44
2022-08-26T11:34:13.666Z,98871.75
2022-08-26T11:35:23.249Z,98872.59
2022-08-26T11:36:35.050Z,98849.34
2022-08-26T11:37:50.905Z,98865.00
2022-08-26T11:38:54.804Z,98860.03
2022-08-26T11:39:57.574Z,98855.63
2022-08-26T11:41:11.144Z,98848.50
2022-08-26T11:42:39.348Z,98855.06
2022-08-26T11:43:42.546Z,98841.97
2022-08-26T11:44:49.340Z,98844.16
2022-08-26T11:46:00.133Z,98842.22
2022-08-26T11:47:03.258Z,98838.38
2022-08-26T11:48:30.711Z,98845.97
2022-08-26T11:49:33.531Z,98837.00
2022-08-26T11:50:35.867Z,98834.06
2022-08-26T11:51:40.855Z,98828.00
2022-08-26T11:53:10.733Z,98832.13
2022-08-26T11:54:26.936Z,98832.50
2022-08-26T11:55:43.318Z,98831.66
2022-08-26T11:56:48.763Z,98840.47
2022-08-26T11:57:54.610Z,98832.41
2022-08-26T11:58:59.850Z,98844.50
2022-08-26T12:00:03.913Z,98833.22
2022-08-26T12:01:09.826Z,98835.16
2022-08-26T12:02:17.872Z,98837.22
2022-08-26T12:03:46.438Z,98824.69
2022-08-26T12:04:51.879Z,98827.03
2022-08-26T12:05:55.066Z,98841.16
2022-08-26T12:07:00.693Z,98835.00
2022-08-26T12:08:08.940Z,98834.09
2022-08-26T12:09:20.493Z,98834.50
2022-08-26T12:10:32.718Z,98823.13
2022-08-26T12:11:37.545Z,98838.56
2022-08-26T12:12:42.465Z,98845.72
2022-08-26T12:13:56.163Z,98841.94
2022-08-26T12:15:25.402Z,98839.75
2022-08-26T12:16:31.669Z,98838.63
2022-08-26T12:17:33.962Z,98835.28
2022-08-26T12:18:38.945Z,98835.16
2022-08-26T12:19:41.492Z,98829.97
2022-08-26T12:20:47.923Z,98824.97
2022-08-26T12:21:50.748Z,98827.59
2022-08-26T12:22:53.942Z,98831.66
2022-08-26T12:23:59.277Z,98820.88
2022-08-26T12:25:07.380Z,98828.34
2022-08-26T12:26:36.826Z,98824.75
2022-08-26T12:27:42.693Z,98825.66
2022-08-26T12:28:48.599Z,98820.41
2022-08-26T12:30:12.357Z,98815.22
2022-08-26T12:31:32.211Z,98822.41
2022-08-26T12:32:36.309Z,98817.16
2022-08-26T12:33:38.861Z,98820.31
2022-08-26T12:34:43.191Z,98824.28
2022-08-26T12:35:45.457Z,98818.84
2022-08-26T12:36:56.762Z,98824.88
2022-08-26T12:38:00.678Z,98814.03
2022-08-26T12:39:11.861Z,98819.66
2022-08-26T12:40:45.623Z,98815.03
2022-08-26T12:41:53.638Z,98807.09
2022-08-26T12:42:59.060Z,98816.78
2022-08-26T12:44:01.409Z,98813.81
2022-08-26T12:45:07.316Z,98818.22
2022-08-26T12:46:16.435Z,98818.41
2022-08-26T12:47:43.188Z,98809.97
2022-08-26T12:48:49.475Z,98814.13
2022-08-26T12:50:29.510Z,98821.56
2022-08-26T12:51:34.746Z,98811.06
2022-08-26T12:52:59.891Z,98818.94
2022-08-26T12:54:06.817Z,98813.72
2022-08-26T12:55:20.445Z,98806.84
2022-08-26T12:56:38.732Z,98815.47
2022-08-26T12:57:41.026Z,98810.72
2022-08-26T12:58:44.161Z,98799.41
2022-08-26T12:59:46.509Z,98802.13
2022-08-26T13:00:53.033Z,98798.78
2022-08-26T13:01:55.510Z,98791.91
2022-08-26T13:02:59.563Z,98789.75
2022-08-26T13:04:01.866Z,98783.34
2022-08-26T13:05:05.208Z,98779.38
2022-08-26T13:06:31.215Z,98773.91