createdAt,value
2022-10-19T00:14:32.039Z,5.7
2022-10-19T00:44:33.773Z,5.7
2022-10-19T01:04:34.817Z,5.6
2022-10-19T01:14:35.768Z,5.5
2022-10-19T01:34:37.752Z,5.5
2022-10-19T01:44:37.928Z,5.5
2022-10-19T01:54:38.496Z,5.5
2022-10-19T02:04:39.491Z,5.3
2022-10-19T02:24:40.328Z,5.1
2022-10-19T02:34:41.061Z,5.1
2022-10-19T02:44:42.010Z,5
2022-10-19T02:54:42.451Z,5
2022-10-19T03:04:42.742Z,4.9
2022-10-19T03:14:42.877Z,5.1
2022-10-19T03:24:43.769Z,5.2
2022-10-19T03:34:44.720Z,5.4
2022-10-19T03:44:45.220Z,5.4
2022-10-19T03:54:45.489Z,5.3
2022-10-19T04:04:46.122Z,5.1
2022-10-19T04:14:56.685Z,4.9
2022-10-19T04:24:47.572Z,4.8
2022-10-19T04:34:47.876Z,4.5
2022-10-19T04:44:48.177Z,4.3
2022-10-19T04:54:48.461Z,4.2
2022-10-19T05:04:48.729Z,4.1
2022-10-19T05:14:49.016Z,4
2022-10-19T05:24:52.253Z,3.9
2022-10-19T05:34:50.492Z,3.9
2022-10-19T05:44:50.934Z,4
2022-10-19T05:54:51.714Z,4
2022-10-19T06:04:52.695Z,4.2
2022-10-19T06:14:53.487Z,4.3
2022-10-19T06:24:53.652Z,4.4
2022-10-19T06:34:56.500Z,4.6
2022-10-19T07:04:56.952Z,5.2
2022-10-19T07:14:57.400Z,5.2
2022-10-19T07:24:57.585Z,5.4
2022-10-19T07:34:57.994Z,5.6
2022-10-19T07:44:59.003Z,5.8
2022-10-19T07:55:00.009Z,5.9
2022-10-19T08:05:04.055Z,6.3
2022-10-19T08:15:01.687Z,6.6
2022-10-19T08:25:02.272Z,7
2022-10-19T08:35:05.064Z,7.5
2022-10-19T08:45:03.670Z,8.3
2022-10-19T08:55:04.024Z,8.9
2022-10-19T09:15:04.764Z,9.7
2022-10-19T09:25:05.267Z,10.6
2022-10-19T09:35:06.365Z,11.8
2022-10-19T09:45:06.759Z,12.6
2022-10-19T09:55:07.307Z,13.4
2022-10-19T10:05:07.735Z,13.6
2022-10-19T10:15:08.019Z,13.9
2022-10-19T10:25:08.924Z,14.2
2022-10-19T10:35:09.349Z,14.4
2022-10-19T10:45:09.718Z,14.4
2022-10-19T10:55:10.457Z,14.6
2022-10-19T11:05:11.497Z,14.8
2022-10-19T11:15:12.150Z,14.5
2022-10-19T11:25:12.474Z,14.5
2022-10-19T11:45:14.485Z,15.1
2022-10-19T11:55:14.781Z,15.3
2022-10-19T12:05:15.143Z,15.5
2022-10-19T12:15:15.824Z,15.6
2022-10-19T12:25:16.068Z,15.8
2022-10-19T12:35:16.816Z,15.2
2022-10-19T12:45:17.797Z,14.9
2022-10-19T12:55:18.108Z,15.2
2022-10-19T13:05:19.001Z,15.3
2022-10-19T13:15:19.158Z,15.6
2022-10-19T13:25:19.834Z,15.8
2022-10-19T13:45:21.483Z,15.4
2022-10-19T13:55:21.985Z,15.3
2022-10-19T14:05:21.977Z,15.4
2022-10-19T14:15:22.149Z,15.3
2022-10-19T14:25:22.383Z,15
2022-10-19T14:35:22.977Z,14.8
2022-10-19T14:55:24.071Z,14.1
2022-10-19T15:05:24.868Z,13.8
2022-10-19T15:15:25.732Z,13.4
2022-10-19T15:25:26.269Z,13.2
2022-10-19T15:35:26.894Z,13.1
2022-10-19T15:45:27.576Z,12.8
2022-10-19T15:55:27.695Z,12.7
2022-10-19T16:05:28.545Z,12.4
2022-10-19T16:15:29.473Z,12
2022-10-19T16:25:30.121Z,11.9
2022-10-19T16:35:30.550Z,11.6
2022-10-19T16:45:31.535Z,11.5
2022-10-19T17:05:32.067Z,11.2
2022-10-19T17:15:42.340Z,11.1
2022-10-19T17:25:33.116Z,11
2022-10-19T17:35:34.050Z,10.9
2022-10-19T17:45:35.110Z,10.8
2022-10-19T18:05:36.464Z,10.6
2022-10-19T18:15:36.684Z,10.6
2022-10-19T18:25:53.299Z,10.5
2022-10-19T18:35:37.463Z,10.5
2022-10-19T18:45:38.253Z,10.3
2022-10-19T18:55:38.537Z,10.3
2022-10-19T19:45:41.073Z,9.5
2022-10-19T20:05:41.873Z,9.2
2022-10-19T20:15:42.160Z,9.1
2022-10-19T20:35:43.409Z,8.9
2022-10-19T20:45:43.735Z,8.8
2022-10-19T20:55:44.508Z,8.6
2022-10-19T21:05:44.937Z,8.5
2022-10-19T21:15:45.707Z,8.5
2022-10-19T21:25:46.114Z,8.4
2022-10-19T21:35:46.699Z,8.3
2022-10-19T21:45:47.066Z,8.2
2022-10-19T21:55:47.922Z,8.2
2022-10-19T22:05:48.976Z,7.9
2022-10-19T22:15:49.203Z,7.8
2022-10-19T22:25:49.423Z,7.8
2022-10-19T22:55:50.991Z,7.6
2022-10-19T23:05:51.254Z,7.4
2022-10-19T23:25:52.288Z,7.1
2022-10-19T23:35:53.316Z,6.9
2022-10-19T23:45:54.151Z,6.7
2022-10-19T23:55:54.417Z,6.7
