createdAt,value
2022-08-05T00:00:00.377Z,71.90
2022-08-05T00:02:28.684Z,72.00
2022-08-05T00:04:57.574Z,72.00
2022-08-05T00:07:59.357Z,71.80
2022-08-05T00:10:12.845Z,72.10
2022-08-05T00:12:55.953Z,72.20
2022-08-05T00:15:55.933Z,72.10
2022-08-05T00:18:21.304Z,72.10
2022-08-05T00:20:50.541Z,72.20
2022-08-05T00:23:31.035Z,72.50
2022-08-05T00:26:06.595Z,72.40
2022-08-05T00:28:35.307Z,72.70
2022-08-05T00:31:04.711Z,72.70
2022-08-05T00:34:54.081Z,72.80
2022-08-05T00:37:10.662Z,73.10
2022-08-05T00:39:13.484Z,72.80
2022-08-05T00:41:52.232Z,72.90
2022-08-05T00:44:30.932Z,72.80
2022-08-05T00:47:02.239Z,72.80
2022-08-05T00:49:44.384Z,72.80
2022-08-05T00:52:28.115Z,72.90
2022-08-05T00:54:56.628Z,73.10
2022-08-05T00:57:25.368Z,73.50
2022-08-05T00:59:59.647Z,73.20
2022-08-05T01:02:27.201Z,72.90
2022-08-05T01:04:54.650Z,73.20
2022-08-05T01:07:31.519Z,73.20
2022-08-05T01:10:00.050Z,72.70
2022-08-05T01:12:29.810Z,73.20
2022-08-05T01:15:35.583Z,72.70
2022-08-05T01:18:00.274Z,72.50
2022-08-05T01:20:38.841Z,73.20
2022-08-05T01:23:15.397Z,72.70
2022-08-05T01:25:54.013Z,72.60
2022-08-05T01:28:21.478Z,72.60
2022-08-05T01:31:03.032Z,72.70
2022-08-05T01:33:36.061Z,72.80
2022-08-05T01:36:07.544Z,72.80
2022-08-05T01:38:41.078Z,73.30
2022-08-05T01:41:09.040Z,73.30
2022-08-05T01:43:38.465Z,73.50
2022-08-05T01:46:16.339Z,73.30
2022-08-05T01:48:45.350Z,73.70
2022-08-05T01:51:17.944Z,73.90
2022-08-05T01:53:58.149Z,73.70
2022-08-05T01:58:12.245Z,73.90
2022-08-05T01:59:17.830Z,73.80
2022-08-05T02:01:47.682Z,74.20
2022-08-05T02:04:18.372Z,74.40
2022-08-05T02:06:45.931Z,74.40
2022-08-05T02:09:16.395Z,74.90
2022-08-05T02:12:05.920Z,75.50
2022-08-05T02:14:43.329Z,75.50
2022-08-05T02:18:28.846Z,75.50
2022-08-05T02:20:24.204Z,75.90
2022-08-05T02:23:05.564Z,76.20
2022-08-05T02:25:49.581Z,76.60
2022-08-05T02:28:29.379Z,76.60
2022-08-05T02:31:14.703Z,76.90
2022-08-05T02:33:48.529Z,77.10
2022-08-05T02:36:17.847Z,77.30
2022-08-05T02:38:53.405Z,77.40
2022-08-05T02:41:23.144Z,77.30
2022-08-05T02:44:02.869Z,77.60
2022-08-05T02:46:36.063Z,77.50
2022-08-05T02:49:21.840Z,77.40
2022-08-05T02:52:03.394Z,77.10
2022-08-05T02:54:34.782Z,77.70
2022-08-05T02:57:10.240Z,77.60
2022-08-05T02:59:56.285Z,77.70
2022-08-05T03:02:28.521Z,77.70
2022-08-05T03:04:57.433Z,77.90
2022-08-05T03:08:01.008Z,77.70
2022-08-05T03:10:15.866Z,78.00
2022-08-05T03:12:51.811Z,78.30
2022-08-05T03:15:20.150Z,77.80
2022-08-05T03:17:47.970Z,77.90
2022-08-05T03:20:21.712Z,77.80
2022-08-05T03:22:51.424Z,77.90
2022-08-05T03:25:33.586Z,78.00
2022-08-05T03:28:08.942Z,77.60
2022-08-05T03:30:38.249Z,77.70
2022-08-05T03:33:09.055Z,77.80
2022-08-05T03:35:41.044Z,77.80
2022-08-05T03:38:14.345Z,77.80
2022-08-05T03:40:45.233Z,77.90
2022-08-05T03:44:08.597Z,77.90
2022-08-05T03:46:04.210Z,77.80
2022-08-05T03:48:35.492Z,78.00
2022-08-05T03:52:49.113Z,78.20
2022-08-05T03:55:49.774Z,78.40
2022-08-05T03:57:17.874Z,78.50
2022-08-05T03:59:54.882Z,78.20
2022-08-05T04:02:38.628Z,79.00
2022-08-05T04:05:12.937Z,78.50
2022-08-05T04:07:57.491Z,78.90
2022-08-05T04:10:27.768Z,78.70
2022-08-05T04:12:58.730Z,79.10
2022-08-05T04:15:27.754Z,79.00
2022-08-05T04:18:06.645Z,79.20
2022-08-05T04:20:35.898Z,79.70
2022-08-05T04:23:03.650Z,79.40
2022-08-05T04:25:56.856Z,79.80
2022-08-05T04:28:19.279Z,79.70
2022-08-05T04:30:48.238Z,79.50
2022-08-05T04:33:15.739Z,80.10
2022-08-05T04:36:16.661Z,80.00
2022-08-05T04:38:39.869Z,80.10
2022-08-05T04:41:10.071Z,80.20
2022-08-05T04:43:40.640Z,80.50
2022-08-05T04:46:28.384Z,80.50
2022-08-05T04:48:57.980Z,80.70
2022-08-05T04:51:30.297Z,80.90
2022-08-05T04:53:59.105Z,81.20
2022-08-05T04:56:34.640Z,81.00
2022-08-05T04:59:22.226Z,81.30
2022-08-05T05:02:06.850Z,81.10
2022-08-05T05:04:43.996Z,81.20
2022-08-05T05:07:17.142Z,82.10
2022-08-05T05:09:45.568Z,81.30
2022-08-05T05:12:13.333Z,81.00
2022-08-05T05:14:49.294Z,81.40
2022-08-05T05:17:23.949Z,81.20
2022-08-05T05:19:56.418Z,80.80
2022-08-05T05:22:26.036Z,81.30
2022-08-05T05:24:56.804Z,81.40
2022-08-05T05:27:45.122Z,80.80
2022-08-05T05:30:15.610Z,81.10
2022-08-05T05:33:00.849Z,81.30
2022-08-05T05:35:37.729Z,81.00
2022-08-05T05:38:08.960Z,82.10
2022-08-05T05:40:47.945Z,80.60
2022-08-05T05:43:27.838Z,80.30
2022-08-05T05:46:15.889Z,80.40
2022-08-05T05:48:44.409Z,80.70
2022-08-05T05:51:14.994Z,80.80
2022-08-05T05:53:54.641Z,80.40
2022-08-05T05:56:32.965Z,80.60
2022-08-05T05:59:06.451Z,80.60
2022-08-05T06:01:39.703Z,80.40
2022-08-05T06:04:11.471Z,80.80
2022-08-05T06:06:41.818Z,80.80
2022-08-05T06:09:16.757Z,80.40
2022-08-05T06:11:59.012Z,80.70
2022-08-05T06:14:28.804Z,80.70
2022-08-05T06:16:56.828Z,80.60
2022-08-05T06:19:33.983Z,80.60
2022-08-05T06:22:08.283Z,80.60
2022-08-05T06:24:41.447Z,80.60
2022-08-05T06:27:17.265Z,80.50
2022-08-05T06:30:17.946Z,80.50
2022-08-05T06:33:09.996Z,80.50
2022-08-05T06:36:06.842Z,80.60
2022-08-05T06:38:36.102Z,80.50
2022-08-05T06:41:05.510Z,80.00
2022-08-05T06:43:58.838Z,80.90
2022-08-05T06:46:30.213Z,81.10
2022-08-05T06:48:59.721Z,80.40
2022-08-05T06:51:31.018Z,80.90
2022-08-05T06:53:59.438Z,80.60
2022-08-05T06:56:28.143Z,80.50
2022-08-05T06:58:55.699Z,80.20
2022-08-05T07:01:23.688Z,80.10
2022-08-05T07:04:01.455Z,79.70
2022-08-05T07:06:30.425Z,79.50
2022-08-05T07:09:04.278Z,79.10
2022-08-05T07:11:37.006Z,79.20
2022-08-05T07:14:29.573Z,78.30
2022-08-05T07:17:58.678Z,78.30
2022-08-05T07:22:41.925Z,77.90
2022-08-05T07:25:22.416Z,77.60
2022-08-05T07:28:04.152Z,77.90
2022-08-05T07:30:38.361Z,77.50
2022-08-05T07:33:16.216Z,77.00
2022-08-05T07:36:02.116Z,76.20
2022-08-05T07:38:42.551Z,75.60
2022-08-05T07:41:34.948Z,75.40
2022-08-05T07:44:04.643Z,75.40
2022-08-05T07:46:33.757Z,75.20
2022-08-05T07:49:06.018Z,75.40
2022-08-05T07:51:48.795Z,75.50
2022-08-05T07:54:31.667Z,75.60
2022-08-05T07:57:17.594Z,75.60
2022-08-05T07:59:50.658Z,76.10
2022-08-05T08:02:18.456Z,75.80
2022-08-05T08:04:46.730Z,75.80
2022-08-05T08:07:15.112Z,76.00
2022-08-05T08:09:43.331Z,76.10
2022-08-05T08:12:33.348Z,76.00
2022-08-05T08:15:02.459Z,75.10
2022-08-05T08:17:31.395Z,75.00
2022-08-05T08:20:21.858Z,75.10
2022-08-05T08:22:53.677Z,75.50
2022-08-05T08:25:26.883Z,74.50
2022-08-05T08:28:18.945Z,74.70
2022-08-05T08:30:58.789Z,74.50
2022-08-05T08:33:27.994Z,74.70
2022-08-05T08:36:18.384Z,74.50
2022-08-05T08:38:42.988Z,74.60
2022-08-05T08:41:22.207Z,72.80
2022-08-05T08:45:24.143Z,73.10
2022-08-05T08:46:43.969Z,72.60
2022-08-05T08:50:04.092Z,72.60
2022-08-05T08:52:13.702Z,72.70
2022-08-05T08:54:43.327Z,73.00
2022-08-05T08:57:14.031Z,71.60
2022-08-05T08:59:47.394Z,71.70
2022-08-05T09:02:19.847Z,72.20
2022-08-05T09:05:16.010Z,72.50
2022-08-05T09:07:40.128Z,72.20
2022-08-05T09:10:27.787Z,72.20
2022-08-05T09:12:57.231Z,71.70
2022-08-05T09:15:32.607Z,71.90
2022-08-05T09:18:07.295Z,72.00
2022-08-05T09:20:38.325Z,71.80
2022-08-05T09:23:19.205Z,71.20
2022-08-05T09:26:02.374Z,71.20
2022-08-05T09:28:33.598Z,70.60
2022-08-05T09:31:43.805Z,70.80
2022-08-05T09:33:57.913Z,70.80
2022-08-05T09:36:38.164Z,70.60
2022-08-05T09:39:16.558Z,70.70
2022-08-05T09:42:00.260Z,70.50
2022-08-05T09:44:35.850Z,69.70
2022-08-05T09:47:10.422Z,68.70
2022-08-05T09:50:00.460Z,67.90
2022-08-05T09:52:34.278Z,67.60
2022-08-05T09:55:56.860Z,67.50
2022-08-05T09:57:59.771Z,67.50
2022-08-05T10:00:30.528Z,67.20
2022-08-05T10:02:59.191Z,67.10
2022-08-05T10:05:28.065Z,67.00
2022-08-05T10:08:35.081Z,66.90
2022-08-05T10:10:45.372Z,66.70
2022-08-05T10:13:47.093Z,66.10
2022-08-05T10:16:42.068Z,66.40
2022-08-05T10:19:23.699Z,65.70
2022-08-05T10:22:09.066Z,65.90
2022-08-05T10:24:43.002Z,64.00
2022-08-05T10:27:16.623Z,63.10
2022-08-05T10:31:20.751Z,62.30
2022-08-05T10:33:02.512Z,62.90
2022-08-05T10:35:40.445Z,63.20
2022-08-05T10:38:12.715Z,63.80
2022-08-05T10:40:57.781Z,63.60
2022-08-05T10:43:31.053Z,63.60
2022-08-05T10:46:08.539Z,62.90
2022-08-05T10:48:52.762Z,63.30
2022-08-05T10:51:28.740Z,62.80
2022-08-05T10:54:02.089Z,62.70
2022-08-05T10:56:52.820Z,62.60
2022-08-05T11:00:02.988Z,62.90
2022-08-05T11:02:34.602Z,63.60
2022-08-05T11:05:06.246Z,63.40
2022-08-05T11:08:02.710Z,63.20
2022-08-05T11:10:27.634Z,63.10
2022-08-05T11:12:56.183Z,63.10
2022-08-05T11:16:00.803Z,62.20
2022-08-05T11:18:30.170Z,62.90
2022-08-05T11:21:00.765Z,62.50
2022-08-05T11:23:33.430Z,62.10
2022-08-05T11:26:28.420Z,61.90
2022-08-05T11:29:12.103Z,61.80
2022-08-05T11:31:58.457Z,61.80
2022-08-05T11:34:38.432Z,62.00
2022-08-05T11:38:28.240Z,62.10
2022-08-05T11:39:55.522Z,62.20
2022-08-05T11:42:32.115Z,61.90
2022-08-05T11:45:05.373Z,61.80
2022-08-05T11:47:49.907Z,62.00
2022-08-05T11:50:18.207Z,61.30
2022-08-05T11:52:49.518Z,61.40
2022-08-05T11:55:17.823Z,61.20
2022-08-05T11:58:09.357Z,61.40
2022-08-05T12:00:38.320Z,61.30
2022-08-05T12:03:29.555Z,61.30
2022-08-05T12:06:06.592Z,60.50
2022-08-05T12:09:01.886Z,60.50
2022-08-05T12:11:39.702Z,60.60
2022-08-05T12:14:08.531Z,60.40
2022-08-05T12:16:41.182Z,60.50
2022-08-05T12:20:26.217Z,60.30
2022-08-05T12:22:06.180Z,60.90
2022-08-05T12:24:49.674Z,60.50
2022-08-05T12:27:32.662Z,60.20
2022-08-05T12:30:06.988Z,60.00
2022-08-05T12:32:37.055Z,59.70
2022-08-05T12:35:07.902Z,59.60
2022-08-05T12:37:35.684Z,59.60
2022-08-05T12:40:11.004Z,59.50
2022-08-05T12:42:39.239Z,59.00
2022-08-05T12:45:09.753Z,59.40
2022-08-05T12:47:38.247Z,58.40
2022-08-05T12:50:15.107Z,58.40
2022-08-05T12:52:53.897Z,58.10
2022-08-05T12:55:28.318Z,58.10
2022-08-05T12:58:50.148Z,58.10
2022-08-05T13:02:01.664Z,58.00
2022-08-05T13:03:41.354Z,58.00
2022-08-05T13:06:17.897Z,58.20
2022-08-05T13:08:51.643Z,57.90
2022-08-05T13:12:01.128Z,57.10
2022-08-05T13:14:20.101Z,57.00
2022-08-05T13:16:47.706Z,56.20
2022-08-05T13:19:15.973Z,56.60
2022-08-05T13:21:48.201Z,57.50
2022-08-05T13:24:27.767Z,57.00
2022-08-05T13:27:17.122Z,56.90
2022-08-05T13:30:32.336Z,56.60
2022-08-05T13:32:42.234Z,56.90
2022-08-05T13:35:22.257Z,56.50
2022-08-05T13:37:59.225Z,56.30
2022-08-05T13:40:47.991Z,56.40
2022-08-05T13:43:22.054Z,56.30
2022-08-05T13:45:50.763Z,55.20
2022-08-05T13:48:58.712Z,55.30
2022-08-05T13:51:07.512Z,55.60
2022-08-05T13:53:47.913Z,56.20
2022-08-05T13:56:18.799Z,56.40
2022-08-05T13:58:53.316Z,56.40
2022-08-05T14:01:25.882Z,56.50
2022-08-05T14:04:26.483Z,56.40
2022-08-05T14:07:12.170Z,56.30
2022-08-05T14:09:46.492Z,56.00
2022-08-05T14:12:18.223Z,55.00
2022-08-05T14:15:00.766Z,54.60
2022-08-05T14:17:33.938Z,55.00
2022-08-05T14:20:04.569Z,54.80
2022-08-05T14:22:35.504Z,55.10
2022-08-05T14:25:06.467Z,55.40
2022-08-05T14:27:48.440Z,55.20
2022-08-05T14:30:20.119Z,54.70
2022-08-05T14:32:49.035Z,54.60
2022-08-05T14:35:20.520Z,53.80
2022-08-05T14:37:52.133Z,53.50
2022-08-05T14:40:24.393Z,53.50
2022-08-05T14:42:52.437Z,53.00
2022-08-05T14:45:19.970Z,53.00
2022-08-05T14:48:04.093Z,52.50
2022-08-05T14:50:39.716Z,52.70
2022-08-05T14:53:08.736Z,53.00
2022-08-05T14:55:39.969Z,52.70
2022-08-05T14:58:11.088Z,53.30
2022-08-05T15:00:59.151Z,52.80
2022-08-05T15:03:33.162Z,52.60
2022-08-05T15:06:13.528Z,52.10
2022-08-05T15:08:57.972Z,51.30
2022-08-05T15:11:51.998Z,50.90
2022-08-05T15:14:33.537Z,51.00
2022-08-05T15:17:05.053Z,51.00
2022-08-05T15:19:37.542Z,50.40
2022-08-05T15:22:08.849Z,50.50
2022-08-05T15:24:36.649Z,49.50
2022-08-05T15:27:09.070Z,49.30
2022-08-05T15:29:42.198Z,49.10
2022-08-05T15:32:10.037Z,48.20
2022-08-05T15:34:37.502Z,48.00
2022-08-05T15:37:06.767Z,48.60
2022-08-05T15:40:58.762Z,48.20
2022-08-05T15:42:56.262Z,48.00
2022-08-05T15:45:18.886Z,48.20
2022-08-05T15:48:06.948Z,48.40
2022-08-05T15:50:34.488Z,48.40
2022-08-05T15:53:05.701Z,48.20
2022-08-05T15:56:03.010Z,47.90
2022-08-05T15:58:23.116Z,48.00
2022-08-05T16:01:11.626Z,48.10
2022-08-05T16:03:41.188Z,48.60
2022-08-05T16:06:09.360Z,49.30
2022-08-05T16:08:39.050Z,49.80
2022-08-05T16:11:10.322Z,50.10
2022-08-05T16:13:37.879Z,50.00
2022-08-05T16:16:06.743Z,49.40
2022-08-05T16:18:52.419Z,48.90
2022-08-05T16:21:20.680Z,48.90
2022-08-05T16:24:13.008Z,48.90
2022-08-05T16:26:59.703Z,48.80
2022-08-05T16:30:06.693Z,48.20
2022-08-05T16:32:30.877Z,47.40
2022-08-05T16:34:59.022Z,47.00
2022-08-05T16:38:01.902Z,47.50
2022-08-05T16:40:30.685Z,46.60
2022-08-05T16:42:58.387Z,47.30
2022-08-05T16:46:07.178Z,48.10
2022-08-05T16:48:25.787Z,45.80
2022-08-05T16:51:00.599Z,45.80
2022-08-05T16:54:02.051Z,45.70
2022-08-05T16:56:15.804Z,44.90
2022-08-05T16:58:43.654Z,45.00
2022-08-05T17:01:11.349Z,44.30
2022-08-05T17:03:39.046Z,45.00
2022-08-05T17:06:07.137Z,45.20
2022-08-05T17:08:52.019Z,45.00
2022-08-05T17:11:23.346Z,44.80
2022-08-05T17:14:05.874Z,45.20
2022-08-05T17:16:35.884Z,45.60
2022-08-05T17:19:07.373Z,45.60
2022-08-05T17:21:39.358Z,45.30
2022-08-05T17:24:28.008Z,44.80
2022-08-05T17:26:57.871Z,44.90
2022-08-05T17:29:34.022Z,45.00
2022-08-05T17:32:11.527Z,45.10
2022-08-05T17:34:48.315Z,44.90
2022-08-05T17:37:39.397Z,44.60
2022-08-05T17:40:10.182Z,43.50
2022-08-05T17:42:43.059Z,43.90
2022-08-05T17:45:20.103Z,43.90
2022-08-05T17:47:53.849Z,43.80
2022-08-05T17:50:28.392Z,43.50
2022-08-05T17:53:02.141Z,43.60
2022-08-05T17:55:48.535Z,43.50
2022-08-05T17:58:16.714Z,43.60
2022-08-05T18:00:50.662Z,43.60
2022-08-05T18:06:11.682Z,44.50
2022-08-05T18:08:44.249Z,44.80
2022-08-05T18:11:24.217Z,44.90
2022-08-05T18:14:07.131Z,45.10
2022-08-05T18:16:35.722Z,45.00
2022-08-05T18:19:22.639Z,45.20
2022-08-05T18:22:07.824Z,45.30
2022-08-05T18:24:39.604Z,45.50
2022-08-05T18:27:18.573Z,46.00
2022-08-05T18:29:53.654Z,46.50
2022-08-05T18:32:27.784Z,46.90
2022-08-05T18:34:57.055Z,47.40
2022-08-05T18:37:34.458Z,48.10
2022-08-05T18:41:50.053Z,49.10
2022-08-05T18:42:56.797Z,48.70
2022-08-05T18:45:24.827Z,48.80
2022-08-05T18:47:53.315Z,49.60
2022-08-05T18:50:46.792Z,49.80
2022-08-05T18:53:19.177Z,50.70
2022-08-05T18:55:49.910Z,50.20
2022-08-05T18:58:18.584Z,50.70
2022-08-05T19:00:54.927Z,50.60
2022-08-05T19:03:53.482Z,51.20
2022-08-05T19:06:18.695Z,51.40
2022-08-05T19:08:47.931Z,51.80
2022-08-05T19:11:15.736Z,52.10
2022-08-05T19:13:50.861Z,52.20
2022-08-05T19:16:33.063Z,52.70
2022-08-05T19:19:05.765Z,52.50
2022-08-05T19:21:34.315Z,52.60
2022-08-05T19:24:07.209Z,53.30
2022-08-05T19:26:36.577Z,53.00
2022-08-05T19:29:23.867Z,53.60
2022-08-05T19:31:55.408Z,53.50
2022-08-05T19:34:24.978Z,53.70
2022-08-05T19:36:53.392Z,53.50
2022-08-05T19:39:21.740Z,53.70
2022-08-05T19:42:06.378Z,54.10
2022-08-05T19:44:40.486Z,54.30
2022-08-05T19:47:15.107Z,54.40
2022-08-05T19:49:48.315Z,54.20
2022-08-05T19:52:40.543Z,54.70
2022-08-05T19:55:07.254Z,54.80
2022-08-05T19:58:14.659Z,55.10
2022-08-05T20:00:41.867Z,55.20
2022-08-05T20:03:11.067Z,55.60
2022-08-05T20:05:43.404Z,55.20
2022-08-05T20:08:18.853Z,56.00
2022-08-05T20:10:49.436Z,55.90
2022-08-05T20:13:17.884Z,56.00
2022-08-05T20:15:52.035Z,56.60
2022-08-05T20:18:33.649Z,57.30
2022-08-05T20:21:05.248Z,57.80
2022-08-05T20:23:51.168Z,58.40
2022-08-05T20:26:21.642Z,59.10
2022-08-05T20:28:54.003Z,59.60
2022-08-05T20:31:28.745Z,59.80
2022-08-05T20:34:10.930Z,60.40
2022-08-05T20:36:43.295Z,60.50
2022-08-05T20:39:16.312Z,60.70
2022-08-05T20:41:46.627Z,61.00
2022-08-05T20:44:29.891Z,61.10
2022-08-05T20:47:01.504Z,60.70
2022-08-05T20:49:29.700Z,61.80
2022-08-05T20:52:03.621Z,61.70
2022-08-05T20:54:42.662Z,62.10
2022-08-05T20:57:14.379Z,62.60
2022-08-05T21:00:10.561Z,62.40
2022-08-05T21:02:30.802Z,62.40
2022-08-05T21:04:58.664Z,62.70
2022-08-05T21:07:50.571Z,62.90
2022-08-05T21:10:20.646Z,63.50
2022-08-05T21:12:58.008Z,62.80
2022-08-05T21:15:36.747Z,63.20
2022-08-05T21:18:04.632Z,63.40
2022-08-05T21:20:33.009Z,63.10
2022-08-05T21:23:01.213Z,63.10
2022-08-05T21:25:33.532Z,64.00
2022-08-05T21:28:03.029Z,62.80
2022-08-05T21:30:31.585Z,63.60
2022-08-05T21:33:01.770Z,63.20
2022-08-05T21:35:56.071Z,63.20
2022-08-05T21:38:19.251Z,63.00
2022-08-05T21:40:46.811Z,63.70
2022-08-05T21:43:23.994Z,63.60
2022-08-05T21:45:56.860Z,64.60
2022-08-05T21:48:28.635Z,63.90
2022-08-05T21:50:57.206Z,64.40
2022-08-05T21:53:27.487Z,65.10
2022-08-05T21:56:06.055Z,64.60
2022-08-05T21:58:42.148Z,64.90
2022-08-05T22:01:10.715Z,65.50
2022-08-05T22:03:51.854Z,65.70
2022-08-05T22:06:35.558Z,65.80
2022-08-05T22:09:14.575Z,65.70
2022-08-05T22:11:47.038Z,65.70
2022-08-05T22:14:34.995Z,65.90
2022-08-05T22:17:07.056Z,66.10
2022-08-05T22:20:00.976Z,66.60
2022-08-05T22:22:26.772Z,66.60
2022-08-05T22:25:27.821Z,67.80
2022-08-05T22:28:11.223Z,67.40
2022-08-05T22:30:55.447Z,67.30
2022-08-05T22:33:57.106Z,67.30
2022-08-05T22:36:15.671Z,67.60
2022-08-05T22:38:48.324Z,67.60
2022-08-05T22:42:04.143Z,67.80
2022-08-05T22:44:04.847Z,67.60
2022-08-05T22:46:32.832Z,68.20
2022-08-05T22:49:00.773Z,68.30
2022-08-05T22:52:02.752Z,68.30
2022-08-05T22:54:15.909Z,68.30
2022-08-05T22:56:43.597Z,69.50
2022-08-05T22:59:44.008Z,69.10
2022-08-05T23:02:07.536Z,69.30
2022-08-05T23:04:36.667Z,70.10
2022-08-05T23:07:05.504Z,69.10
2022-08-05T23:09:57.702Z,69.20
2022-08-05T23:12:24.504Z,69.30
2022-08-05T23:14:52.396Z,69.70
2022-08-05T23:17:34.887Z,68.90
2022-08-05T23:20:16.760Z,69.10
2022-08-05T23:22:47.583Z,69.50
2022-08-05T23:25:51.003Z,70.20
2022-08-05T23:28:06.906Z,69.80
2022-08-05T23:30:40.437Z,70.90
2022-08-05T23:33:21.804Z,70.50
2022-08-05T23:35:55.854Z,70.50
2022-08-05T23:38:26.789Z,70.60
2022-08-05T23:40:54.419Z,70.20
2022-08-05T23:43:24.951Z,71.00
2022-08-05T23:46:19.868Z,71.20
2022-08-05T23:49:00.440Z,71.40
2022-08-05T23:51:53.552Z,70.90
2022-08-05T23:54:26.754Z,71.60
2022-08-05T23:57:03.912Z,71.00
