createdAt,value
2023-05-17T00:04:30.333Z,100640.09
2023-05-17T00:09:27.870Z,100652.25
2023-05-17T00:14:24.647Z,100644.44
2023-05-17T00:19:21.869Z,100657.56
2023-05-17T00:24:19.229Z,100665.81
2023-05-17T00:29:16.891Z,100673.84
2023-05-17T00:34:13.910Z,100697.28
2023-05-17T00:39:10.975Z,100693.09
2023-05-17T00:44:07.898Z,100671.91
2023-05-17T00:49:07.744Z,100686.16
2023-05-17T00:54:05.179Z,100663.94
2023-05-17T00:59:02.808Z,100679.44
2023-05-17T01:03:59.901Z,100668.06
2023-05-17T01:08:57.433Z,100685.16
2023-05-17T01:14:01.523Z,100693.56
2023-05-17T01:19:00.132Z,100706.94
2023-05-17T01:24:03.739Z,100713.38
2023-05-17T01:29:02.799Z,100713.19
2023-05-17T01:34:01.090Z,100734.38
2023-05-17T01:39:00.040Z,100719.06
2023-05-17T01:44:06.959Z,100700.16
2023-05-17T01:49:06.816Z,100677.09
2023-05-17T01:54:09.311Z,100678.81
2023-05-17T01:59:11.406Z,100681.00
2023-05-17T02:04:10.182Z,100669.56
2023-05-17T02:09:07.172Z,100657.41
2023-05-17T02:14:05.194Z,100643.31
2023-05-17T02:19:03.502Z,100607.28
2023-05-17T02:24:01.043Z,100603.91
2023-05-17T02:28:57.988Z,100586.28
2023-05-17T02:33:55.015Z,100596.34
2023-05-17T02:38:53.262Z,100589.72
2023-05-17T02:43:50.897Z,100643.16
2023-05-17T02:48:49.588Z,100654.97
2023-05-17T02:53:46.444Z,100657.13
2023-05-17T02:58:43.488Z,100663.13
2023-05-17T03:03:41.085Z,100649.41
2023-05-17T03:08:37.984Z,100636.66
2023-05-17T03:13:34.971Z,100644.00
2023-05-17T03:18:32.095Z,100625.28
2023-05-17T03:23:30.182Z,100621.41
2023-05-17T03:28:30.033Z,100621.69
2023-05-17T03:33:27.669Z,100613.09
2023-05-17T03:38:24.451Z,100609.69
2023-05-17T03:43:22.155Z,100618.13
2023-05-17T03:48:20.265Z,100611.19
2023-05-17T03:53:17.036Z,100620.94
2023-05-17T03:58:13.970Z,100615.28
2023-05-17T04:03:12.563Z,100612.03
2023-05-17T04:08:09.467Z,100633.72
2023-05-17T04:13:06.252Z,100667.31
2023-05-17T04:18:03.215Z,100676.28
2023-05-17T04:23:00.914Z,100688.44
2023-05-17T04:28:03.062Z,100687.38
2023-05-17T04:33:00.613Z,100687.63
2023-05-17T04:37:57.495Z,100687.88
2023-05-17T04:42:54.926Z,100692.94
2023-05-17T04:47:52.729Z,100691.16
2023-05-17T04:52:49.602Z,100695.28
2023-05-17T04:57:47.745Z,100700.44
2023-05-17T05:02:46.668Z,100695.69
2023-05-17T05:07:43.968Z,100680.22
2023-05-17T05:12:42.305Z,100669.84
2023-05-17T05:17:39.409Z,100652.06
2023-05-17T05:22:38.522Z,100650.63
2023-05-17T05:27:36.186Z,100658.25
2023-05-17T05:32:33.484Z,100670.78
2023-05-17T05:37:33.694Z,100676.97
2023-05-17T05:42:33.391Z,100693.00
2023-05-17T05:47:30.263Z,100688.13
2023-05-17T05:52:27.754Z,100711.13
2023-05-17T05:57:24.708Z,100714.41
2023-05-17T06:02:23.748Z,100727.31
2023-05-17T06:07:20.709Z,100741.44
2023-05-17T06:12:18.037Z,100741.66
2023-05-17T06:17:14.792Z,100736.28
2023-05-17T06:22:32.075Z,100717.44
2023-05-17T06:27:29.996Z,100728.22
2023-05-17T06:32:27.180Z,100710.94
2023-05-17T06:37:25.015Z,100737.16
2023-05-17T06:42:21.940Z,100739.25
2023-05-17T06:47:21.308Z,100732.94
2023-05-17T06:52:18.100Z,100732.97
2023-05-17T06:57:15.502Z,100730.13
2023-05-17T07:02:12.370Z,100744.88
2023-05-17T07:07:09.154Z,100753.25
2023-05-17T07:12:06.410Z,100751.94
2023-05-17T07:17:11.595Z,100740.56
2023-05-17T07:22:44.517Z,100733.97
2023-05-17T07:27:50.140Z,100747.63
2023-05-17T07:32:59.543Z,100746.56
2023-05-17T07:38:10.410Z,100748.34
2023-05-17T07:43:09.135Z,100751.59
2023-05-17T07:48:11.774Z,100737.88
2023-05-17T07:53:12.833Z,100755.31
2023-05-17T07:58:26.891Z,100757.25
2023-05-17T08:03:24.568Z,100751.84
2023-05-17T08:08:21.827Z,100751.09
2023-05-17T08:13:25.882Z,100740.94
2023-05-17T08:18:35.881Z,100734.25
2023-05-17T08:23:34.271Z,100743.50
2023-05-17T08:28:32.944Z,100754.13
2023-05-17T08:33:32.444Z,100749.28
2023-05-17T08:38:32.548Z,100752.31
2023-05-17T08:43:31.110Z,100761.38
2023-05-17T08:48:42.735Z,100761.19
2023-05-17T08:53:42.365Z,100760.50
2023-05-17T08:58:55.591Z,100763.69
2023-05-17T09:03:56.216Z,100757.78
2023-05-17T09:08:54.098Z,100747.50
2023-05-17T09:13:51.725Z,100740.78
2023-05-17T09:18:53.567Z,100748.06
2023-05-17T09:24:02.236Z,100749.94
2023-05-17T09:29:08.069Z,100751.72
2023-05-17T09:34:07.201Z,100758.16
2023-05-17T09:39:05.657Z,100768.13
2023-05-17T09:44:03.191Z,100782.78
2023-05-17T09:49:01.815Z,100787.56
2023-05-17T09:53:59.437Z,100780.53
2023-05-17T09:58:57.338Z,100776.63
2023-05-17T10:03:54.782Z,100778.94
2023-05-17T10:08:57.188Z,100771.06
2023-05-17T10:13:58.752Z,100769.91
2023-05-17T10:18:56.853Z,100766.72
2023-05-17T10:24:02.208Z,100773.84
2023-05-17T10:29:01.723Z,100763.94
2023-05-17T10:34:06.017Z,100762.25
2023-05-17T10:39:03.561Z,100769.28
2023-05-17T10:44:02.194Z,100767.78
2023-05-17T10:49:01.709Z,100741.50
2023-05-17T10:54:05.857Z,100764.25
2023-05-17T10:59:15.488Z,100755.59
2023-05-17T11:04:20.906Z,100756.63
2023-05-17T11:09:22.455Z,100760.38
2023-05-17T11:14:22.485Z,100770.22
2023-05-17T11:19:19.324Z,100754.34
2023-05-17T11:24:22.073Z,100752.16
2023-05-17T11:29:19.536Z,100763.84
2023-05-17T11:34:18.463Z,100733.25
2023-05-17T11:39:16.852Z,100746.13
2023-05-17T11:44:15.661Z,100749.19
2023-05-17T11:49:20.255Z,100751.72
2023-05-17T11:54:25.399Z,100740.94
2023-05-17T11:59:28.257Z,100733.59
2023-05-17T12:04:27.854Z,100720.00
2023-05-17T12:09:33.380Z,100714.41
2023-05-17T12:14:38.239Z,100704.63
2023-05-17T12:19:35.608Z,100704.13
2023-05-17T12:24:37.112Z,100696.88
2023-05-17T12:29:39.605Z,100693.88
2023-05-17T12:34:36.752Z,100693.69
2023-05-17T12:39:37.850Z,100690.50
2023-05-17T12:44:36.958Z,100680.28
2023-05-17T12:49:42.404Z,100684.03
2023-05-17T12:54:40.854Z,100653.59
2023-05-17T12:59:46.209Z,100676.47
2023-05-17T13:04:48.619Z,100682.84
2023-05-17T13:09:47.008Z,100677.53
2023-05-17T13:14:51.306Z,100677.75
2023-05-17T13:19:49.176Z,100667.56
2023-05-17T13:24:48.764Z,100672.94
2023-05-17T13:29:48.270Z,100673.94
2023-05-17T13:34:46.597Z,100665.84
2023-05-17T13:39:44.348Z,100662.84
2023-05-17T13:44:41.458Z,100660.31
2023-05-17T13:49:39.854Z,100664.97
2023-05-17T13:54:37.115Z,100678.41
2023-05-17T13:59:44.994Z,100675.09
2023-05-17T14:04:42.874Z,100675.19
2023-05-17T14:09:40.562Z,100661.38
2023-05-17T14:14:40.125Z,100645.69
2023-05-17T14:19:37.005Z,100657.84
2023-05-17T14:24:36.125Z,100657.19
2023-05-17T14:29:33.355Z,100651.56
2023-05-17T14:34:31.036Z,100653.50
2023-05-17T14:39:27.924Z,100653.34
2023-05-17T14:44:26.892Z,100664.25
2023-05-17T14:49:23.620Z,100649.75
2023-05-17T14:54:21.302Z,100650.56
2023-05-17T14:59:19.049Z,100632.44
2023-05-17T15:04:15.874Z,100627.03
2023-05-17T15:09:13.680Z,100616.75
2023-05-17T15:14:12.417Z,100612.00
2023-05-17T15:19:09.288Z,100612.50
2023-05-17T15:24:06.282Z,100601.97
2023-05-17T15:29:02.941Z,100595.69
2023-05-17T15:34:01.224Z,100601.00
2023-05-17T15:38:58.242Z,100612.09
2023-05-17T15:43:55.275Z,100604.44
2023-05-17T15:48:53.806Z,100610.66
2023-05-17T15:53:52.584Z,100616.09
2023-05-17T15:58:50.938Z,100624.09
2023-05-17T16:03:47.729Z,100624.50
2023-05-17T16:08:44.638Z,100620.81
2023-05-17T16:13:43.966Z,100633.53
2023-05-17T16:18:41.004Z,100629.16
2023-05-17T16:23:37.824Z,100632.66
2023-05-17T16:28:36.466Z,100633.75
2023-05-17T16:33:34.193Z,100638.03
2023-05-17T16:38:31.040Z,100648.22
2023-05-17T16:43:27.910Z,100643.94
2023-05-17T16:48:24.868Z,100648.69
2023-05-17T16:53:22.387Z,100652.06
2023-05-17T16:58:19.830Z,100654.97
2023-05-17T17:03:16.902Z,100661.50
2023-05-17T17:08:13.817Z,100666.81
2023-05-17T17:13:11.496Z,100673.06
2023-05-17T17:18:10.793Z,100672.41
2023-05-17T17:23:08.002Z,100668.34
2023-05-17T17:28:05.149Z,100668.50
2023-05-17T17:33:02.842Z,100675.03
2023-05-17T17:38:02.929Z,100674.34
2023-05-17T17:42:59.639Z,100682.78
2023-05-17T17:47:56.752Z,100704.41
2023-05-17T17:52:54.378Z,100703.91
2023-05-17T17:57:53.694Z,100722.44
2023-05-17T18:02:50.389Z,100720.72
2023-05-17T18:07:47.152Z,100722.63
2023-05-17T18:12:44.528Z,100737.75
2023-05-17T18:17:41.487Z,100740.22
2023-05-17T18:22:38.210Z,100737.75
2023-05-17T18:27:36.395Z,100724.44
2023-05-17T18:32:34.062Z,100747.63
2023-05-17T18:37:31.244Z,100757.22
2023-05-17T18:42:27.927Z,100754.06
2023-05-17T18:47:27.123Z,100760.81
2023-05-17T18:52:24.579Z,100744.59
2023-05-17T18:57:21.197Z,100759.41
2023-05-17T19:02:17.958Z,100762.41
2023-05-17T19:07:14.770Z,100749.63
2023-05-17T19:12:12.035Z,100771.16
2023-05-17T19:17:12.136Z,100771.19
2023-05-17T19:22:10.337Z,100771.41
2023-05-17T19:27:07.207Z,100772.16
2023-05-17T19:32:05.491Z,100777.69
2023-05-17T19:37:02.133Z,100785.97
2023-05-17T19:41:59.015Z,100760.25
2023-05-17T19:46:55.955Z,100783.19
2023-05-17T19:51:53.515Z,100754.91
2023-05-17T19:56:50.314Z,100767.50
2023-05-17T20:01:47.058Z,100764.69
2023-05-17T20:06:44.027Z,100749.19
2023-05-17T20:11:42.057Z,100746.84
2023-05-17T20:16:38.855Z,100757.06
2023-05-17T20:21:39.034Z,100749.94
2023-05-17T20:26:36.673Z,100752.97
2023-05-17T20:31:34.887Z,100747.22
2023-05-17T20:36:32.086Z,100754.41
2023-05-17T20:41:29.128Z,100742.34
2023-05-17T20:46:29.321Z,100746.16
2023-05-17T20:51:27.049Z,100746.78
2023-05-17T20:56:25.026Z,100744.25
2023-05-17T21:01:22.134Z,100749.28
2023-05-17T21:06:19.131Z,100747.56
2023-05-17T21:11:20.639Z,100744.72
2023-05-17T21:16:17.841Z,100748.66
2023-05-17T21:21:14.920Z,100748.88
2023-05-17T21:26:13.210Z,100751.59
2023-05-17T21:31:10.785Z,100751.81
2023-05-17T21:36:07.716Z,100745.13
2023-05-17T21:41:04.356Z,100732.94
2023-05-17T21:46:00.896Z,100733.44
2023-05-17T21:50:58.394Z,100738.88
2023-05-17T21:56:02.001Z,100733.56
2023-05-17T22:01:00.018Z,100737.22
2023-05-17T22:05:56.758Z,100740.22
2023-05-17T22:10:58.479Z,100736.41
2023-05-17T22:15:56.355Z,100748.25
2023-05-17T22:20:52.993Z,100742.34
2023-05-17T22:25:50.039Z,100742.19
2023-05-17T22:30:48.013Z,100737.81
2023-05-17T22:35:46.335Z,100745.00
2023-05-17T22:40:43.197Z,100722.84
2023-05-17T22:45:39.951Z,100726.94
2023-05-17T22:50:38.154Z,100735.66
2023-05-17T22:55:37.565Z,100724.06
2023-05-17T23:00:35.508Z,100719.38
2023-05-17T23:05:32.896Z,100726.81
2023-05-17T23:10:30.283Z,100708.91
2023-05-17T23:15:27.845Z,100699.44
2023-05-17T23:20:26.656Z,100698.34
2023-05-17T23:25:26.064Z,100698.47
2023-05-17T23:30:23.879Z,100709.69
2023-05-17T23:35:20.541Z,100716.22
2023-05-17T23:40:17.178Z,100716.47
2023-05-17T23:45:13.806Z,100711.63
2023-05-17T23:50:11.461Z,100721.09
2023-05-17T23:55:10.246Z,100731.75
