createdAt,value
2019-04-23T00:00:10.270Z,16.70
2019-04-23T00:02:51.257Z,16.70
2019-04-23T00:05:29.048Z,16.60
2019-04-23T00:10:25.257Z,16.60
2019-04-23T00:13:05.762Z,16.60
2019-04-23T00:15:16.782Z,16.60
2019-04-23T00:17:55.895Z,16.60
2019-04-23T00:20:25.934Z,16.60
2019-04-23T00:25:49.239Z,16.60
2019-04-23T00:28:16.503Z,16.60
2019-04-23T00:30:48.182Z,16.50
2019-04-23T00:33:13.774Z,16.50
2019-04-23T00:35:43.420Z,16.60
2019-04-23T00:45:44.273Z,16.60
2019-04-23T00:48:22.360Z,16.50
2019-04-23T00:50:57.368Z,16.50
2019-04-23T00:53:18.410Z,16.40
2019-04-23T00:55:49.230Z,16.40
2019-04-23T01:00:46.007Z,16.40
2019-04-23T01:03:17.254Z,16.40
2019-04-23T01:05:47.057Z,16.40
2019-04-23T01:08:24.030Z,16.40
2019-04-23T01:10:59.810Z,16.30
2019-04-23T01:16:01.039Z,16.30
2019-04-23T01:20:58.570Z,16.40
2019-04-23T01:23:44.504Z,16.50
2019-04-23T01:26:31.013Z,16.50
2019-04-23T01:29:07.020Z,16.40
2019-04-23T01:31:39.884Z,16.40
2019-04-23T01:34:13.474Z,16.40
2019-04-23T01:39:14.489Z,16.40
2019-04-23T01:41:50.692Z,16.40
2019-04-23T01:44:14.250Z,16.30
2019-04-23T01:46:51.068Z,16.50
2019-04-23T01:49:14.021Z,16.50
2019-04-23T01:51:46.680Z,16.50
2019-04-23T01:54:18.908Z,16.60
2019-04-23T01:56:38.578Z,16.50
2019-04-23T01:59:20.067Z,16.50
2019-04-23T02:04:22.863Z,16.50
2019-04-23T02:06:53.303Z,16.50
2019-04-23T02:09:17.116Z,16.40
2019-04-23T02:11:50.698Z,16.50
2019-04-23T02:14:20.955Z,16.50
2019-04-23T02:16:50.318Z,16.60
2019-04-23T02:19:27.020Z,16.40
2019-04-23T02:21:59.663Z,16.30
2019-04-23T02:24:39.599Z,16.40
2019-04-23T02:27:05.829Z,16.40
2019-04-23T02:29:48.129Z,16.50
2019-04-23T02:32:09.356Z,16.60
2019-04-23T02:34:52.464Z,16.60
2019-04-23T02:37:17.860Z,16.60
2019-04-23T02:44:39.020Z,16.60
2019-04-23T02:50:11.658Z,16.60
2019-04-23T02:52:16.249Z,16.60
2019-04-23T02:57:24.719Z,16.50
2019-04-23T03:04:49.910Z,16.50
2019-04-23T03:07:22.462Z,16.40
2019-04-23T03:09:51.763Z,16.50
2019-04-23T03:12:26.617Z,16.50
2019-04-23T03:15:11.036Z,16.50
2019-04-23T03:17:35.762Z,16.60
2019-04-23T03:20:22.300Z,16.60
2019-04-23T03:22:55.997Z,16.50
2019-04-23T03:27:46.022Z,16.50
2019-04-23T03:31:09.901Z,16.40
2019-04-23T03:35:16.123Z,16.30
2019-04-23T03:38:12.910Z,16.30
2019-04-23T03:40:18.625Z,16.30
2019-04-23T03:43:06.416Z,16.30
2019-04-23T03:52:53.546Z,16.30
2019-04-23T03:58:07.615Z,16.30
2019-04-23T04:06:02.977Z,16.20
2019-04-23T04:13:15.766Z,16.20
2019-04-23T04:15:55.723Z,16.10
2019-04-23T04:18:32.982Z,16.10
2019-04-23T04:20:53.706Z,16.20
2019-04-23T04:25:49.896Z,16.30
2019-04-23T04:28:25.651Z,16.30
2019-04-23T04:35:57.889Z,16.30
2019-04-23T04:46:04.985Z,16.20
2019-04-23T04:48:26.142Z,16.10
2019-04-23T04:51:00.774Z,16.10
2019-04-23T04:53:50.641Z,16.00
2019-04-23T04:56:07.871Z,16.00
2019-04-23T04:58:32.426Z,16.00
2019-04-23T05:08:37.269Z,16.00
2019-04-23T05:13:41.369Z,16.20
2019-04-23T05:15:58.536Z,16.10
2019-04-23T05:18:38.493Z,16.00
2019-04-23T05:21:06.156Z,16.10
2019-04-23T05:23:47.055Z,16.10
2019-04-23T05:26:15.561Z,16.10
2019-04-23T05:28:49.213Z,16.10
2019-04-23T05:33:46.445Z,16.10
2019-04-23T05:38:50.686Z,16.20
2019-04-23T05:43:47.515Z,16.20
2019-04-23T05:46:31.855Z,16.20
2019-04-23T05:48:52.632Z,16.20
2019-04-23T05:51:24.262Z,16.10
2019-04-23T05:56:21.312Z,16.20
2019-04-23T05:58:52.207Z,16.20
2019-04-23T06:01:47.289Z,16.20
2019-04-23T06:04:04.011Z,16.20
2019-04-23T06:06:36.175Z,16.20
2019-04-23T06:11:41.020Z,16.20
2019-04-23T06:14:06.577Z,16.20
2019-04-23T06:16:30.956Z,16.30
2019-04-23T06:19:01.407Z,16.30
2019-04-23T06:21:38.427Z,16.30
2019-04-23T06:24:10.385Z,16.20
2019-04-23T06:29:05.358Z,16.20
2019-04-23T06:31:38.051Z,16.20
2019-04-23T06:34:12.090Z,16.00
2019-04-23T06:36:41.439Z,16.00
2019-04-23T06:39:01.229Z,15.90
2019-04-23T06:41:41.715Z,15.80
2019-04-23T06:44:19.573Z,15.90
2019-04-23T06:46:43.437Z,15.80
2019-04-23T06:49:20.081Z,15.70
2019-04-23T06:51:53.322Z,15.80
2019-04-23T06:54:15.137Z,15.70
2019-04-23T06:56:54.133Z,15.70
2019-04-23T06:59:17.109Z,15.70
2019-04-23T07:01:56.280Z,15.50
2019-04-23T07:04:17.338Z,15.60
2019-04-23T07:09:13.803Z,15.50
2019-04-23T07:11:44.715Z,15.40
2019-04-23T07:14:12.441Z,15.40
2019-04-23T07:16:46.968Z,15.40
2019-04-23T07:19:26.838Z,15.40
2019-04-23T07:21:50.612Z,15.40
2019-04-23T07:24:36.625Z,15.30
2019-04-23T07:26:42.310Z,15.30
2019-04-23T07:29:28.990Z,15.30
2019-04-23T07:31:53.979Z,15.30
2019-04-23T07:34:26.450Z,15.30
2019-04-23T07:36:55.701Z,15.50
2019-04-23T07:39:27.510Z,15.40
2019-04-23T07:45:02.109Z,15.40
2019-04-23T07:47:54.115Z,15.40
2019-04-23T07:52:59.023Z,15.50
2019-04-23T07:55:32.195Z,15.50
2019-04-23T07:58:00.728Z,15.50
2019-04-23T08:00:29.713Z,15.50
2019-04-23T08:03:00.497Z,15.40
2019-04-23T08:07:57.148Z,15.40
2019-04-23T08:12:56.183Z,15.60
2019-04-23T08:15:28.098Z,15.70
2019-04-23T08:18:00.190Z,15.80
2019-04-23T08:20:30.478Z,15.60
2019-04-23T08:23:01.811Z,15.60
2019-04-23T08:25:34.053Z,15.60
2019-04-23T08:28:06.162Z,15.60
2019-04-23T08:30:33.368Z,15.70
2019-04-23T08:33:07.363Z,15.60
2019-04-23T08:38:21.069Z,15.60
2019-04-23T08:40:43.238Z,15.50
2019-04-23T08:46:02.776Z,15.70
2019-04-23T08:50:57.974Z,15.80
2019-04-23T08:53:37.626Z,15.90
2019-04-23T08:56:15.495Z,15.90
2019-04-23T08:58:38.068Z,15.90
2019-04-23T09:01:06.260Z,15.90
2019-04-23T09:03:34.484Z,15.90
2019-04-23T09:06:08.050Z,15.90
2019-04-23T09:11:19.556Z,16.10
2019-04-23T09:16:10.603Z,16.20
2019-04-23T09:18:38.465Z,16.10
2019-04-23T09:21:07.596Z,16.20
2019-04-23T09:26:08.969Z,16.30
2019-04-23T09:28:45.403Z,16.20
2019-04-23T09:31:24.825Z,16.10
2019-04-23T09:33:54.704Z,16.00
2019-04-23T09:36:27.590Z,16.10
2019-04-23T09:39:10.456Z,16.10
2019-04-23T09:41:42.115Z,16.20
2019-04-23T09:44:56.628Z,16.40
2019-04-23T09:47:16.001Z,16.60
2019-04-23T09:52:27.189Z,16.80
2019-04-23T09:54:51.176Z,16.80
2019-04-23T09:57:10.779Z,16.90
2019-04-23T10:02:10.525Z,16.80
2019-04-23T10:04:36.540Z,16.70
2019-04-23T10:07:05.454Z,16.60
2019-04-23T10:09:22.740Z,16.50
2019-04-23T10:11:53.374Z,16.40
2019-04-23T10:14:24.011Z,16.50
2019-04-23T10:16:53.390Z,16.50
2019-04-23T10:19:22.654Z,16.40
2019-04-23T10:21:53.267Z,16.50
2019-04-23T10:24:23.300Z,16.30
2019-04-23T10:26:52.901Z,16.30
2019-04-23T10:29:23.889Z,16.30
2019-04-23T10:31:53.591Z,16.20
2019-04-23T10:34:23.335Z,16.20
2019-04-23T10:36:53.623Z,16.10
2019-04-23T10:39:28.098Z,16.00
2019-04-23T10:41:55.372Z,16.00
2019-04-23T10:44:26.347Z,15.90
2019-04-23T10:47:34.058Z,15.90
2019-04-23T10:50:12.535Z,16.00
2019-04-23T10:52:37.443Z,16.00
2019-04-23T10:55:06.676Z,15.90
2019-04-23T10:57:31.640Z,15.90
2019-04-23T11:00:14.088Z,15.90
2019-04-23T11:05:35.465Z,15.90
2019-04-23T11:07:47.538Z,15.80
2019-04-23T11:15:26.684Z,15.70
2019-04-23T11:20:30.346Z,15.70
2019-04-23T11:27:58.566Z,15.80
2019-04-23T11:33:03.436Z,15.80
2019-04-23T11:40:29.868Z,15.90
2019-04-23T11:48:21.867Z,16.00
2019-04-23T11:51:16.724Z,16.00
2019-04-23T11:53:01.055Z,16.00
2019-04-23T12:00:44.731Z,15.70
2019-04-23T12:03:19.445Z,15.60
2019-04-23T12:06:15.321Z,15.70
2019-04-23T12:08:43.930Z,15.70
2019-04-23T12:14:10.156Z,15.60
2019-04-23T12:16:54.041Z,15.60
2019-04-23T12:19:33.019Z,15.60
2019-04-23T12:21:47.412Z,15.60
2019-04-23T12:24:15.867Z,15.60
2019-04-23T12:26:42.431Z,15.60
2019-04-23T12:29:20.301Z,15.60
2019-04-23T12:31:48.001Z,15.60
2019-04-23T12:34:16.574Z,15.60
2019-04-23T12:36:51.113Z,15.60
2019-04-23T12:39:25.972Z,15.70
2019-04-23T12:42:01.715Z,15.70
2019-04-23T12:44:22.081Z,15.80
2019-04-23T12:46:57.628Z,15.80
2019-04-23T12:49:44.627Z,15.90
2019-04-23T12:52:02.747Z,15.90
2019-04-23T12:54:41.466Z,16.00
2019-04-23T12:57:09.583Z,15.90
2019-04-23T12:59:34.303Z,16.00
2019-04-23T13:02:08.142Z,16.10
2019-04-23T13:04:35.723Z,16.10
2019-04-23T13:06:58.341Z,16.00
2019-04-23T13:12:12.520Z,15.80
2019-04-23T13:14:46.741Z,15.80
2019-04-23T13:17:40.520Z,15.90
2019-04-23T13:19:47.426Z,15.80
2019-04-23T13:24:54.358Z,15.80
2019-04-23T13:27:38.421Z,15.70
2019-04-23T13:30:10.783Z,15.60
2019-04-23T13:32:39.066Z,15.60
2019-04-23T13:35:12.329Z,15.50
2019-04-23T13:37:37.517Z,15.40
2019-04-23T13:40:00.225Z,15.50
2019-04-23T13:42:40.986Z,15.50
2019-04-23T13:45:08.874Z,15.50
2019-04-23T13:50:17.872Z,15.40
2019-04-23T14:00:07.055Z,15.40
2019-04-23T14:02:44.215Z,15.30
2019-04-23T14:05:12.652Z,15.30
2019-04-23T14:07:48.364Z,15.20
2019-04-23T14:10:24.122Z,15.20
2019-04-23T14:15:32.215Z,15.20
2019-04-23T14:20:21.540Z,15.20
2019-04-23T14:23:08.624Z,15.20
2019-04-23T14:25:17.060Z,15.20
2019-04-23T14:28:11.628Z,15.30
2019-04-23T14:30:29.451Z,15.30
2019-04-23T14:33:03.465Z,15.30
2019-04-23T14:35:39.765Z,15.30
2019-04-23T14:38:09.810Z,15.30
2019-04-23T14:45:44.205Z,15.30
2019-04-23T14:48:17.574Z,15.30
2019-04-23T14:58:36.812Z,15.30
2019-04-23T15:00:54.123Z,15.30
2019-04-23T15:05:56.820Z,15.30
2019-04-23T15:08:24.997Z,15.40
2019-04-23T15:13:23.179Z,15.40
2019-04-23T15:15:54.047Z,15.40
2019-04-23T15:18:24.521Z,15.40
2019-04-23T15:21:19.353Z,15.40
2019-04-23T15:23:43.464Z,15.40
2019-04-23T15:26:51.152Z,15.40
2019-04-23T15:28:08.926Z,15.40
2019-04-23T15:31:10.297Z,15.50
2019-04-23T15:36:30.533Z,15.50
2019-04-23T15:41:10.259Z,15.40
2019-04-23T15:43:41.078Z,15.50
2019-04-23T15:46:12.995Z,15.60
2019-04-23T15:48:46.578Z,15.50
2019-04-23T15:51:20.360Z,15.50
2019-04-23T15:53:31.127Z,15.60
2019-04-23T15:56:19.431Z,15.60
2019-04-23T15:58:54.001Z,15.60
2019-04-23T16:01:21.838Z,15.60
2019-04-23T16:03:20.583Z,15.70
2019-04-23T16:05:50.837Z,15.60
2019-04-23T16:08:59.470Z,15.70
2019-04-23T16:16:38.994Z,15.70
2019-04-23T16:19:19.051Z,15.70
2019-04-23T16:24:21.959Z,15.60
2019-04-23T16:26:55.400Z,15.60
2019-04-23T16:31:46.898Z,15.60
2019-04-23T16:34:23.938Z,15.70
2019-04-23T16:36:54.701Z,15.70
2019-04-23T16:41:57.476Z,15.70
2019-04-23T16:44:31.221Z,15.60
2019-04-23T16:47:00.425Z,15.70
2019-04-23T16:49:21.823Z,15.70
2019-04-23T16:51:54.219Z,15.70
2019-04-23T16:54:31.437Z,15.60
2019-04-23T16:59:24.163Z,15.50
2019-04-23T17:04:30.741Z,15.50
2019-04-23T17:07:05.374Z,15.60
2019-04-23T17:09:42.766Z,15.60
2019-04-23T17:12:05.856Z,15.50
2019-04-23T17:14:33.011Z,15.50
2019-04-23T17:16:53.319Z,15.50
2019-04-23T17:22:03.855Z,15.50
2019-04-23T17:24:30.874Z,15.50
2019-04-23T17:27:20.057Z,15.60
2019-04-23T17:32:08.494Z,15.60
2019-04-23T17:34:47.544Z,15.60
2019-04-23T17:37:23.003Z,15.60
2019-04-23T17:40:08.674Z,15.60
2019-04-23T17:45:16.629Z,15.60
2019-04-23T17:47:45.566Z,15.60
2019-04-23T17:50:13.692Z,15.70
2019-04-23T17:52:41.818Z,15.70
2019-04-23T17:57:43.578Z,15.70
2019-04-23T18:00:32.918Z,15.70
2019-04-23T18:02:55.638Z,15.70
2019-04-23T18:05:31.170Z,15.70
2019-04-23T18:08:03.356Z,15.80
2019-04-23T18:15:15.672Z,15.80
2019-04-23T18:20:21.260Z,15.80
2019-04-23T18:23:00.779Z,15.70
2019-04-23T18:25:30.804Z,15.70
2019-04-23T18:28:16.264Z,15.70
2019-04-23T18:31:04.214Z,15.70
2019-04-23T18:33:59.494Z,15.70
2019-04-23T18:43:39.022Z,15.80
2019-04-23T18:46:14.735Z,15.80
2019-04-23T18:51:05.211Z,15.80
2019-04-23T18:56:15.398Z,15.80
2019-04-23T18:58:54.384Z,15.90
2019-04-23T19:01:22.956Z,15.90
2019-04-23T19:09:10.685Z,16.00
2019-04-23T19:11:51.214Z,15.90
2019-04-23T19:14:20.635Z,16.00
2019-04-23T19:16:53.456Z,16.00
2019-04-23T19:19:19.632Z,15.90
2019-04-23T19:24:22.163Z,16.00
2019-04-23T19:29:36.399Z,16.00
2019-04-23T19:37:05.712Z,16.00
2019-04-23T19:42:03.785Z,16.00
2019-04-23T19:44:41.171Z,16.00
2019-04-23T19:54:52.084Z,16.00
2019-04-23T19:57:23.547Z,16.00
2019-04-23T19:59:51.064Z,16.00
2019-04-23T20:04:57.484Z,16.00
2019-04-23T20:09:52.008Z,16.00
2019-04-23T20:12:28.530Z,16.00
2019-04-23T20:14:56.543Z,16.10
2019-04-23T20:17:39.438Z,16.00
2019-04-23T20:19:56.998Z,16.10
2019-04-23T20:22:42.123Z,16.00
2019-04-23T20:25:31.429Z,16.00
2019-04-23T20:27:33.695Z,15.90
2019-04-23T20:35:21.569Z,16.00
2019-04-23T20:38:23.569Z,16.00
2019-04-23T20:40:28.836Z,15.90
2019-04-23T20:42:53.305Z,15.90
2019-04-23T20:45:20.647Z,16.00
2019-04-23T20:48:01.670Z,16.00
2019-04-23T20:50:27.312Z,16.00
2019-04-23T20:53:00.045Z,15.90
2019-04-23T20:55:45.331Z,15.90
2019-04-23T20:58:06.255Z,15.90
2019-04-23T21:03:30.448Z,15.90
2019-04-23T21:05:40.860Z,15.90
2019-04-23T21:08:30.665Z,15.80
2019-04-23T21:10:51.045Z,15.80
2019-04-23T21:15:58.290Z,15.80
2019-04-23T21:18:37.361Z,15.90
2019-04-23T21:23:32.307Z,15.80
2019-04-23T21:25:57.111Z,15.90
2019-04-23T21:28:40.127Z,15.90
2019-04-23T21:41:41.683Z,15.80
2019-04-23T21:54:13.295Z,15.90
2019-04-23T21:56:39.622Z,15.90
2019-04-23T21:59:07.189Z,15.90
2019-04-23T22:01:44.756Z,15.80
2019-04-23T22:14:21.767Z,16.00
2019-04-23T22:16:55.699Z,16.00
2019-04-23T22:19:20.307Z,16.00
2019-04-23T22:21:57.513Z,16.00
2019-04-23T22:24:19.434Z,15.90
2019-04-23T22:26:56.557Z,15.90
2019-04-23T22:29:37.935Z,16.00
2019-04-23T22:32:02.806Z,16.00
2019-04-23T22:34:44.864Z,16.00
2019-04-23T22:37:11.185Z,16.00
2019-04-23T22:42:24.145Z,15.90
2019-04-23T22:45:07.480Z,15.90
2019-04-23T22:47:13.247Z,15.90
2019-04-23T22:50:09.546Z,15.90
2019-04-23T22:52:21.643Z,16.00
2019-04-23T22:57:34.370Z,16.00
2019-04-23T23:00:10.576Z,16.00
2019-04-23T23:02:56.245Z,16.00
2019-04-23T23:07:57.734Z,16.00
2019-04-23T23:10:20.867Z,16.00
2019-04-23T23:15:24.407Z,16.00
2019-04-23T23:23:05.283Z,15.90
2019-04-23T23:28:05.972Z,16.00
2019-04-23T23:30:38.846Z,16.00
2019-04-23T23:35:34.758Z,16.00
2019-04-23T23:38:16.734Z,16.00
2019-04-23T23:41:05.706Z,15.90
2019-04-23T23:43:22.652Z,15.90
2019-04-23T23:48:12.860Z,15.80
2019-04-23T23:50:54.765Z,15.90
2019-04-23T23:53:25.343Z,15.80
2019-04-23T23:55:58.801Z,15.80
2019-04-23T23:58:45.839Z,15.80
