createdAt,value
2023-01-13T00:00:57.983Z,70.53
2023-01-13T00:03:28.136Z,67.28
2023-01-13T00:05:58.320Z,113.25
2023-01-13T00:08:28.497Z,115.20
2023-01-13T00:10:58.671Z,101.22
2023-01-13T00:13:33.729Z,89.22
2023-01-13T00:16:07.112Z,111.78
2023-01-13T00:18:38.160Z,122.57
2023-01-13T00:21:10.548Z,84.53
2023-01-13T00:23:41.110Z,61.63
2023-01-13T00:26:13.688Z,96.97
2023-01-13T00:28:46.450Z,126.18
2023-01-13T00:31:18.506Z,102.38
2023-01-13T00:33:49.118Z,69.53
2023-01-13T00:36:20.898Z,75.05
2023-01-13T00:38:51.634Z,72.25
2023-01-13T00:41:23.224Z,59.42
2023-01-13T00:43:53.666Z,84.53
2023-01-13T00:46:24.987Z,92.70
2023-01-13T00:48:55.162Z,72.18
2023-01-13T00:51:26.495Z,62.88
2023-01-13T00:53:56.643Z,64.60
2023-01-13T00:56:39.777Z,57.42
2023-01-13T00:59:14.458Z,37.55
2023-01-13T01:01:44.835Z,42.30
2023-01-13T01:04:15.269Z,36.78
2023-01-13T01:06:45.378Z,48.58
2023-01-13T01:09:17.182Z,54.15
2023-01-13T01:11:47.835Z,51.70
2023-01-13T01:14:20.631Z,48.33
2023-01-13T01:16:50.860Z,56.42
2023-01-13T01:19:21.400Z,40.30
2023-01-13T01:21:51.820Z,69.55
2023-01-13T01:24:22.046Z,42.20
2023-01-13T01:26:52.182Z,45.45
2023-01-13T01:29:25.056Z,41.25
2023-01-13T01:31:55.185Z,36.13
2023-01-13T01:34:25.329Z,45.60
2023-01-13T01:36:55.510Z,29.60
2023-01-13T01:39:25.688Z,51.45
2023-01-13T01:42:09.111Z,27.60
2023-01-13T01:45:13.786Z,26.90
2023-01-13T01:47:45.393Z,34.42
2023-01-13T01:50:17.869Z,29.85
2023-01-13T01:52:52.063Z,42.55
2023-01-13T01:57:58.065Z,61.58
2023-01-13T02:00:31.882Z,37.00
2023-01-13T02:03:03.389Z,46.92
2023-01-13T02:05:34.474Z,55.33
2023-01-13T02:08:06.230Z,32.47
2023-01-13T02:10:36.503Z,81.25
2023-01-13T02:13:07.073Z,53.90
2023-01-13T02:15:46.028Z,35.90
2023-01-13T02:18:32.775Z,48.75
2023-01-13T02:21:22.435Z,54.08
2023-01-13T02:24:37.086Z,52.38
2023-01-13T02:27:45.888Z,41.80
2023-01-13T02:30:37.783Z,41.10
2023-01-13T02:33:29.888Z,31.33
2023-01-13T02:36:05.313Z,47.63
2023-01-13T02:38:40.096Z,27.27
2023-01-13T02:41:29.985Z,44.05
2023-01-13T02:44:10.677Z,35.60
2023-01-13T02:47:04.152Z,25.65
2023-01-13T02:49:40.423Z,24.73
2023-01-13T02:52:14.507Z,17.08
2023-01-13T02:54:50.732Z,43.17
2023-01-13T02:57:23.149Z,36.58
2023-01-13T02:59:55.906Z,27.55
2023-01-13T03:02:29.260Z,42.67
2023-01-13T03:05:01.544Z,41.30
2023-01-13T03:07:53.613Z,52.20
2023-01-13T03:10:35.130Z,40.65
2023-01-13T03:13:17.160Z,51.50
2023-01-13T03:15:57.566Z,28.65
2023-01-13T03:18:42.625Z,49.03
2023-01-13T03:21:22.651Z,33.78
2023-01-13T03:23:55.892Z,54.03
2023-01-13T03:26:34.893Z,45.47
2023-01-13T03:29:12.065Z,62.72
2023-01-13T03:31:47.924Z,33.65
2023-01-13T03:34:24.756Z,40.05
2023-01-13T03:36:58.664Z,42.78
2023-01-13T03:39:32.665Z,31.23
2023-01-13T03:44:36.987Z,38.55
2023-01-13T03:47:15.710Z,31.98
2023-01-13T03:49:56.201Z,27.10
2023-01-13T03:52:31.898Z,38.63
2023-01-13T03:55:07.914Z,53.28
2023-01-13T03:57:44.817Z,36.95
2023-01-13T04:00:22.516Z,31.98
2023-01-13T04:02:57.079Z,21.25
2023-01-13T04:05:34.430Z,25.63
2023-01-13T04:08:11.852Z,33.10
2023-01-13T04:10:48.263Z,23.58
2023-01-13T04:13:23.026Z,31.88
2023-01-13T04:15:53.605Z,40.20
2023-01-13T04:18:26.369Z,28.45
2023-01-13T04:21:01.295Z,40.53
2023-01-13T04:23:32.761Z,26.10
2023-01-13T04:26:03.041Z,45.70
2023-01-13T04:28:33.661Z,58.78
2023-01-13T04:31:04.197Z,37.97
2023-01-13T04:33:34.476Z,34.97
2023-01-13T04:36:07.869Z,75.63
2023-01-13T04:38:38.099Z,30.40
2023-01-13T04:41:16.835Z,38.00
2023-01-13T04:43:47.012Z,32.07
2023-01-13T04:46:17.950Z,27.42
2023-01-13T04:48:48.463Z,35.83
2023-01-13T04:51:21.265Z,39.92
2023-01-13T04:53:52.412Z,37.85
2023-01-13T04:56:22.557Z,25.20
2023-01-13T04:58:53.018Z,40.20
2023-01-13T05:01:23.538Z,24.95
2023-01-13T05:06:29.858Z,20.33
2023-01-13T05:09:00.144Z,23.13
2023-01-13T05:11:42.677Z,21.27
2023-01-13T05:14:25.324Z,23.88
2023-01-13T05:17:03.769Z,25.17
2023-01-13T05:19:36.839Z,31.52
2023-01-13T05:22:37.112Z,42.60
2023-01-13T05:25:20.698Z,37.97
2023-01-13T05:27:51.292Z,31.63
2023-01-13T05:30:25.126Z,32.72
2023-01-13T05:32:55.504Z,27.50
2023-01-13T05:35:25.883Z,47.40
2023-01-13T05:37:59.136Z,36.05
2023-01-13T05:40:41.731Z,35.33
2023-01-13T05:43:24.902Z,22.30
2023-01-13T05:45:59.688Z,34.08
2023-01-13T05:48:32.002Z,30.75
2023-01-13T05:51:02.347Z,42.67
2023-01-13T05:53:36.074Z,33.47
2023-01-13T05:56:07.617Z,29.75
2023-01-13T05:58:38.239Z,25.67
2023-01-13T06:01:10.679Z,26.85
2023-01-13T06:03:44.147Z,30.52
2023-01-13T06:06:14.344Z,32.15
2023-01-13T06:08:47.104Z,25.38
2023-01-13T06:11:17.292Z,29.00
2023-01-13T06:13:47.402Z,24.40
2023-01-13T06:16:17.630Z,18.30
2023-01-13T06:18:47.826Z,30.30
2023-01-13T06:21:18.183Z,33.47
2023-01-13T06:23:53.202Z,38.33
2023-01-13T06:26:27.862Z,32.25
2023-01-13T06:28:58.092Z,32.30
2023-01-13T06:31:31.741Z,35.05
2023-01-13T06:34:07.436Z,44.63
2023-01-13T06:36:41.563Z,33.45
2023-01-13T06:39:19.240Z,29.60
2023-01-13T06:42:03.697Z,36.13
2023-01-13T06:44:33.943Z,35.22
2023-01-13T06:47:04.098Z,34.95
2023-01-13T06:49:34.349Z,19.50
2023-01-13T06:52:04.544Z,33.85
2023-01-13T06:54:37.527Z,24.33
2023-01-13T06:57:07.732Z,26.10
2023-01-13T06:59:37.995Z,26.50
2023-01-13T07:02:08.477Z,32.33
2023-01-13T07:04:38.774Z,32.15
2023-01-13T07:07:16.072Z,33.95
2023-01-13T07:09:48.970Z,32.42
2023-01-13T07:12:19.225Z,38.90
2023-01-13T07:15:01.877Z,27.35
2023-01-13T07:17:32.657Z,37.08
2023-01-13T07:20:02.878Z,28.48
2023-01-13T07:22:33.603Z,40.03
2023-01-13T07:25:06.812Z,31.98
2023-01-13T07:27:39.520Z,32.13
2023-01-13T07:30:14.219Z,32.00
2023-01-13T07:32:44.668Z,22.67
2023-01-13T07:35:14.839Z,21.15
2023-01-13T07:37:47.695Z,32.38
2023-01-13T07:40:20.974Z,24.27
2023-01-13T07:43:03.591Z,25.80
2023-01-13T07:45:33.790Z,25.00
2023-01-13T07:48:03.968Z,26.27
2023-01-13T07:50:34.626Z,15.75
2023-01-13T07:53:04.829Z,24.63
2023-01-13T07:55:37.742Z,21.35
2023-01-13T07:58:09.467Z,16.67
2023-01-13T08:00:39.762Z,17.95
2023-01-13T08:03:10.006Z,19.42
2023-01-13T08:05:40.232Z,18.73
2023-01-13T08:08:10.465Z,33.22
2023-01-13T08:10:43.294Z,30.80
2023-01-13T08:13:22.648Z,18.55
2023-01-13T08:15:55.135Z,23.77
2023-01-13T08:18:25.523Z,19.30
2023-01-13T08:20:56.303Z,22.80
2023-01-13T08:23:26.665Z,24.63
2023-01-13T08:26:03.141Z,18.55
2023-01-13T08:28:34.124Z,26.73
2023-01-13T08:31:05.425Z,23.15
2023-01-13T08:33:36.486Z,25.20
2023-01-13T08:36:08.013Z,21.02
2023-01-13T08:38:38.705Z,18.80
2023-01-13T08:41:37.145Z,27.20
2023-01-13T08:44:09.457Z,17.70
2023-01-13T08:46:40.132Z,23.17
2023-01-13T08:49:10.367Z,20.98
2023-01-13T08:51:40.968Z,22.77
2023-01-13T08:54:11.278Z,25.85
2023-01-13T08:56:44.446Z,24.40
2023-01-13T08:59:15.544Z,21.63
2023-01-13T09:01:45.965Z,21.25
2023-01-13T09:04:20.287Z,23.77
2023-01-13T09:06:50.882Z,33.67
2023-01-13T09:09:21.196Z,29.15
2023-01-13T09:12:07.021Z,21.05
2023-01-13T09:14:39.476Z,24.52
2023-01-13T09:17:10.365Z,17.50
2023-01-13T09:19:41.054Z,24.02
2023-01-13T09:22:16.856Z,19.92
2023-01-13T09:24:47.640Z,32.95
2023-01-13T09:27:20.896Z,23.20
2023-01-13T09:29:51.301Z,25.27
2023-01-13T09:32:21.441Z,20.80
2023-01-13T09:35:00.844Z,23.63
2023-01-13T09:37:34.190Z,21.70
2023-01-13T09:40:05.413Z,21.02
2023-01-13T09:43:02.122Z,27.25
2023-01-13T09:45:37.915Z,19.38
2023-01-13T09:48:16.037Z,22.85
2023-01-13T09:51:06.277Z,22.38
2023-01-13T09:53:41.806Z,23.08
2023-01-13T09:56:13.657Z,20.98
2023-01-13T09:58:48.349Z,19.88
2023-01-13T10:01:27.002Z,24.67
2023-01-13T10:03:57.617Z,26.98
2023-01-13T10:06:36.268Z,24.70
2023-01-13T10:09:06.661Z,24.70
2023-01-13T10:11:55.116Z,33.30
2023-01-13T10:14:33.844Z,22.65
2023-01-13T10:17:14.873Z,21.42
2023-01-13T10:19:49.326Z,18.50
2023-01-13T10:22:32.380Z,20.63
2023-01-13T10:25:25.236Z,18.25
2023-01-13T10:27:58.474Z,17.63
2023-01-13T10:30:40.177Z,19.58
2023-01-13T10:33:14.611Z,15.40
2023-01-13T10:35:59.979Z,16.35
2023-01-13T10:38:32.969Z,16.42
2023-01-13T10:41:05.059Z,15.85
2023-01-13T10:43:36.018Z,18.42
2023-01-13T10:46:13.040Z,16.60
2023-01-13T10:48:45.236Z,14.43
2023-01-13T10:51:27.847Z,13.02
2023-01-13T10:54:01.396Z,17.08
2023-01-13T10:56:34.341Z,11.95
2023-01-13T10:59:19.181Z,15.57
2023-01-13T11:02:13.180Z,15.05
2023-01-13T11:05:12.356Z,18.17
2023-01-13T11:07:44.455Z,15.30
2023-01-13T11:10:23.762Z,17.50
2023-01-13T11:13:01.865Z,17.85
2023-01-13T11:15:43.784Z,20.08
2023-01-13T11:18:25.099Z,22.88
2023-01-13T11:20:58.656Z,17.23
2023-01-13T11:23:35.058Z,22.63
2023-01-13T11:26:12.348Z,20.65
2023-01-13T11:28:53.205Z,20.92
2023-01-13T11:31:30.155Z,22.35
2023-01-13T11:34:10.829Z,19.70
2023-01-13T11:36:43.250Z,17.90
2023-01-13T11:39:32.203Z,18.08
2023-01-13T11:42:18.517Z,20.23
2023-01-13T11:44:56.718Z,22.17
2023-01-13T11:47:29.046Z,19.13
2023-01-13T11:50:02.462Z,21.20
2023-01-13T11:52:49.421Z,20.27
2023-01-13T11:55:38.169Z,17.88
2023-01-13T11:58:41.940Z,25.00
2023-01-13T12:01:41.190Z,19.98
2023-01-13T12:04:27.110Z,18.25
2023-01-13T12:07:16.426Z,17.27
2023-01-13T12:10:00.778Z,23.75
2023-01-13T12:12:45.219Z,23.23
2023-01-13T12:15:31.346Z,20.63
2023-01-13T12:18:17.310Z,18.70
2023-01-13T12:21:00.136Z,25.08
2023-01-13T12:23:38.503Z,20.02
2023-01-13T12:26:11.099Z,19.05
2023-01-13T12:28:49.676Z,21.17
2023-01-13T12:31:21.789Z,16.73
2023-01-13T12:34:13.862Z,24.40
2023-01-13T12:36:58.949Z,23.98
2023-01-13T12:39:41.491Z,24.02
2023-01-13T12:42:30.543Z,25.60
2023-01-13T12:45:27.132Z,22.80
2023-01-13T12:47:58.536Z,23.20
2023-01-13T12:50:46.394Z,22.40
2023-01-13T12:53:39.162Z,24.30
2023-01-13T12:56:45.201Z,25.83
2023-01-13T12:59:37.458Z,25.67
2023-01-13T13:02:35.302Z,18.67
2023-01-13T13:05:48.018Z,22.33
2023-01-13T13:08:25.509Z,22.25
2023-01-13T13:11:04.556Z,20.80
2023-01-13T13:13:47.538Z,21.75
2023-01-13T13:16:47.225Z,21.80
2023-01-13T13:19:48.050Z,17.23
2023-01-13T13:22:45.327Z,25.58
2023-01-13T13:25:29.175Z,25.92
2023-01-13T13:28:24.617Z,20.08
2023-01-13T13:31:20.187Z,23.30
2023-01-13T13:34:02.799Z,26.92
2023-01-13T13:37:10.543Z,22.25
2023-01-13T13:39:58.791Z,21.98
2023-01-13T13:42:52.278Z,23.00
2023-01-13T13:45:41.013Z,22.02
2023-01-13T13:48:31.162Z,19.17
2023-01-13T13:51:04.302Z,25.60
2023-01-13T13:53:39.769Z,28.17
2023-01-13T13:56:20.428Z,23.92
2023-01-13T13:58:52.490Z,28.17
2023-01-13T14:01:27.991Z,24.38
2023-01-13T14:04:18.252Z,22.75
2023-01-13T14:06:57.082Z,24.60
2023-01-13T14:09:29.764Z,23.83
2023-01-13T14:12:02.715Z,26.20
2023-01-13T14:14:33.172Z,24.58
2023-01-13T14:17:07.753Z,23.42
2023-01-13T14:19:45.817Z,22.67
2023-01-13T14:22:19.224Z,22.92
2023-01-13T14:24:55.566Z,23.02
2023-01-13T14:27:27.713Z,26.70
2023-01-13T14:29:59.377Z,28.60
2023-01-13T14:32:35.432Z,28.52
2023-01-13T14:35:08.984Z,26.73
2023-01-13T14:37:45.364Z,24.25
2023-01-13T14:40:51.240Z,26.80
2023-01-13T14:43:24.465Z,23.52
2023-01-13T14:46:03.345Z,25.83
2023-01-13T14:48:38.869Z,32.53
2023-01-13T14:51:15.626Z,30.80
2023-01-13T14:53:49.033Z,34.22
2023-01-13T14:56:47.801Z,23.35
2023-01-13T14:59:36.740Z,27.73
2023-01-13T15:02:40.000Z,36.78
2023-01-13T15:05:47.815Z,31.77
2023-01-13T15:08:30.223Z,30.55
2023-01-13T15:11:02.698Z,34.28
2023-01-13T15:13:37.010Z,30.48
2023-01-13T15:16:09.691Z,32.67
2023-01-13T15:18:41.323Z,34.53
2023-01-13T15:21:12.133Z,30.33
2023-01-13T15:23:47.357Z,31.63
2023-01-13T15:26:21.989Z,26.00
2023-01-13T15:28:53.898Z,30.15
2023-01-13T15:31:25.084Z,38.78
2023-01-13T15:33:55.347Z,29.23
2023-01-13T15:36:28.909Z,33.28
2023-01-13T15:39:03.647Z,34.53
2023-01-13T15:41:46.212Z,37.88
2023-01-13T15:44:30.025Z,40.13
2023-01-13T15:47:01.901Z,31.65
2023-01-13T15:49:36.282Z,37.33
2023-01-13T15:52:07.833Z,35.80
2023-01-13T15:54:40.845Z,37.70
2023-01-13T15:57:14.692Z,37.28
2023-01-13T15:59:50.266Z,35.97
2023-01-13T16:02:22.733Z,40.03
2023-01-13T16:04:54.134Z,37.15
2023-01-13T16:07:26.564Z,32.45
2023-01-13T16:10:01.885Z,35.35
2023-01-13T16:12:32.402Z,38.65
2023-01-13T16:15:02.767Z,39.53
2023-01-13T16:17:36.205Z,36.20
2023-01-13T16:20:09.513Z,31.17
2023-01-13T16:22:45.353Z,39.13
2023-01-13T16:25:22.449Z,41.97
2023-01-13T16:27:53.317Z,46.78
2023-01-13T16:30:29.832Z,33.88
2023-01-13T16:33:00.598Z,34.20
2023-01-13T16:35:32.037Z,34.70
2023-01-13T16:38:02.563Z,40.72
2023-01-13T16:40:39.492Z,37.33
2023-01-13T16:43:09.805Z,38.22
2023-01-13T16:45:40.080Z,40.08
2023-01-13T16:48:14.882Z,41.85
2023-01-13T16:50:45.801Z,38.72
2023-01-13T16:53:16.380Z,36.30
2023-01-13T16:55:49.243Z,39.55
2023-01-13T16:58:21.698Z,42.70
2023-01-13T17:00:53.150Z,45.17
2023-01-13T17:03:23.402Z,44.28
2023-01-13T17:05:56.629Z,46.67
2023-01-13T17:08:27.043Z,43.63
2023-01-13T17:11:00.351Z,43.88
2023-01-13T17:13:30.559Z,42.33
2023-01-13T17:16:00.858Z,41.95
2023-01-13T17:18:31.136Z,35.65
2023-01-13T17:21:02.463Z,37.70
2023-01-13T17:23:33.568Z,38.08
2023-01-13T17:26:06.537Z,38.33
2023-01-13T17:28:36.757Z,33.03
2023-01-13T17:31:07.709Z,33.05
2023-01-13T17:33:38.301Z,35.42
2023-01-13T17:36:09.423Z,33.30
2023-01-13T17:38:39.599Z,35.70
2023-01-13T17:41:12.705Z,37.88
2023-01-13T17:43:43.111Z,40.33
2023-01-13T17:46:16.643Z,42.22
2023-01-13T17:51:19.765Z,43.20
2023-01-13T17:53:49.972Z,48.33
2023-01-13T17:56:24.816Z,40.92
2023-01-13T17:58:55.094Z,40.90
2023-01-13T18:01:26.813Z,33.00
2023-01-13T18:03:57.300Z,32.28
2023-01-13T18:06:27.715Z,35.20
2023-01-13T18:08:58.364Z,36.25
2023-01-13T18:11:31.770Z,36.78
2023-01-13T18:14:02.061Z,34.83
2023-01-13T18:16:34.221Z,47.63
2023-01-13T18:19:17.526Z,43.63
2023-01-13T18:22:00.646Z,57.07
2023-01-13T18:24:43.367Z,57.17
2023-01-13T18:27:23.192Z,51.78
2023-01-13T18:29:56.889Z,56.40
2023-01-13T18:32:32.811Z,46.70
2023-01-13T18:35:06.826Z,47.50
2023-01-13T18:40:14.471Z,49.08
2023-01-13T18:42:55.128Z,54.05
2023-01-13T18:45:27.462Z,48.22
2023-01-13T18:47:59.550Z,58.72
2023-01-13T18:50:30.532Z,51.90
2023-01-13T18:53:01.269Z,48.45
2023-01-13T18:55:31.771Z,48.92
2023-01-13T18:58:06.348Z,46.83
2023-01-13T19:00:38.710Z,54.65
2023-01-13T19:03:09.157Z,37.55
2023-01-13T19:05:41.865Z,46.90
2023-01-13T19:08:12.103Z,44.40
2023-01-13T19:10:42.649Z,49.55
2023-01-13T19:13:16.871Z,51.42
2023-01-13T19:15:47.186Z,53.53
2023-01-13T19:18:17.417Z,50.15
2023-01-13T19:20:47.618Z,53.60
2023-01-13T19:23:18.199Z,48.67
2023-01-13T19:25:48.405Z,46.80
2023-01-13T19:28:22.129Z,48.78
2023-01-13T19:30:54.208Z,45.77
2023-01-13T19:33:24.601Z,46.67
2023-01-13T19:35:56.929Z,45.88
2023-01-13T19:38:31.101Z,42.38
2023-01-13T19:41:05.981Z,40.88
2023-01-13T19:43:51.579Z,43.95
2023-01-13T19:46:21.868Z,38.65
2023-01-13T19:48:52.277Z,34.47
2023-01-13T19:51:22.513Z,34.25
2023-01-13T19:53:55.758Z,36.38
2023-01-13T19:56:30.629Z,34.00
2023-01-13T19:59:03.898Z,30.25
2023-01-13T20:01:37.757Z,36.38
2023-01-13T20:04:14.422Z,32.78
2023-01-13T20:06:46.660Z,28.38
2023-01-13T20:09:17.285Z,28.50
2023-01-13T20:11:48.305Z,34.58
2023-01-13T20:14:21.573Z,33.80
2023-01-13T20:16:51.901Z,30.80
2023-01-13T20:19:22.377Z,30.05
2023-01-13T20:21:52.684Z,27.48
2023-01-13T20:24:24.807Z,30.70
2023-01-13T20:26:57.501Z,33.05
2023-01-13T20:29:30.750Z,31.55
2023-01-13T20:32:01.321Z,31.52
2023-01-13T20:34:32.067Z,32.85
2023-01-13T20:37:02.355Z,39.30
2023-01-13T20:39:33.587Z,37.28
2023-01-13T20:42:16.187Z,31.65
2023-01-13T20:44:49.759Z,35.78
2023-01-13T20:47:21.446Z,35.15
2023-01-13T20:49:52.121Z,34.15
2023-01-13T20:52:23.112Z,29.92
2023-01-13T20:54:53.928Z,29.77
2023-01-13T20:57:24.195Z,35.72
2023-01-13T20:59:59.411Z,32.30
2023-01-13T21:02:32.916Z,36.97
2023-01-13T21:05:03.042Z,33.97
2023-01-13T21:07:33.242Z,30.45
2023-01-13T21:10:03.975Z,34.45
2023-01-13T21:12:48.472Z,33.75
2023-01-13T21:15:22.277Z,33.30
2023-01-13T21:18:06.718Z,33.10
2023-01-13T21:23:07.944Z,28.10
2023-01-13T21:25:40.468Z,26.75
2023-01-13T21:28:12.382Z,36.13
2023-01-13T21:30:46.897Z,35.55
2023-01-13T21:33:17.250Z,33.13
2023-01-13T21:35:47.476Z,33.47
2023-01-13T21:38:17.685Z,35.55
2023-01-13T21:40:48.247Z,30.85
2023-01-13T21:43:30.971Z,35.15
2023-01-13T21:46:16.432Z,30.13
2023-01-13T21:48:46.699Z,33.83
2023-01-13T21:51:16.968Z,32.55
2023-01-13T21:53:47.107Z,33.95
2023-01-13T21:56:17.428Z,30.33
2023-01-13T21:58:47.790Z,31.60
2023-01-13T22:01:21.158Z,30.67
2023-01-13T22:04:04.075Z,33.88
2023-01-13T22:06:34.396Z,36.63
2023-01-13T22:09:04.655Z,35.60
2023-01-13T22:11:35.154Z,35.53
2023-01-13T22:14:13.781Z,34.80
2023-01-13T22:16:49.807Z,38.20
2023-01-13T22:19:22.438Z,36.75
2023-01-13T22:21:54.813Z,45.17
2023-01-13T22:24:25.418Z,36.10
2023-01-13T22:26:55.639Z,45.83
2023-01-13T22:29:25.917Z,40.42
2023-01-13T22:31:58.778Z,38.33
2023-01-13T22:34:31.787Z,45.15
2023-01-13T22:37:05.472Z,39.90
2023-01-13T22:39:36.104Z,43.80
2023-01-13T22:42:07.063Z,40.45
2023-01-13T22:44:37.397Z,52.33
2023-01-13T22:47:10.287Z,48.28
2023-01-13T22:49:42.215Z,52.17
2023-01-13T22:52:12.934Z,44.70
2023-01-13T22:54:44.468Z,40.33
2023-01-13T22:57:14.737Z,40.42
2023-01-13T22:59:46.703Z,52.63
2023-01-13T23:02:19.533Z,42.10
2023-01-13T23:04:50.645Z,50.97
2023-01-13T23:07:20.897Z,43.25
2023-01-13T23:09:53.249Z,40.85
2023-01-13T23:12:23.404Z,44.58
2023-01-13T23:14:54.686Z,58.80
2023-01-13T23:17:27.542Z,45.03
2023-01-13T23:19:58.041Z,45.50
2023-01-13T23:22:28.367Z,47.50
2023-01-13T23:24:58.471Z,43.70
2023-01-13T23:27:28.632Z,47.20
2023-01-13T23:29:59.056Z,54.90
2023-01-13T23:32:32.327Z,50.65
2023-01-13T23:35:02.548Z,53.13
2023-01-13T23:37:34.390Z,49.42
2023-01-13T23:40:05.318Z,54.75
2023-01-13T23:42:36.262Z,49.30
2023-01-13T23:45:07.280Z,47.35
2023-01-13T23:47:40.089Z,41.53
2023-01-13T23:50:12.218Z,48.53
2023-01-13T23:52:45.479Z,46.67
2023-01-13T23:55:15.809Z,37.00
2023-01-13T23:57:46.415Z,40.38
