createdAt,value
2017-09-25T00:02:12.298Z,18.13
2017-09-25T00:04:41.335Z,18.30
2017-09-25T00:07:09.599Z,22.90
2017-09-25T00:09:37.871Z,20.17
2017-09-25T00:12:06.138Z,18.20
2017-09-25T00:14:34.394Z,19.53
2017-09-25T00:17:02.655Z,19.60
2017-09-25T00:19:30.918Z,19.63
2017-09-25T00:21:59.190Z,19.03
2017-09-25T00:24:27.452Z,16.07
2017-09-25T00:26:55.724Z,21.67
2017-09-25T00:29:23.991Z,17.63
2017-09-25T00:31:52.259Z,23.23
2017-09-25T00:34:21.279Z,19.50
2017-09-25T00:36:49.556Z,20.57
2017-09-25T00:39:17.811Z,22.90
2017-09-25T00:41:46.076Z,22.23
2017-09-25T00:44:15.100Z,23.40
2017-09-25T00:46:43.363Z,26.90
2017-09-25T00:49:11.623Z,24.80
2017-09-25T00:51:40.642Z,22.83
2017-09-25T00:54:08.915Z,26.70
2017-09-25T00:56:37.180Z,27.00
2017-09-25T00:59:05.432Z,36.33
2017-09-25T01:05:01.843Z,29.13
2017-09-25T01:07:30.109Z,24.83
2017-09-25T01:09:58.377Z,27.60
2017-09-25T01:12:26.632Z,27.53
2017-09-25T01:14:54.959Z,31.53
2017-09-25T01:17:23.228Z,27.60
2017-09-25T01:19:51.485Z,32.03
2017-09-25T01:22:19.756Z,31.27
2017-09-25T01:24:48.007Z,30.93
2017-09-25T01:27:16.297Z,31.43
2017-09-25T01:29:44.551Z,32.57
2017-09-25T01:32:13.584Z,30.77
2017-09-25T01:34:41.838Z,33.03
2017-09-25T01:37:10.104Z,34.13
2017-09-25T01:39:38.358Z,32.83
2017-09-25T01:42:07.389Z,32.20
2017-09-25T01:44:35.643Z,34.93
2017-09-25T01:47:03.911Z,35.10
2017-09-25T01:49:32.944Z,35.13
2017-09-25T01:52:01.204Z,38.60
2017-09-25T01:54:29.471Z,43.37
2017-09-25T01:56:57.740Z,48.47
2017-09-25T01:59:25.995Z,51.00
2017-09-25T02:01:55.032Z,57.40
2017-09-25T02:04:23.299Z,59.23
2017-09-25T02:06:51.562Z,53.20
2017-09-25T02:09:20.587Z,64.47
2017-09-25T02:11:48.854Z,55.07
2017-09-25T02:14:17.108Z,53.53
2017-09-25T02:16:45.377Z,58.40
2017-09-25T02:19:14.391Z,55.40
2017-09-25T02:21:42.651Z,61.67
2017-09-25T02:24:11.674Z,71.47
2017-09-25T02:26:39.936Z,94.47
2017-09-25T02:29:08.195Z,92.73
2017-09-25T02:31:36.448Z,80.47
2017-09-25T02:34:05.483Z,97.63
2017-09-25T02:36:33.731Z,86.43
2017-09-25T02:39:02.788Z,91.00
2017-09-25T02:41:31.045Z,91.80
2017-09-25T02:43:59.747Z,73.97
2017-09-25T02:46:27.998Z,77.37
2017-09-25T02:48:56.259Z,83.53
2017-09-25T02:51:24.508Z,81.17
2017-09-25T02:53:53.534Z,79.23
2017-09-25T02:56:21.781Z,87.67
2017-09-25T02:58:50.803Z,77.93
2017-09-25T03:01:19.052Z,92.57
2017-09-25T03:03:48.080Z,93.90
2017-09-25T03:06:16.327Z,87.10
2017-09-25T03:08:44.591Z,106.60
2017-09-25T03:11:13.607Z,227.50
2017-09-25T03:13:41.874Z,469.27
2017-09-25T03:16:10.115Z,380.50
2017-09-25T03:18:38.370Z,595.63
2017-09-25T03:21:06.711Z,192.87
2017-09-25T03:23:35.343Z,113.60
2017-09-25T03:26:03.599Z,109.33
2017-09-25T03:28:31.863Z,126.40
2017-09-25T03:31:00.113Z,99.37
2017-09-25T03:33:28.372Z,132.47
2017-09-25T03:35:57.387Z,82.53
2017-09-25T03:38:25.651Z,109.47
2017-09-25T03:40:53.898Z,140.37
2017-09-25T03:43:22.215Z,141.83
2017-09-25T03:45:50.466Z,126.97
2017-09-25T03:48:19.488Z,105.10
2017-09-25T03:50:47.739Z,117.83
2017-09-25T03:53:16.015Z,110.13
2017-09-25T03:55:45.040Z,110.90
2017-09-25T03:58:13.309Z,102.47
2017-09-25T04:00:41.550Z,105.87
2017-09-25T04:03:10.583Z,196.70
2017-09-25T04:05:38.841Z,205.43
2017-09-25T04:08:07.103Z,551.87
2017-09-25T04:10:35.368Z,464.83
2017-09-25T04:13:04.397Z,117.00
2017-09-25T04:15:32.650Z,115.80
2017-09-25T04:18:00.919Z,109.80
2017-09-25T04:20:29.174Z,80.27
2017-09-25T04:22:57.436Z,97.77
2017-09-25T04:25:25.687Z,98.03
2017-09-25T04:27:53.953Z,127.50
2017-09-25T04:30:22.202Z,92.07
2017-09-25T04:32:51.228Z,105.70
2017-09-25T04:35:19.487Z,100.93
2017-09-25T04:37:47.752Z,98.90
2017-09-25T04:40:16.011Z,170.30
2017-09-25T04:42:45.033Z,232.83
2017-09-25T04:45:13.277Z,182.47
2017-09-25T04:47:42.312Z,170.20
2017-09-25T04:50:10.566Z,174.33
2017-09-25T04:52:38.818Z,124.13
2017-09-25T04:55:07.839Z,144.70
2017-09-25T04:57:36.099Z,150.20
2017-09-25T05:00:05.136Z,150.37
2017-09-25T05:02:33.400Z,293.13
2017-09-25T05:05:01.646Z,123.40
2017-09-25T05:07:30.682Z,123.90
2017-09-25T05:09:58.947Z,142.07
2017-09-25T05:12:27.200Z,131.33
2017-09-25T05:14:55.456Z,118.97
2017-09-25T05:17:24.471Z,134.47
2017-09-25T05:19:52.728Z,115.53
2017-09-25T05:22:21.739Z,109.90
2017-09-25T05:24:50.005Z,123.57
2017-09-25T05:27:19.224Z,118.37
2017-09-25T05:29:47.478Z,99.53
2017-09-25T05:32:15.772Z,94.97
2017-09-25T05:34:44.034Z,103.77
2017-09-25T05:37:12.278Z,151.63
2017-09-25T05:39:40.540Z,136.87
2017-09-25T05:42:08.799Z,132.27
2017-09-25T05:44:37.062Z,143.23
2017-09-25T05:47:05.315Z,122.20
2017-09-25T05:49:33.580Z,123.93
2017-09-25T05:52:02.601Z,210.83
2017-09-25T05:54:30.863Z,148.60
2017-09-25T05:56:59.110Z,120.57
2017-09-25T05:59:28.137Z,135.23
2017-09-25T06:01:56.387Z,167.63
2017-09-25T06:04:25.411Z,143.17
2017-09-25T06:06:53.664Z,136.30
2017-09-25T06:09:22.686Z,103.20
2017-09-25T06:11:50.943Z,125.70
2017-09-25T06:14:19.196Z,100.90
2017-09-25T06:16:48.223Z,105.77
2017-09-25T06:19:16.483Z,87.03
2017-09-25T06:21:44.728Z,94.07
2017-09-25T06:24:12.991Z,83.70
2017-09-25T06:26:41.235Z,51.10
2017-09-25T06:29:09.495Z,193.10
2017-09-25T06:31:37.756Z,257.13
2017-09-25T06:34:06.020Z,148.70
2017-09-25T06:36:35.044Z,87.67
2017-09-25T06:39:03.311Z,101.67
2017-09-25T06:41:31.567Z,81.97
2017-09-25T06:44:00.595Z,116.07
2017-09-25T06:46:28.844Z,153.43
2017-09-25T06:48:57.875Z,178.13
2017-09-25T06:51:26.135Z,236.50
2017-09-25T06:53:54.390Z,175.17
2017-09-25T06:56:22.658Z,214.27
2017-09-25T06:58:51.680Z,106.87
2017-09-25T07:01:19.935Z,114.00
2017-09-25T07:03:48.200Z,197.50
2017-09-25T07:06:17.221Z,149.93
2017-09-25T07:08:45.482Z,146.63
2017-09-25T07:11:13.739Z,175.77
2017-09-25T07:13:42.776Z,137.57
2017-09-25T07:16:11.037Z,25.43
2017-09-25T07:18:39.299Z,24.87
2017-09-25T07:21:08.325Z,38.30
2017-09-25T07:23:36.591Z,31.47
2017-09-25T07:26:04.852Z,31.53
2017-09-25T07:28:33.129Z,27.63
2017-09-25T07:31:01.383Z,29.30
2017-09-25T07:33:30.416Z,30.00
2017-09-25T07:35:58.670Z,33.70
2017-09-25T07:38:26.937Z,29.10
2017-09-25T07:40:55.191Z,28.30
2017-09-25T07:43:24.218Z,33.40
2017-09-25T07:45:52.475Z,32.20
2017-09-25T07:48:21.514Z,30.87
2017-09-25T07:50:49.768Z,29.83
2017-09-25T07:53:18.028Z,30.50
2017-09-25T07:55:46.320Z,31.50
2017-09-25T07:58:14.579Z,32.43
2017-09-25T08:00:42.839Z,26.20
2017-09-25T08:03:11.872Z,29.40
2017-09-25T08:05:40.140Z,25.43
2017-09-25T08:08:08.399Z,27.40
2017-09-25T08:10:36.667Z,22.47
2017-09-25T08:13:04.932Z,22.77
2017-09-25T08:15:33.968Z,26.90
2017-09-25T08:18:02.219Z,22.63
2017-09-25T08:20:30.483Z,23.33
2017-09-25T08:22:59.511Z,22.47
2017-09-25T08:25:27.782Z,24.20
2017-09-25T08:27:56.043Z,20.03
2017-09-25T08:30:24.311Z,17.90
2017-09-25T08:32:53.335Z,17.50
2017-09-25T08:35:21.596Z,18.97
2017-09-25T08:37:49.855Z,19.10
2017-09-25T08:40:18.893Z,17.50
2017-09-25T08:42:47.164Z,17.33
2017-09-25T08:45:15.425Z,17.57
2017-09-25T08:47:43.683Z,18.73
2017-09-25T08:50:11.952Z,19.57
2017-09-25T08:52:40.980Z,20.40
2017-09-25T08:55:09.235Z,20.77
2017-09-25T08:57:37.494Z,19.30
2017-09-25T09:00:06.531Z,19.63
2017-09-25T09:02:34.790Z,18.53
2017-09-25T09:05:03.047Z,20.43
2017-09-25T09:07:31.308Z,21.60
2017-09-25T09:10:00.342Z,22.37
2017-09-25T09:12:28.592Z,21.87
2017-09-25T09:14:56.860Z,22.37
2017-09-25T09:17:25.883Z,20.43
2017-09-25T09:19:54.149Z,19.83
2017-09-25T09:22:22.402Z,19.10
2017-09-25T09:24:51.431Z,27.10
2017-09-25T09:27:19.693Z,22.77
2017-09-25T09:29:47.949Z,21.70
2017-09-25T09:32:16.968Z,21.93
2017-09-25T09:34:45.239Z,20.80
2017-09-25T09:37:13.504Z,18.60
2017-09-25T09:39:41.772Z,16.37
2017-09-25T09:42:10.787Z,17.00
2017-09-25T09:44:39.052Z,19.10
2017-09-25T09:47:07.308Z,19.23
2017-09-25T09:49:36.342Z,18.47
2017-09-25T09:52:04.606Z,19.57
2017-09-25T09:54:32.867Z,18.67
2017-09-25T09:57:01.130Z,22.80
2017-09-25T09:59:30.164Z,19.40
2017-09-25T10:01:58.423Z,19.10
2017-09-25T10:04:26.702Z,21.70
2017-09-25T10:06:54.952Z,19.20
2017-09-25T10:09:23.990Z,19.80
2017-09-25T10:11:52.247Z,20.43
2017-09-25T10:14:20.512Z,20.80
2017-09-25T10:16:48.768Z,17.63
2017-09-25T10:19:17.799Z,17.33
2017-09-25T10:21:46.075Z,17.53
2017-09-25T10:24:14.342Z,19.20
2017-09-25T10:26:42.597Z,18.93
2017-09-25T10:29:11.631Z,19.87
2017-09-25T10:31:39.897Z,18.17
2017-09-25T10:34:08.155Z,16.37
2017-09-25T10:36:36.742Z,18.60
2017-09-25T10:39:04.997Z,15.50
2017-09-25T10:41:34.034Z,14.43
2017-09-25T10:44:02.288Z,12.20
2017-09-25T10:46:30.559Z,12.10
2017-09-25T10:48:58.820Z,10.97
2017-09-25T10:51:27.861Z,11.40
2017-09-25T10:53:56.117Z,13.33
2017-09-25T10:56:24.380Z,14.60
2017-09-25T10:58:52.637Z,15.87
2017-09-25T11:01:21.666Z,13.90
2017-09-25T11:03:49.926Z,14.03
2017-09-25T11:06:18.191Z,13.43
2017-09-25T11:08:46.457Z,14.33
2017-09-25T11:11:15.475Z,7.87
2017-09-25T11:13:43.729Z,8.57
2017-09-25T11:16:12.751Z,5.63
2017-09-25T11:18:41.008Z,6.87
2017-09-25T11:21:09.267Z,7.47
2017-09-25T11:23:38.286Z,7.83
2017-09-25T11:26:06.539Z,7.10
2017-09-25T11:28:34.789Z,6.70
2017-09-25T11:31:03.052Z,11.20
2017-09-25T11:33:31.304Z,8.50
2017-09-25T11:35:59.564Z,6.13
2017-09-25T11:38:27.811Z,7.70
2017-09-25T11:40:56.832Z,7.50
2017-09-25T11:43:25.075Z,7.37
2017-09-25T11:45:54.105Z,6.20
2017-09-25T11:48:22.357Z,6.03
2017-09-25T11:50:50.621Z,6.37
2017-09-25T11:53:19.629Z,7.07
2017-09-25T11:55:47.888Z,6.27
2017-09-25T11:58:16.903Z,6.83
2017-09-25T12:00:45.169Z,7.10
2017-09-25T12:03:14.188Z,6.53
2017-09-25T12:05:42.440Z,7.03
2017-09-25T12:08:10.692Z,6.93
2017-09-25T12:10:38.943Z,7.50
2017-09-25T12:13:07.197Z,6.10
2017-09-25T12:15:35.457Z,6.27
2017-09-25T12:18:04.474Z,7.47
2017-09-25T12:20:32.731Z,5.90
2017-09-25T12:23:00.979Z,7.47
2017-09-25T12:25:29.234Z,5.80
2017-09-25T12:27:57.484Z,6.10
2017-09-25T12:30:25.747Z,7.17
2017-09-25T12:32:53.996Z,6.53
2017-09-25T12:35:23.024Z,5.90
2017-09-25T12:37:51.272Z,5.50
2017-09-25T12:40:20.293Z,7.13
2017-09-25T12:42:48.543Z,6.93
2017-09-25T12:45:16.807Z,6.20
2017-09-25T12:47:45.828Z,7.97
2017-09-25T12:50:14.079Z,8.07
2017-09-25T12:52:43.095Z,8.67
2017-09-25T12:55:11.359Z,10.97
2017-09-25T12:57:39.602Z,9.10
2017-09-25T13:00:07.871Z,7.37
2017-09-25T13:02:36.975Z,7.20
2017-09-25T13:05:05.232Z,8.70
2017-09-25T13:07:33.484Z,8.07
2017-09-25T13:10:01.746Z,7.77
2017-09-25T13:12:30.007Z,8.20
2017-09-25T13:14:58.265Z,5.70
2017-09-25T13:17:27.278Z,7.17
2017-09-25T13:19:55.527Z,8.10
2017-09-25T13:22:24.561Z,6.60
2017-09-25T13:24:52.810Z,7.00
2017-09-25T13:27:21.845Z,6.80
2017-09-25T13:29:50.091Z,8.33
2017-09-25T13:32:18.356Z,7.67
2017-09-25T13:34:47.370Z,7.00
2017-09-25T13:37:15.631Z,7.23
2017-09-25T13:39:44.650Z,9.00
2017-09-25T13:42:12.913Z,7.80
2017-09-25T13:44:41.159Z,8.47
2017-09-25T13:47:10.184Z,8.63
2017-09-25T13:49:38.444Z,7.63
2017-09-25T13:52:07.467Z,8.00
2017-09-25T13:54:35.728Z,9.80
2017-09-25T13:57:03.990Z,9.10
2017-09-25T14:04:39.391Z,9.03
2017-09-25T14:07:07.699Z,8.63
2017-09-25T14:09:36.007Z,8.83
2017-09-25T14:12:05.083Z,7.30
2017-09-25T14:14:33.379Z,7.30
2017-09-25T14:17:02.453Z,7.10
2017-09-25T14:19:30.752Z,8.27
2017-09-25T14:21:59.821Z,8.60
2017-09-25T14:24:28.114Z,8.10
2017-09-25T14:26:57.191Z,8.30
2017-09-25T14:29:25.498Z,9.03
2017-09-25T14:31:54.577Z,9.50
2017-09-25T14:34:23.646Z,9.23
2017-09-25T14:36:51.951Z,10.10
2017-09-25T14:39:21.028Z,10.00
2017-09-25T14:41:49.327Z,9.70
2017-09-25T14:44:18.459Z,9.47
2017-09-25T14:46:46.769Z,10.77
2017-09-25T14:49:15.069Z,11.60
2017-09-25T14:51:44.147Z,9.90
2017-09-25T14:54:12.453Z,10.23
2017-09-25T14:56:41.530Z,9.00
2017-09-25T14:59:09.835Z,9.17
2017-09-25T15:01:38.141Z,7.77
2017-09-25T15:04:06.451Z,7.77
2017-09-25T15:06:34.755Z,9.30
2017-09-25T15:09:03.829Z,7.20
2017-09-25T15:11:32.140Z,8.70
2017-09-25T15:14:00.450Z,8.77
2017-09-25T15:16:28.758Z,9.33
2017-09-25T15:18:57.052Z,8.87
2017-09-25T15:21:26.123Z,7.17
2017-09-25T15:23:54.418Z,7.83
2017-09-25T15:26:22.723Z,8.30
2017-09-25T15:28:51.021Z,8.83
2017-09-25T15:31:19.338Z,10.40
2017-09-25T15:33:48.669Z,9.40
2017-09-25T15:36:16.979Z,8.70
2017-09-25T15:38:45.279Z,9.03
2017-09-25T15:41:13.582Z,9.53
2017-09-25T15:43:42.649Z,9.33
2017-09-25T15:46:10.950Z,9.70
2017-09-25T15:48:40.011Z,9.47
2017-09-25T15:51:08.319Z,8.97
2017-09-25T15:53:37.369Z,9.07
2017-09-25T15:56:05.667Z,9.40
2017-09-25T15:58:35.484Z,9.00
2017-09-25T16:01:03.779Z,8.93
2017-09-25T16:03:32.855Z,9.40
2017-09-25T16:06:01.171Z,7.90
2017-09-25T16:08:29.472Z,10.40
2017-09-25T16:10:57.766Z,9.77
2017-09-25T16:13:26.082Z,9.87
2017-09-25T16:15:55.146Z,9.47
2017-09-25T16:18:23.452Z,9.37
2017-09-25T16:20:52.516Z,11.67
2017-09-25T16:23:20.829Z,14.67
2017-09-25T16:25:49.898Z,10.63
2017-09-25T16:28:19.711Z,11.33
2017-09-25T16:30:48.007Z,11.43
2017-09-25T16:33:17.095Z,10.90
2017-09-25T16:35:46.166Z,11.60
2017-09-25T16:38:15.986Z,14.07
2017-09-25T16:40:45.051Z,12.57
2017-09-25T16:43:13.359Z,14.17
2017-09-25T16:45:43.167Z,12.07
2017-09-25T16:48:11.482Z,11.97
2017-09-25T16:50:39.787Z,11.63
2017-09-25T16:53:08.099Z,11.50
2017-09-25T16:55:37.167Z,11.83
2017-09-25T16:58:05.475Z,11.70
2017-09-25T17:00:33.786Z,10.20
2017-09-25T17:03:02.094Z,9.93
2017-09-25T17:05:30.399Z,12.30
2017-09-25T17:07:58.765Z,14.63
2017-09-25T17:10:27.063Z,12.33
2017-09-25T17:12:56.136Z,11.77
2017-09-25T17:15:24.442Z,12.30
2017-09-25T17:17:53.515Z,12.97
2017-09-25T17:20:21.835Z,13.13
2017-09-25T17:22:50.152Z,13.87
2017-09-25T17:25:18.463Z,14.40
2017-09-25T17:27:47.552Z,14.50
2017-09-25T17:30:16.627Z,15.00
2017-09-25T17:32:45.726Z,14.17
2017-09-25T17:35:14.040Z,15.63
2017-09-25T17:37:42.358Z,23.40
2017-09-25T17:40:10.673Z,18.83
2017-09-25T17:42:39.760Z,17.67
2017-09-25T17:45:08.071Z,18.50
2017-09-25T17:47:36.390Z,20.23
2017-09-25T17:50:04.694Z,19.30
2017-09-25T17:52:33.016Z,25.07
2017-09-25T17:55:01.321Z,15.33
2017-09-25T17:57:29.640Z,19.30
2017-09-25T17:59:58.719Z,19.47
2017-09-25T18:02:27.040Z,22.10
2017-09-25T18:04:55.351Z,20.23
2017-09-25T18:07:23.663Z,26.40
2017-09-25T18:09:52.742Z,24.40
2017-09-25T18:12:21.052Z,25.03
2017-09-25T18:14:49.357Z,21.33
2017-09-25T18:17:17.672Z,23.40
2017-09-25T18:19:45.977Z,30.10
2017-09-25T18:22:14.297Z,22.77
2017-09-25T18:24:42.603Z,22.57
2017-09-25T18:27:10.922Z,23.33
2017-09-25T18:29:39.232Z,29.20
2017-09-25T18:32:07.546Z,22.63
2017-09-25T18:34:36.629Z,22.33
2017-09-25T18:37:05.714Z,31.60
2017-09-25T18:39:34.024Z,31.47
2017-09-25T18:42:03.100Z,29.93
2017-09-25T18:44:32.171Z,30.60
2017-09-25T18:47:00.484Z,30.53
2017-09-25T18:49:29.555Z,31.80
2017-09-25T18:51:57.865Z,36.70
2017-09-25T18:54:26.171Z,28.67
2017-09-25T18:56:54.503Z,29.00
2017-09-25T18:59:22.826Z,24.43
2017-09-25T19:01:51.913Z,29.30
2017-09-25T19:04:20.315Z,29.43
2017-09-25T19:06:48.624Z,29.67
2017-09-25T19:09:16.943Z,27.23
2017-09-25T19:11:47.002Z,23.03
2017-09-25T19:14:15.311Z,33.93
2017-09-25T19:16:43.703Z,32.73
2017-09-25T19:19:12.807Z,38.70
2017-09-25T19:21:43.353Z,25.23
2017-09-25T19:24:12.436Z,26.40
2017-09-25T19:26:40.776Z,27.00
2017-09-25T19:29:09.090Z,32.63
2017-09-25T19:31:37.396Z,30.47
2017-09-25T19:34:05.718Z,30.97
2017-09-25T19:36:34.036Z,27.40
2017-09-25T19:39:03.210Z,26.27
2017-09-25T19:41:31.519Z,27.23
2017-09-25T19:44:01.585Z,29.10
2017-09-25T19:46:29.902Z,29.17
2017-09-25T19:49:01.366Z,30.93
2017-09-25T19:51:29.680Z,30.13
2017-09-25T19:53:59.799Z,35.20
2017-09-25T19:56:28.464Z,37.63
2017-09-25T19:58:56.841Z,37.93
2017-09-25T20:01:25.911Z,46.40
2017-09-25T20:03:54.220Z,39.57
2017-09-25T20:06:23.294Z,31.57
2017-09-25T20:08:51.627Z,33.47
2017-09-25T20:11:19.926Z,37.40
2017-09-25T20:13:48.641Z,39.27
2017-09-25T20:16:21.318Z,33.87
2017-09-25T20:18:49.655Z,35.90
2017-09-25T20:21:17.963Z,33.50
2017-09-25T20:23:46.280Z,36.37
2017-09-25T20:26:14.592Z,38.57
2017-09-25T20:28:42.908Z,38.00
2017-09-25T20:31:11.973Z,41.13
2017-09-25T20:33:40.284Z,35.03
2017-09-25T20:36:09.354Z,39.63
2017-09-25T20:38:37.663Z,38.30
2017-09-25T20:41:06.634Z,35.93
2017-09-25T20:43:38.899Z,40.13
2017-09-25T20:46:08.024Z,38.97
2017-09-25T20:48:36.335Z,42.33
2017-09-25T20:51:04.688Z,41.53
2017-09-25T20:53:33.003Z,40.60
2017-09-25T20:56:01.307Z,40.30
2017-09-25T20:58:30.383Z,45.33
2017-09-25T21:00:58.691Z,35.07
2017-09-25T21:03:27.794Z,40.43
2017-09-25T21:05:56.106Z,38.10
2017-09-25T21:08:24.411Z,43.47
2017-09-25T21:10:53.535Z,35.33
2017-09-25T21:13:21.979Z,40.43
2017-09-25T21:15:50.296Z,41.00
2017-09-25T21:18:19.366Z,43.60
2017-09-25T21:20:47.681Z,43.13
2017-09-25T21:23:15.986Z,37.70
2017-09-25T21:25:44.615Z,40.30
2017-09-25T21:28:13.710Z,42.10
2017-09-25T21:30:42.792Z,40.37
2017-09-25T21:33:11.098Z,44.50
2017-09-25T21:35:39.410Z,40.83
2017-09-25T21:38:07.723Z,51.33
2017-09-25T21:40:36.055Z,39.50
2017-09-25T21:43:04.363Z,48.37
2017-09-25T21:45:32.690Z,47.97
2017-09-25T21:48:00.995Z,41.63
2017-09-25T21:50:29.303Z,42.33
2017-09-25T21:52:58.404Z,49.40
2017-09-25T21:55:27.479Z,53.77
2017-09-25T21:57:55.801Z,48.77
2017-09-25T22:00:23.484Z,52.13
2017-09-25T22:02:51.828Z,44.90
2017-09-25T22:05:20.161Z,53.27
2017-09-25T22:07:48.477Z,55.60
2017-09-25T22:10:16.779Z,51.27
2017-09-25T22:12:45.094Z,60.33
2017-09-25T22:15:13.448Z,47.40
2017-09-25T22:17:41.798Z,62.20
2017-09-25T22:20:10.881Z,58.73
2017-09-25T22:22:39.208Z,59.20
2017-09-25T22:25:07.519Z,66.53
2017-09-25T22:27:35.818Z,65.53
2017-09-25T22:30:04.900Z,60.53
2017-09-25T22:32:33.210Z,64.93
2017-09-25T22:35:01.519Z,62.60
2017-09-25T22:37:29.844Z,71.40
2017-09-25T22:40:00.787Z,61.77
2017-09-25T22:42:38.387Z,69.87
2017-09-25T22:45:06.707Z,71.67
2017-09-25T22:47:35.011Z,60.93
2017-09-25T22:50:03.319Z,63.73
2017-09-25T22:52:31.641Z,64.50
2017-09-25T22:54:59.955Z,65.67
2017-09-25T22:57:29.026Z,62.40
2017-09-25T22:59:57.342Z,52.90
2017-09-25T23:02:25.642Z,62.70
2017-09-25T23:04:57.463Z,59.27
2017-09-25T23:07:26.532Z,57.50
2017-09-25T23:09:56.791Z,52.80
2017-09-25T23:12:25.106Z,48.93
2017-09-25T23:14:53.419Z,57.70
2017-09-25T23:17:21.765Z,53.77
2017-09-25T23:19:50.067Z,48.97
2017-09-25T23:22:18.375Z,48.13
2017-09-25T23:24:46.679Z,47.93
2017-09-25T23:27:14.993Z,51.10
2017-09-25T23:29:44.765Z,52.33
2017-09-25T23:32:13.070Z,48.57
2017-09-25T23:34:41.366Z,60.20
2017-09-25T23:37:09.690Z,54.10
2017-09-25T23:39:37.992Z,51.77
2017-09-25T23:42:06.302Z,49.87
2017-09-25T23:44:35.366Z,58.83
2017-09-25T23:47:03.679Z,53.40
2017-09-25T23:49:32.747Z,47.03
2017-09-25T23:52:01.055Z,45.60
2017-09-25T23:54:30.119Z,46.83
2017-09-25T23:56:58.444Z,46.97
2017-09-25T23:59:26.738Z,49.53
