createdAt,value
2017-09-22T00:00:38.924Z,23.40
2017-09-22T00:03:07.161Z,23.40
2017-09-22T00:05:35.307Z,23.50
2017-09-22T00:08:03.448Z,23.40
2017-09-22T00:10:31.716Z,23.40
2017-09-22T00:12:59.851Z,23.30
2017-09-22T00:15:28.008Z,23.50
2017-09-22T00:17:56.929Z,23.40
2017-09-22T00:20:25.085Z,23.40
2017-09-22T00:22:53.315Z,23.40
2017-09-22T00:25:21.455Z,23.40
2017-09-22T00:27:49.610Z,23.40
2017-09-22T00:30:18.522Z,23.40
2017-09-22T00:32:47.400Z,23.40
2017-09-22T00:35:16.300Z,23.40
2017-09-22T00:37:44.509Z,23.40
2017-09-22T00:40:12.658Z,23.40
2017-09-22T00:42:40.819Z,23.40
2017-09-22T00:45:08.951Z,23.40
2017-09-22T00:47:37.976Z,23.40
2017-09-22T00:50:06.124Z,23.40
2017-09-22T00:52:34.276Z,23.40
2017-09-22T00:55:02.428Z,23.40
2017-09-22T00:57:30.592Z,23.50
2017-09-22T00:59:58.743Z,23.50
2017-09-22T01:02:26.914Z,23.40
2017-09-22T13:30:45.469Z,23.50
2017-09-22T13:35:54.605Z,23.10
2017-09-22T13:38:22.831Z,22.80
2017-09-22T13:40:50.994Z,22.70
2017-09-22T13:43:19.224Z,22.30
2017-09-22T13:45:47.427Z,22.20
2017-09-22T13:48:15.561Z,22.10
2017-09-22T13:50:43.840Z,21.60
2017-09-22T13:53:12.069Z,21.70
2017-09-22T13:55:40.305Z,21.40
2017-09-22T13:58:08.469Z,21.20
2017-09-22T14:00:36.629Z,21.30
2017-09-22T14:03:04.814Z,21.00
2017-09-22T14:05:32.988Z,21.30
2017-09-22T14:08:01.221Z,21.20
2017-09-22T14:10:34.476Z,21.20
2017-09-22T14:13:02.661Z,21.00
2017-09-22T14:15:30.876Z,21.00
2017-09-22T14:17:59.828Z,21.20
2017-09-22T14:20:27.991Z,21.20
2017-09-22T14:22:56.120Z,21.10
2017-09-22T14:25:25.035Z,21.10
2017-09-22T14:27:53.217Z,21.10
2017-09-22T14:30:21.480Z,21.10
2017-09-22T14:32:49.670Z,20.90
2017-09-22T14:35:17.809Z,20.90
2017-09-22T14:37:46.748Z,20.40
2017-09-22T14:40:15.114Z,20.30
2017-09-22T14:42:43.288Z,21.00
2017-09-22T14:45:11.461Z,20.70
2017-09-22T14:47:39.661Z,20.30
2017-09-22T14:50:07.898Z,20.40
2017-09-22T14:52:37.140Z,20.30
2017-09-22T14:55:05.361Z,20.30
2017-09-22T14:57:33.576Z,20.30
2017-09-22T15:00:01.726Z,20.50
2017-09-22T15:02:29.964Z,20.10
2017-09-22T15:04:58.212Z,20.20
2017-09-22T15:07:26.453Z,20.70
2017-09-22T15:09:54.700Z,20.10
2017-09-22T15:12:23.722Z,20.30
2017-09-22T15:14:51.944Z,20.30
2017-09-22T15:17:20.239Z,20.40
2017-09-22T15:19:49.272Z,20.90
2017-09-22T15:22:17.427Z,20.40
2017-09-22T15:24:46.352Z,20.70
2017-09-22T15:27:14.726Z,20.70
2017-09-22T15:29:42.856Z,20.70
2017-09-22T15:32:11.019Z,20.60
2017-09-22T15:34:39.190Z,20.70
2017-09-22T15:37:07.341Z,20.70
2017-09-22T15:39:35.472Z,21.10
2017-09-22T15:42:03.644Z,20.80
2017-09-22T15:44:31.824Z,21.10
2017-09-22T15:46:59.987Z,20.80
2017-09-22T15:49:28.954Z,20.90
2017-09-22T15:51:57.290Z,20.90
2017-09-22T15:54:25.448Z,21.10
2017-09-22T15:56:53.682Z,21.30
2017-09-22T15:59:21.873Z,21.10
2017-09-22T16:01:50.799Z,21.50
2017-09-22T16:04:19.676Z,21.30
2017-09-22T16:06:47.828Z,21.30
2017-09-22T16:09:16.876Z,21.30
2017-09-22T16:11:45.125Z,21.30
2017-09-22T16:14:13.452Z,21.40
2017-09-22T16:16:41.674Z,21.30
2017-09-22T16:19:09.984Z,21.30
2017-09-22T16:21:38.283Z,21.40
2017-09-22T16:24:06.496Z,21.50
2017-09-22T16:26:34.769Z,21.60
2017-09-22T16:29:03.816Z,21.60
2017-09-22T16:31:32.031Z,21.60
2017-09-22T16:34:01.036Z,21.70
2017-09-22T16:36:29.300Z,21.70
2017-09-22T16:38:58.285Z,22.00
2017-09-22T16:41:26.517Z,22.00
2017-09-22T16:43:54.757Z,22.20
2017-09-22T16:46:23.831Z,22.30
2017-09-22T16:48:52.320Z,22.30
2017-09-22T16:51:20.521Z,22.60
2017-09-22T16:53:48.744Z,22.60
2017-09-22T16:56:16.977Z,22.80
2017-09-22T16:58:45.184Z,23.10
2017-09-22T17:01:13.413Z,23.10
2017-09-22T17:03:41.663Z,23.10
2017-09-22T17:06:09.873Z,22.80
2017-09-22T17:08:38.116Z,22.80
2017-09-22T17:11:07.131Z,23.10
2017-09-22T17:13:36.155Z,22.90
2017-09-22T17:16:04.396Z,22.90
2017-09-22T17:18:33.419Z,23.20
2017-09-22T17:21:01.620Z,23.20
2017-09-22T17:23:30.168Z,23.20
2017-09-22T17:25:59.160Z,23.50
2017-09-22T17:28:27.409Z,23.40
2017-09-22T17:30:56.394Z,23.60
2017-09-22T17:33:24.607Z,23.50
2017-09-22T17:35:52.818Z,23.60
2017-09-22T17:38:21.045Z,23.40
2017-09-22T17:40:49.312Z,23.40
2017-09-22T17:43:18.324Z,23.70
2017-09-22T17:45:46.648Z,23.70
2017-09-22T17:48:14.852Z,23.50
2017-09-22T17:50:43.844Z,23.60
2017-09-22T17:53:13.138Z,23.50
2017-09-22T17:55:41.372Z,23.50
2017-09-22T17:58:09.605Z,24.00
2017-09-22T18:00:38.627Z,23.70
2017-09-22T18:03:06.868Z,23.60
2017-09-22T18:05:35.884Z,23.50
2017-09-22T18:08:04.136Z,23.50
2017-09-22T18:10:33.173Z,23.40
2017-09-22T18:13:01.397Z,23.30
2017-09-22T18:15:29.612Z,23.30
2017-09-22T18:17:57.827Z,23.50
2017-09-22T18:20:26.132Z,23.30
2017-09-22T18:22:55.166Z,23.20
2017-09-22T18:25:23.372Z,23.70
2017-09-22T18:27:51.680Z,23.30
2017-09-22T18:30:20.694Z,23.20
2017-09-22T18:32:49.693Z,23.20
2017-09-22T18:35:17.903Z,23.10
2017-09-22T18:37:46.150Z,23.20
2017-09-22T18:40:14.377Z,23.20
2017-09-22T18:42:47.498Z,23.30
2017-09-22T18:45:15.793Z,23.30
2017-09-22T18:47:44.277Z,23.30
2017-09-22T18:50:12.507Z,23.30
2017-09-22T18:52:40.721Z,23.40
2017-09-22T18:55:08.956Z,23.40
2017-09-22T18:57:37.248Z,23.40
2017-09-22T19:00:05.477Z,23.50
2017-09-22T19:02:38.736Z,23.60
2017-09-22T19:05:06.966Z,23.50
2017-09-22T19:07:35.280Z,23.60
2017-09-22T19:10:04.280Z,23.70
2017-09-22T19:12:32.501Z,24.20
2017-09-22T19:15:01.776Z,23.80
2017-09-22T19:17:29.982Z,23.80
2017-09-22T19:19:58.207Z,23.90
2017-09-22T19:22:26.436Z,23.90
2017-09-22T19:24:54.680Z,24.00
2017-09-22T19:27:22.941Z,24.00
2017-09-22T19:29:51.172Z,23.80
2017-09-22T19:32:19.405Z,24.10
2017-09-22T19:34:47.764Z,24.20
2017-09-22T19:37:15.985Z,24.10
2017-09-22T19:39:44.364Z,24.10
2017-09-22T19:42:12.620Z,24.20
2017-09-22T19:44:40.820Z,24.30
2017-09-22T19:47:09.032Z,24.20
2017-09-22T19:49:38.037Z,24.30
2017-09-22T19:52:06.248Z,24.30
2017-09-22T19:54:34.474Z,24.30
2017-09-22T19:57:03.486Z,24.40
2017-09-22T19:59:32.424Z,24.40
2017-09-22T20:02:00.668Z,24.40
2017-09-22T20:04:28.900Z,24.40
2017-09-22T20:06:57.104Z,24.40
2017-09-22T20:09:25.380Z,24.40
2017-09-22T20:11:53.638Z,24.40
2017-09-22T20:14:22.648Z,24.50
2017-09-22T20:16:50.904Z,24.50
2017-09-22T20:19:19.949Z,24.50
2017-09-22T20:21:48.152Z,24.50
2017-09-22T20:24:16.384Z,24.50
2017-09-22T20:26:44.694Z,24.50
2017-09-22T20:29:12.908Z,24.60
2017-09-22T20:31:41.933Z,24.70
2017-09-22T20:34:10.164Z,24.60
2017-09-22T20:36:39.180Z,24.70
2017-09-22T20:39:07.396Z,24.70
2017-09-22T20:41:35.756Z,24.70
2017-09-22T20:44:03.997Z,24.70
2017-09-22T20:46:33.013Z,24.80
2017-09-22T20:49:01.223Z,24.80
2017-09-22T20:51:29.458Z,24.80
2017-09-22T20:53:58.436Z,24.80
2017-09-22T20:56:27.424Z,24.80
2017-09-22T20:58:56.438Z,24.90
2017-09-22T21:01:24.684Z,24.90
2017-09-22T21:03:53.673Z,24.90
2017-09-22T21:06:21.916Z,24.90
2017-09-22T21:08:50.161Z,24.90
2017-09-22T21:11:18.377Z,24.90
2017-09-22T21:13:46.594Z,25.00
2017-09-22T21:16:15.569Z,25.00
2017-09-22T21:18:43.906Z,25.00
2017-09-22T21:21:12.112Z,24.90
2017-09-22T21:23:41.165Z,25.10
2017-09-22T21:26:09.482Z,25.10
2017-09-22T21:28:37.713Z,25.10
2017-09-22T21:31:05.985Z,25.10
2017-09-22T21:33:34.228Z,25.10
2017-09-22T21:36:03.211Z,25.20
2017-09-22T21:38:31.466Z,25.20
2017-09-22T21:40:59.691Z,24.80
2017-09-22T21:43:27.958Z,25.20
2017-09-22T21:45:56.953Z,25.20
2017-09-22T21:48:25.208Z,25.20
2017-09-22T21:50:53.435Z,25.30
2017-09-22T21:53:22.309Z,25.30
2017-09-22T21:55:50.517Z,25.40
2017-09-22T21:58:18.753Z,25.50
2017-09-22T22:00:46.952Z,25.50
2017-09-22T22:03:19.425Z,25.50
2017-09-22T22:05:48.120Z,25.60
2017-09-22T22:08:16.340Z,25.10
2017-09-22T22:30:52.560Z,26.30
2017-09-22T22:33:21.899Z,26.40
2017-09-22T22:35:50.136Z,26.40
2017-09-22T22:38:19.157Z,26.30
2017-09-22T22:40:47.395Z,26.20
2017-09-22T22:43:16.460Z,26.20
2017-09-22T22:45:44.684Z,26.20
2017-09-22T22:48:12.957Z,26.10
2017-09-22T22:50:41.188Z,26.20
2017-09-22T22:53:09.408Z,26.20
2017-09-22T22:55:37.657Z,26.10
2017-09-22T23:18:15.064Z,26.60
2017-09-22T23:20:43.324Z,26.50
2017-09-22T23:23:11.529Z,26.50
2017-09-22T23:25:39.762Z,26.50
2017-09-22T23:28:08.024Z,26.40
2017-09-22T23:30:36.315Z,26.30
2017-09-22T23:33:04.503Z,26.20
2017-09-22T23:35:32.709Z,26.20
2017-09-22T23:38:00.980Z,26.10
2017-09-22T23:40:29.211Z,26.10
2017-09-22T23:42:57.436Z,26.10
2017-09-22T23:45:25.656Z,26.00
2017-09-22T23:47:53.888Z,26.10
2017-09-22T23:50:22.120Z,26.10
2017-09-22T23:52:50.376Z,26.10
2017-09-22T23:55:18.607Z,26.00
2017-09-22T23:57:46.880Z,26.00
