createdAt,value
2023-01-31T00:01:39.983Z,6.60
2023-01-31T00:04:14.095Z,5.50
2023-01-31T00:06:44.709Z,6.07
2023-01-31T00:09:13.079Z,5.93
2023-01-31T00:11:40.635Z,6.40
2023-01-31T00:14:10.711Z,6.43
2023-01-31T00:16:38.391Z,8.30
2023-01-31T00:19:05.963Z,8.13
2023-01-31T00:21:33.390Z,6.53
2023-01-31T00:24:00.694Z,8.52
2023-01-31T00:26:30.862Z,6.40
2023-01-31T00:28:59.810Z,6.53
2023-01-31T00:31:29.184Z,6.35
2023-01-31T00:33:57.359Z,6.65
2023-01-31T00:36:29.787Z,6.95
2023-01-31T00:38:58.993Z,6.90
2023-01-31T00:41:28.059Z,6.30
2023-01-31T00:43:55.377Z,5.80
2023-01-31T00:46:22.515Z,6.33
2023-01-31T00:48:50.320Z,7.80
2023-01-31T00:51:18.534Z,8.13
2023-01-31T00:53:46.398Z,7.90
2023-01-31T00:56:17.083Z,6.97
2023-01-31T00:58:44.236Z,7.43
2023-01-31T01:01:15.916Z,7.32
2023-01-31T01:03:45.499Z,6.60
2023-01-31T01:06:14.487Z,6.53
2023-01-31T01:08:43.781Z,7.50
2023-01-31T01:11:21.365Z,7.75
2023-01-31T01:13:48.821Z,6.60
2023-01-31T01:16:20.550Z,7.28
2023-01-31T01:18:49.378Z,7.45
2023-01-31T01:21:27.571Z,6.55
2023-01-31T01:23:57.266Z,7.03
2023-01-31T01:26:26.907Z,6.75
2023-01-31T01:28:55.640Z,7.40
2023-01-31T01:31:30.478Z,7.68
2023-01-31T01:34:07.062Z,7.05
2023-01-31T01:36:36.395Z,6.40
2023-01-31T01:39:05.891Z,6.97
2023-01-31T01:41:36.351Z,7.80
2023-01-31T01:44:25.065Z,8.07
2023-01-31T01:46:52.683Z,6.60
2023-01-31T01:49:24.306Z,7.13
2023-01-31T01:51:55.221Z,7.43
2023-01-31T01:54:28.642Z,6.47
2023-01-31T01:57:02.160Z,7.97
2023-01-31T01:59:34.468Z,7.97
2023-01-31T02:02:02.265Z,9.70
2023-01-31T02:04:34.393Z,6.83
2023-01-31T02:07:02.919Z,7.30
2023-01-31T02:09:41.871Z,9.00
2023-01-31T02:12:10.573Z,7.45
2023-01-31T02:14:41.955Z,8.33
2023-01-31T02:17:29.361Z,7.93
2023-01-31T02:20:05.958Z,7.82
2023-01-31T02:23:00.639Z,8.02
2023-01-31T02:25:42.790Z,9.23
2023-01-31T02:28:47.588Z,9.65
2023-01-31T02:31:52.148Z,7.35
2023-01-31T02:34:39.659Z,8.80
2023-01-31T02:37:34.174Z,7.70
2023-01-31T02:40:39.229Z,7.97
2023-01-31T02:43:16.704Z,8.00
2023-01-31T02:46:00.875Z,7.55
2023-01-31T02:48:31.184Z,8.68
2023-01-31T02:51:12.820Z,7.28
2023-01-31T02:53:51.777Z,9.03
2023-01-31T02:56:31.672Z,12.70
2023-01-31T02:59:05.157Z,7.65
2023-01-31T03:01:36.645Z,6.43
2023-01-31T03:04:06.517Z,7.47
2023-01-31T03:06:37.299Z,7.90
2023-01-31T03:09:22.831Z,7.53
2023-01-31T03:12:00.842Z,7.53
2023-01-31T03:14:31.212Z,8.45
2023-01-31T03:17:33.166Z,8.77
2023-01-31T03:20:06.640Z,7.40
2023-01-31T03:22:42.365Z,8.03
2023-01-31T03:25:13.768Z,7.38
2023-01-31T03:27:46.991Z,7.65
2023-01-31T03:30:21.266Z,8.07
2023-01-31T03:33:05.872Z,7.50
2023-01-31T03:35:36.158Z,8.82
2023-01-31T03:38:15.396Z,9.25
2023-01-31T03:40:51.872Z,7.45
2023-01-31T03:43:39.790Z,9.70
2023-01-31T03:46:13.433Z,8.27
2023-01-31T03:48:43.745Z,8.32
2023-01-31T03:51:18.267Z,8.02
2023-01-31T03:53:57.556Z,9.55
2023-01-31T03:56:34.914Z,9.55
2023-01-31T04:01:40.662Z,9.30
2023-01-31T04:04:15.023Z,8.65
2023-01-31T04:06:43.489Z,10.55
2023-01-31T04:09:10.777Z,9.20
2023-01-31T04:11:40.652Z,9.82
2023-01-31T04:14:09.649Z,9.43
2023-01-31T04:16:36.842Z,9.60
2023-01-31T04:19:04.112Z,9.88
2023-01-31T04:21:31.059Z,10.55
2023-01-31T04:23:58.084Z,10.63
2023-01-31T04:26:25.111Z,9.48
2023-01-31T04:28:52.147Z,9.05
2023-01-31T04:31:19.249Z,8.95
2023-01-31T04:33:46.334Z,12.77
2023-01-31T04:36:13.433Z,9.95
2023-01-31T04:38:40.445Z,9.25
2023-01-31T04:41:07.400Z,8.93
2023-01-31T04:43:34.641Z,10.20
2023-01-31T04:46:01.576Z,9.35
2023-01-31T04:48:29.833Z,11.02
2023-01-31T04:50:56.983Z,10.95
2023-01-31T04:53:23.914Z,11.65
2023-01-31T04:55:55.213Z,10.73
2023-01-31T04:58:23.168Z,9.57
2023-01-31T05:00:50.186Z,10.82
2023-01-31T05:03:17.162Z,11.00
2023-01-31T05:05:44.127Z,10.25
2023-01-31T05:08:11.143Z,9.27
2023-01-31T05:10:38.122Z,10.40
2023-01-31T05:13:05.130Z,12.13
2023-01-31T05:15:33.053Z,11.80
2023-01-31T05:18:03.461Z,10.82
2023-01-31T05:20:38.468Z,12.00
2023-01-31T05:23:06.168Z,11.85
2023-01-31T05:25:33.161Z,9.75
2023-01-31T05:28:00.161Z,11.05
2023-01-31T05:30:27.608Z,11.43
2023-01-31T05:32:54.819Z,13.98
2023-01-31T05:35:22.361Z,12.68
2023-01-31T05:37:49.539Z,10.95
2023-01-31T05:40:17.745Z,12.68
2023-01-31T05:42:44.903Z,10.18
2023-01-31T05:45:12.819Z,11.73
2023-01-31T05:47:39.765Z,13.13
2023-01-31T05:50:07.093Z,10.98
2023-01-31T05:52:34.071Z,11.02
2023-01-31T05:55:01.556Z,10.80
2023-01-31T05:57:30.087Z,12.57
2023-01-31T05:59:57.127Z,11.23
2023-01-31T06:02:24.137Z,12.98
2023-01-31T06:04:51.124Z,11.52
2023-01-31T06:07:18.180Z,10.27
2023-01-31T06:09:45.140Z,10.85
2023-01-31T06:12:15.316Z,11.30
2023-01-31T06:14:42.391Z,10.63
2023-01-31T06:17:09.773Z,11.52
2023-01-31T06:19:36.743Z,11.80
2023-01-31T06:22:03.729Z,11.38
2023-01-31T06:24:30.799Z,10.00
2023-01-31T06:26:58.229Z,11.60
2023-01-31T06:29:25.260Z,10.38
2023-01-31T06:31:53.820Z,11.10
2023-01-31T06:34:20.891Z,10.68
2023-01-31T06:36:47.904Z,11.03
2023-01-31T06:39:15.231Z,12.48
2023-01-31T06:41:42.267Z,10.85
2023-01-31T06:44:09.341Z,13.05
2023-01-31T06:46:36.696Z,12.57
2023-01-31T06:49:03.706Z,10.98
2023-01-31T06:51:31.707Z,11.70
2023-01-31T06:53:59.972Z,12.13
2023-01-31T06:56:26.937Z,11.65
2023-01-31T06:58:53.896Z,14.00
2023-01-31T07:01:22.762Z,12.48
2023-01-31T07:03:50.126Z,11.80
2023-01-31T07:06:19.970Z,12.82
2023-01-31T07:08:47.408Z,11.38
2023-01-31T07:11:14.416Z,12.30
2023-01-31T07:13:41.413Z,10.90
2023-01-31T07:16:08.779Z,12.75
2023-01-31T07:18:35.759Z,11.43
2023-01-31T07:21:02.829Z,12.10
2023-01-31T07:23:30.100Z,11.40
2023-01-31T07:25:57.063Z,13.23
2023-01-31T07:28:24.031Z,12.23
2023-01-31T07:30:52.062Z,10.70
2023-01-31T07:33:19.077Z,11.60
2023-01-31T07:35:46.042Z,12.50
2023-01-31T07:38:13.094Z,13.10
2023-01-31T07:40:40.368Z,12.05
2023-01-31T07:43:07.400Z,13.43
2023-01-31T07:45:34.831Z,14.07
2023-01-31T07:48:02.102Z,11.73
2023-01-31T07:50:29.602Z,12.65
2023-01-31T07:52:58.789Z,12.32
2023-01-31T07:55:27.176Z,14.25
2023-01-31T07:57:54.211Z,14.95
2023-01-31T08:00:40.049Z,13.15
2023-01-31T08:03:33.727Z,12.25
2023-01-31T08:06:12.706Z,13.02
2023-01-31T08:08:41.869Z,11.52
2023-01-31T08:11:09.552Z,10.93
2023-01-31T08:13:37.878Z,13.85
2023-01-31T08:16:07.257Z,12.52
2023-01-31T08:18:34.335Z,13.48
2023-01-31T08:21:01.471Z,14.38
2023-01-31T08:23:29.366Z,14.65
2023-01-31T08:26:12.571Z,12.73
2023-01-31T08:28:40.263Z,12.70
2023-01-31T08:31:09.550Z,10.80
2023-01-31T08:33:38.287Z,12.60
2023-01-31T08:36:10.451Z,11.95
2023-01-31T08:38:45.651Z,13.20
2023-01-31T08:41:13.185Z,12.73
2023-01-31T08:43:54.273Z,11.40
2023-01-31T08:46:30.835Z,12.30
2023-01-31T08:48:59.450Z,15.57
2023-01-31T08:51:26.526Z,14.35
2023-01-31T08:53:53.826Z,11.07
2023-01-31T08:56:21.692Z,12.07
2023-01-31T08:58:49.068Z,13.50
2023-01-31T09:01:18.493Z,11.73
2023-01-31T09:03:46.320Z,10.82
2023-01-31T09:06:17.195Z,9.55
2023-01-31T09:08:44.615Z,12.25
2023-01-31T09:11:17.384Z,11.13
2023-01-31T09:13:45.727Z,11.55
2023-01-31T09:16:14.262Z,11.30
2023-01-31T09:18:42.143Z,11.05
2023-01-31T09:21:18.390Z,13.07
2023-01-31T09:23:46.338Z,12.60
2023-01-31T09:26:15.090Z,13.45
2023-01-31T09:28:43.565Z,13.48
2023-01-31T09:31:13.138Z,12.20
2023-01-31T09:33:40.784Z,11.02
2023-01-31T09:36:15.809Z,11.60
2023-01-31T09:38:43.161Z,13.23
2023-01-31T09:41:20.279Z,12.13
2023-01-31T09:43:54.207Z,11.43
2023-01-31T09:46:25.910Z,13.23
2023-01-31T09:48:56.209Z,12.10
2023-01-31T09:51:24.064Z,12.32
2023-01-31T09:53:51.297Z,13.02
2023-01-31T09:56:30.714Z,12.38
2023-01-31T09:59:20.702Z,12.10
2023-01-31T10:01:59.486Z,12.05
2023-01-31T10:04:44.239Z,14.05
2023-01-31T10:07:36.783Z,11.57
2023-01-31T10:10:22.786Z,12.05
2023-01-31T10:12:55.097Z,12.55
2023-01-31T10:15:25.240Z,12.68
2023-01-31T10:18:10.981Z,13.85
2023-01-31T10:20:50.374Z,13.15
2023-01-31T10:23:33.653Z,11.85
2023-01-31T10:26:23.967Z,12.20
2023-01-31T10:29:03.208Z,11.45
2023-01-31T10:31:36.912Z,12.50
2023-01-31T10:34:11.008Z,13.52
2023-01-31T10:37:01.520Z,12.63
2023-01-31T10:39:36.730Z,12.60
2023-01-31T10:42:27.870Z,12.15
2023-01-31T10:44:59.241Z,12.55
2023-01-31T10:47:37.427Z,13.45
2023-01-31T10:50:30.805Z,11.52
2023-01-31T10:53:00.906Z,13.45
2023-01-31T10:55:49.411Z,11.90
2023-01-31T10:58:20.187Z,12.10
2023-01-31T11:00:47.505Z,11.82
2023-01-31T11:03:15.626Z,11.77
2023-01-31T11:05:58.005Z,16.23
2023-01-31T11:08:51.007Z,14.10
2023-01-31T11:11:20.230Z,10.02
2023-01-31T11:14:02.264Z,12.15
2023-01-31T11:16:33.075Z,11.88
2023-01-31T11:19:04.225Z,12.18
2023-01-31T11:21:34.234Z,10.30
2023-01-31T11:24:07.010Z,17.35
2023-01-31T11:26:38.481Z,12.32
2023-01-31T11:29:17.634Z,12.32
2023-01-31T11:31:47.702Z,14.07
2023-01-31T11:34:26.736Z,12.05
2023-01-31T11:36:53.803Z,12.82
2023-01-31T11:39:38.097Z,11.45
2023-01-31T11:42:16.107Z,10.85
2023-01-31T11:45:01.836Z,13.18
2023-01-31T11:47:39.447Z,13.25
2023-01-31T11:50:08.117Z,11.63
2023-01-31T11:52:35.700Z,15.95
2023-01-31T11:55:09.063Z,12.77
2023-01-31T11:57:37.970Z,13.77
2023-01-31T12:00:20.319Z,12.00
2023-01-31T12:03:13.792Z,16.05
2023-01-31T12:05:44.258Z,14.88
2023-01-31T12:08:36.393Z,13.50
2023-01-31T12:11:09.772Z,10.40
2023-01-31T12:14:16.279Z,14.77
2023-01-31T12:16:46.412Z,13.05
2023-01-31T12:20:25.190Z,14.15
2023-01-31T12:23:08.251Z,11.50
2023-01-31T12:25:50.115Z,17.30
2023-01-31T12:28:36.098Z,14.95
2023-01-31T12:31:13.529Z,12.85
2023-01-31T12:33:49.301Z,13.10
2023-01-31T12:36:32.448Z,11.68
2023-01-31T12:39:22.553Z,12.52
2023-01-31T12:42:04.381Z,12.90
2023-01-31T12:44:51.990Z,12.02
2023-01-31T12:47:46.159Z,13.15
2023-01-31T12:50:22.115Z,13.77
2023-01-31T12:53:13.098Z,12.07
2023-01-31T12:56:08.666Z,12.40
2023-01-31T12:59:13.964Z,11.60
2023-01-31T13:02:00.935Z,12.25
2023-01-31T13:04:52.425Z,11.95
2023-01-31T13:07:29.647Z,13.55
2023-01-31T13:10:00.686Z,13.60
2023-01-31T13:12:31.462Z,12.38
2023-01-31T13:15:05.592Z,11.93
2023-01-31T13:17:35.705Z,10.38
2023-01-31T13:20:23.845Z,13.68
2023-01-31T13:23:04.067Z,13.25
2023-01-31T13:25:56.145Z,14.05
2023-01-31T13:28:31.524Z,12.95
2023-01-31T13:31:05.837Z,13.23
2023-01-31T13:33:37.461Z,15.90
2023-01-31T13:36:38.394Z,13.98
2023-01-31T13:39:15.602Z,14.35
2023-01-31T13:41:42.591Z,14.38
2023-01-31T13:44:14.404Z,13.70
2023-01-31T13:46:52.476Z,13.02
2023-01-31T13:49:28.843Z,11.45
2023-01-31T13:51:58.856Z,14.27
2023-01-31T13:54:33.294Z,14.07
2023-01-31T13:57:02.383Z,12.82
2023-01-31T13:59:35.736Z,12.40
2023-01-31T14:02:05.895Z,12.77
2023-01-31T14:04:37.192Z,13.52
2023-01-31T14:07:08.039Z,12.90
2023-01-31T14:09:37.506Z,11.65
2023-01-31T14:12:07.352Z,11.65
2023-01-31T14:14:37.577Z,13.52
2023-01-31T14:17:35.064Z,11.90
2023-01-31T14:20:26.958Z,13.15
2023-01-31T14:23:43.463Z,13.90
2023-01-31T14:26:33.121Z,12.02
2023-01-31T14:29:07.802Z,12.15
2023-01-31T14:31:34.976Z,15.77
2023-01-31T14:34:03.608Z,11.18
2023-01-31T14:36:44.778Z,11.02
2023-01-31T14:39:16.771Z,15.82
2023-01-31T14:42:11.061Z,12.18
2023-01-31T14:44:59.527Z,11.85
2023-01-31T14:47:32.374Z,15.02
2023-01-31T14:50:20.747Z,13.68
2023-01-31T14:53:06.958Z,13.55
2023-01-31T14:55:39.968Z,14.07
2023-01-31T14:58:13.459Z,14.18
2023-01-31T15:00:49.112Z,16.27
2023-01-31T15:03:31.905Z,11.88
2023-01-31T15:06:12.972Z,12.88
2023-01-31T15:08:48.207Z,12.57
2023-01-31T15:11:15.259Z,14.13
2023-01-31T15:13:51.522Z,12.98
2023-01-31T15:16:24.861Z,13.23
2023-01-31T15:19:19.416Z,13.57
2023-01-31T15:21:54.439Z,13.52
2023-01-31T15:24:31.611Z,15.35
2023-01-31T15:27:01.011Z,13.38
2023-01-31T15:29:51.205Z,13.48
2023-01-31T15:32:24.530Z,12.93
2023-01-31T15:35:07.482Z,13.60
2023-01-31T15:37:37.047Z,14.32
2023-01-31T15:40:16.268Z,15.00
2023-01-31T15:42:43.203Z,13.13
2023-01-31T15:45:30.810Z,15.95
2023-01-31T15:50:33.339Z,13.63
2023-01-31T15:53:06.115Z,12.77
2023-01-31T15:55:36.282Z,16.23
2023-01-31T15:58:07.028Z,14.88
2023-01-31T16:00:38.235Z,14.85
2023-01-31T16:03:08.458Z,14.90
2023-01-31T16:05:38.608Z,15.82
2023-01-31T16:08:19.470Z,17.25
2023-01-31T16:10:48.906Z,14.75
2023-01-31T16:13:17.024Z,16.38
2023-01-31T16:15:44.389Z,16.52
2023-01-31T16:18:13.031Z,16.73
2023-01-31T16:20:49.939Z,15.43
2023-01-31T16:23:30.524Z,16.10
2023-01-31T16:26:03.475Z,18.75
2023-01-31T16:28:36.822Z,15.63
2023-01-31T16:31:13.275Z,15.68
2023-01-31T16:34:00.143Z,18.45
2023-01-31T16:36:27.046Z,18.20
2023-01-31T16:39:07.045Z,17.40
2023-01-31T16:42:01.223Z,16.95
2023-01-31T16:44:35.090Z,16.45
2023-01-31T16:47:06.589Z,16.98
2023-01-31T16:49:37.543Z,16.05
2023-01-31T16:52:18.245Z,15.77
2023-01-31T16:54:52.053Z,14.85
2023-01-31T16:57:39.269Z,16.00
2023-01-31T17:00:27.697Z,15.85
2023-01-31T17:03:00.198Z,17.00
2023-01-31T17:05:37.704Z,17.02
2023-01-31T17:08:05.274Z,15.38
2023-01-31T17:10:35.908Z,17.13
2023-01-31T17:13:25.510Z,14.80
2023-01-31T17:15:52.835Z,15.90
2023-01-31T17:18:19.872Z,17.13
2023-01-31T17:20:49.281Z,16.95
2023-01-31T17:23:17.514Z,17.27
2023-01-31T17:25:45.432Z,15.00
2023-01-31T17:28:12.455Z,18.00
2023-01-31T17:30:41.637Z,18.23
2023-01-31T17:33:12.609Z,18.02
2023-01-31T17:35:42.616Z,15.52
2023-01-31T17:38:09.654Z,19.02
2023-01-31T17:40:39.813Z,17.13
2023-01-31T17:43:06.855Z,16.90
2023-01-31T17:45:34.262Z,16.30
2023-01-31T17:48:01.305Z,15.52
2023-01-31T17:50:29.692Z,16.13
2023-01-31T17:52:57.199Z,16.35
2023-01-31T17:55:25.725Z,16.75
2023-01-31T17:57:52.912Z,17.98
2023-01-31T18:00:21.189Z,15.02
2023-01-31T18:02:48.173Z,14.93
2023-01-31T18:05:20.451Z,18.10
2023-01-31T18:07:51.388Z,16.30
2023-01-31T18:10:18.566Z,17.90
2023-01-31T18:12:45.517Z,16.48
2023-01-31T18:15:12.973Z,18.25
2023-01-31T18:17:40.059Z,15.63
2023-01-31T18:20:07.664Z,17.35
2023-01-31T18:22:36.137Z,18.95
2023-01-31T18:25:05.453Z,15.88
2023-01-31T18:27:32.481Z,17.67
2023-01-31T18:29:59.420Z,17.40
2023-01-31T18:32:26.395Z,17.73
2023-01-31T18:34:53.497Z,17.17
2023-01-31T18:37:20.725Z,18.60
2023-01-31T18:39:49.310Z,18.48
2023-01-31T18:42:17.193Z,16.70
2023-01-31T18:44:47.254Z,16.35
2023-01-31T18:47:15.427Z,17.83
2023-01-31T18:49:43.236Z,15.45
2023-01-31T18:52:10.522Z,19.00
2023-01-31T18:54:38.139Z,16.33
2023-01-31T18:57:05.668Z,16.65
2023-01-31T18:59:34.775Z,16.60
2023-01-31T19:02:01.964Z,16.08
2023-01-31T19:04:29.076Z,14.68
2023-01-31T19:06:56.109Z,19.08
2023-01-31T19:09:23.515Z,17.42
2023-01-31T19:11:50.538Z,16.13
2023-01-31T19:14:17.557Z,17.75
2023-01-31T19:16:45.055Z,16.83
2023-01-31T19:19:12.978Z,16.00
2023-01-31T19:21:40.078Z,16.77
2023-01-31T19:24:11.304Z,15.93
2023-01-31T19:26:38.636Z,15.57
2023-01-31T19:29:08.635Z,17.08
2023-01-31T19:31:36.781Z,16.45
2023-01-31T19:34:06.689Z,19.20
2023-01-31T19:36:39.198Z,15.48
2023-01-31T19:39:10.377Z,17.50
2023-01-31T19:41:37.472Z,15.13
2023-01-31T19:44:05.075Z,15.15
2023-01-31T19:46:34.662Z,15.70
2023-01-31T19:49:02.145Z,15.57
2023-01-31T19:51:29.699Z,19.45
2023-01-31T19:54:01.703Z,17.92
2023-01-31T19:56:29.701Z,16.08
2023-01-31T19:58:57.257Z,16.55
2023-01-31T20:01:24.697Z,16.40
2023-01-31T20:03:53.856Z,15.10
2023-01-31T20:06:25.738Z,14.73
2023-01-31T20:08:55.433Z,15.63
2023-01-31T20:11:23.289Z,14.20
2023-01-31T20:13:51.979Z,16.13
2023-01-31T20:16:20.475Z,17.05
2023-01-31T20:18:48.126Z,15.52
2023-01-31T20:21:20.865Z,15.35
2023-01-31T20:23:49.245Z,15.95
2023-01-31T20:26:17.678Z,16.13
2023-01-31T20:28:44.790Z,14.95
2023-01-31T20:31:13.713Z,15.02
2023-01-31T20:33:40.945Z,17.30
