createdAt,value
2018-05-12T00:00:56.760Z,5.87
2018-05-12T00:03:24.749Z,6.00
2018-05-12T00:05:52.944Z,5.70
2018-05-12T00:08:21.944Z,5.70
2018-05-12T00:10:50.382Z,6.53
2018-05-12T00:13:18.733Z,5.57
2018-05-12T00:15:47.017Z,5.83
2018-05-12T00:18:15.418Z,5.70
2018-05-12T00:20:43.566Z,6.03
2018-05-12T00:23:12.669Z,6.33
2018-05-12T00:25:40.916Z,6.20
2018-05-12T00:28:09.004Z,6.27
2018-05-12T00:30:37.103Z,6.67
2018-05-12T00:33:05.874Z,6.03
2018-05-12T00:35:34.673Z,6.50
2018-05-12T00:38:03.550Z,6.40
2018-05-12T00:40:32.361Z,6.40
2018-05-12T00:43:01.325Z,6.00
2018-05-12T00:45:29.491Z,6.00
2018-05-12T00:47:57.712Z,6.70
2018-05-12T00:50:26.592Z,6.40
2018-05-12T00:52:54.610Z,6.73
2018-05-12T00:55:22.696Z,6.50
2018-05-12T00:57:50.771Z,6.30
2018-05-12T01:00:18.938Z,6.33
2018-05-12T01:02:47.590Z,6.53
2018-05-12T01:05:16.077Z,6.67
2018-05-12T01:07:44.293Z,7.43
2018-05-12T01:10:12.631Z,7.17
2018-05-12T01:12:41.049Z,7.10
2018-05-12T01:15:09.343Z,7.43
2018-05-12T01:17:38.510Z,7.27
2018-05-12T01:20:07.729Z,7.20
2018-05-12T01:22:36.709Z,7.40
2018-05-12T01:25:04.845Z,6.77
2018-05-12T01:27:32.894Z,6.43
2018-05-12T01:30:01.801Z,6.40
2018-05-12T01:32:30.829Z,7.07
2018-05-12T01:34:59.514Z,6.63
2018-05-12T01:37:27.971Z,7.43
2018-05-12T01:39:55.977Z,7.03
2018-05-12T01:42:24.032Z,6.37
2018-05-12T01:44:52.184Z,7.10
2018-05-12T01:47:20.767Z,7.70
2018-05-12T01:49:50.097Z,8.20
2018-05-12T01:52:18.567Z,7.70
2018-05-12T01:54:50.754Z,7.30
2018-05-12T01:57:19.214Z,8.33
2018-05-12T01:59:47.722Z,8.30
2018-05-12T02:02:16.197Z,7.57
2018-05-12T02:04:44.452Z,7.50
2018-05-12T02:07:13.262Z,7.10
2018-05-12T02:09:41.440Z,7.07
2018-05-12T02:12:10.094Z,7.47
2018-05-12T02:14:38.657Z,7.27
2018-05-12T02:17:06.974Z,8.10
2018-05-12T02:19:35.109Z,7.33
2018-05-12T02:22:03.110Z,7.80
2018-05-12T02:24:31.579Z,7.70
2018-05-12T02:27:00.259Z,7.90
2018-05-12T02:29:28.576Z,7.77
2018-05-12T02:31:56.863Z,7.40
2018-05-12T02:34:26.363Z,7.33
2018-05-12T02:36:54.578Z,7.80
2018-05-12T02:39:23.090Z,7.93
2018-05-12T02:41:51.706Z,7.87
2018-05-12T02:44:20.774Z,7.90
2018-05-12T02:46:49.105Z,7.77
2018-05-12T02:49:18.279Z,7.47
2018-05-12T02:51:47.369Z,7.83
2018-05-12T02:54:15.913Z,8.40
2018-05-12T02:56:44.383Z,7.80
2018-05-12T02:59:12.667Z,8.30
2018-05-12T03:01:41.354Z,7.53
2018-05-12T03:04:09.531Z,8.20
2018-05-12T03:06:38.031Z,7.77
2018-05-12T03:09:06.508Z,7.77
2018-05-12T03:11:35.180Z,8.00
2018-05-12T03:14:03.574Z,8.43
2018-05-12T03:16:32.021Z,7.73
2018-05-12T03:19:00.609Z,8.30
2018-05-12T03:21:28.753Z,7.97
2018-05-12T03:23:57.149Z,8.00
2018-05-12T03:26:25.234Z,8.23
2018-05-12T03:28:53.736Z,7.97
2018-05-12T03:31:22.374Z,7.13
2018-05-12T03:33:50.613Z,8.17
2018-05-12T03:36:18.741Z,7.60
2018-05-12T03:38:47.095Z,7.77
2018-05-12T03:41:15.806Z,8.30
2018-05-12T03:43:45.452Z,8.10
2018-05-12T03:46:15.664Z,8.40
2018-05-12T03:48:44.425Z,8.23
2018-05-12T03:51:12.801Z,8.00
2018-05-12T03:53:41.150Z,8.43
2018-05-12T03:56:09.277Z,8.67
2018-05-12T03:58:37.906Z,8.03
2018-05-12T04:01:06.517Z,8.57
2018-05-12T04:03:35.201Z,8.77
2018-05-12T04:08:12.006Z,8.57
2018-05-12T04:10:41.745Z,8.00
2018-05-12T04:13:11.135Z,8.13
2018-05-12T04:15:40.923Z,8.70
2018-05-12T04:18:09.319Z,8.70
2018-05-12T04:20:37.855Z,9.03
2018-05-12T04:23:07.357Z,8.87
2018-05-12T04:25:35.579Z,8.47
2018-05-12T04:28:04.443Z,8.00
2018-05-12T04:30:32.697Z,9.13
2018-05-12T04:33:01.484Z,8.60
2018-05-12T04:35:29.851Z,8.60
2018-05-12T04:37:58.346Z,9.20
2018-05-12T04:40:30.624Z,9.60
2018-05-12T04:42:59.115Z,8.63
2018-05-12T04:45:29.256Z,9.03
2018-05-12T04:47:58.635Z,9.47
2018-05-12T04:50:27.022Z,9.83
2018-05-12T04:52:55.098Z,8.83
2018-05-12T04:55:24.056Z,7.97
2018-05-12T04:57:52.514Z,8.70
2018-05-12T05:00:21.154Z,8.97
2018-05-12T05:02:49.430Z,9.07
2018-05-12T05:05:17.530Z,8.53
2018-05-12T05:07:46.834Z,9.63
2018-05-12T05:10:15.276Z,10.10
2018-05-12T05:12:43.855Z,11.07
2018-05-12T05:15:11.948Z,10.60
2018-05-12T05:17:40.236Z,11.17
2018-05-12T05:20:09.625Z,10.70
2018-05-12T05:22:37.990Z,10.47
2018-05-12T05:25:06.566Z,10.33
2018-05-12T05:27:34.985Z,11.10
2018-05-12T05:30:03.258Z,10.60
2018-05-12T05:32:31.934Z,11.33
2018-05-12T05:35:00.283Z,11.00
2018-05-12T05:37:28.874Z,10.90
2018-05-12T05:39:57.142Z,10.73
2018-05-12T05:42:26.233Z,10.80
2018-05-12T05:44:54.527Z,11.30
2018-05-12T05:47:22.766Z,10.80
2018-05-12T05:49:51.179Z,10.50
2018-05-12T05:52:19.882Z,10.17
2018-05-12T05:54:47.989Z,10.87
2018-05-12T05:57:16.981Z,10.77
2018-05-12T05:59:45.074Z,10.50
2018-05-12T06:02:13.454Z,10.17
2018-05-12T06:08:12.819Z,11.80
2018-05-12T06:10:40.992Z,10.83
2018-05-12T06:13:09.455Z,11.50
2018-05-12T06:15:38.067Z,11.13
2018-05-12T06:18:07.456Z,11.10
2018-05-12T06:20:36.757Z,11.43
2018-05-12T06:23:05.895Z,11.07
2018-05-12T06:25:34.124Z,11.30
2018-05-12T06:28:03.487Z,11.83
2018-05-12T06:30:31.568Z,11.20
2018-05-12T06:32:59.658Z,11.40
2018-05-12T06:35:27.771Z,10.87
2018-05-12T06:37:56.529Z,12.17
2018-05-12T06:40:24.782Z,11.73
2018-05-12T06:42:52.941Z,11.13
2018-05-12T06:45:21.007Z,11.93
2018-05-12T06:47:49.636Z,12.73
2018-05-12T06:50:17.869Z,11.80
2018-05-12T06:52:46.698Z,12.13
2018-05-12T06:55:14.762Z,12.17
2018-05-12T06:57:43.202Z,11.53
2018-05-12T07:00:11.435Z,12.10
2018-05-12T07:02:39.637Z,11.43
2018-05-12T07:05:08.178Z,10.50
2018-05-12T07:07:36.964Z,10.20
2018-05-12T07:10:05.933Z,10.03
2018-05-12T07:12:34.290Z,9.50
2018-05-12T07:15:02.397Z,9.93
2018-05-12T07:17:30.574Z,9.80
2018-05-12T07:19:58.814Z,9.60
2018-05-12T07:22:27.035Z,9.43
2018-05-12T07:24:55.268Z,9.93
2018-05-12T07:27:23.670Z,10.67
2018-05-12T07:29:51.814Z,10.40
2018-05-12T07:32:20.131Z,10.57
2018-05-12T07:34:49.261Z,10.47
2018-05-12T07:37:17.503Z,10.40
2018-05-12T07:39:46.095Z,11.63
2018-05-12T07:42:15.377Z,11.33
2018-05-12T07:44:44.457Z,11.10
2018-05-12T07:47:12.817Z,11.70
2018-05-12T07:49:40.936Z,12.83
2018-05-12T07:52:09.911Z,12.13
2018-05-12T07:54:38.076Z,12.57
2018-05-12T07:57:06.434Z,12.63
2018-05-12T07:59:34.503Z,11.97
2018-05-12T08:02:02.755Z,12.37
2018-05-12T08:04:31.769Z,12.43
2018-05-12T08:07:00.037Z,12.27
2018-05-12T08:09:28.114Z,11.87
2018-05-12T08:11:56.268Z,12.47
2018-05-12T08:14:24.341Z,12.57
2018-05-12T08:16:52.483Z,12.57
2018-05-12T08:19:20.609Z,13.00
2018-05-12T08:21:48.699Z,12.97
2018-05-12T08:24:16.960Z,13.47
2018-05-12T08:26:45.035Z,12.60
2018-05-12T08:29:14.018Z,13.53
2018-05-12T08:31:42.146Z,14.30
2018-05-12T08:34:10.182Z,11.60
2018-05-12T08:36:39.288Z,11.83
2018-05-12T08:39:07.346Z,11.93
2018-05-12T08:41:35.617Z,12.60
2018-05-12T08:44:03.691Z,12.70
2018-05-12T08:46:31.818Z,9.10
2018-05-12T08:48:59.987Z,7.40
2018-05-12T08:51:28.092Z,7.07
2018-05-12T08:53:56.180Z,6.60
2018-05-12T08:56:25.070Z,7.47
2018-05-12T08:58:53.498Z,7.47
2018-05-12T09:01:21.651Z,4.40
2018-05-12T09:03:50.390Z,6.00
2018-05-12T09:06:18.660Z,6.80
2018-05-12T09:08:46.903Z,5.77
2018-05-12T09:11:14.938Z,4.90
2018-05-12T09:13:43.017Z,4.43
2018-05-12T09:16:11.248Z,4.40
2018-05-12T09:18:39.398Z,6.00
2018-05-12T09:21:07.745Z,5.33
2018-05-12T09:23:36.742Z,5.10
2018-05-12T09:26:06.100Z,5.17
2018-05-12T09:28:34.102Z,4.67
2018-05-12T09:31:02.320Z,4.47
2018-05-12T09:33:31.428Z,5.27
2018-05-12T09:35:59.722Z,4.57
2018-05-12T09:38:28.610Z,4.70
2018-05-12T09:40:56.897Z,4.93
2018-05-12T09:43:24.983Z,5.30
2018-05-12T09:45:53.097Z,5.40
2018-05-12T09:48:21.235Z,5.80
2018-05-12T09:50:50.059Z,4.90
2018-05-12T09:53:18.344Z,4.50
2018-05-12T09:55:46.771Z,4.80
2018-05-12T09:58:15.005Z,5.07
2018-05-12T10:00:45.651Z,4.50
2018-05-12T10:03:13.736Z,5.20
2018-05-12T10:05:42.094Z,5.50
2018-05-12T10:08:10.222Z,5.43
2018-05-12T10:10:38.963Z,4.60
2018-05-12T10:13:07.008Z,4.97
2018-05-12T10:15:35.251Z,4.50
2018-05-12T10:18:03.606Z,4.10
2018-05-12T10:20:31.643Z,4.20
2018-05-12T10:22:59.956Z,4.77
2018-05-12T10:25:30.204Z,4.10
2018-05-12T10:27:59.025Z,3.70
2018-05-12T10:30:27.233Z,4.20
2018-05-12T10:32:55.471Z,4.13
2018-05-12T10:35:23.951Z,4.30
2018-05-12T10:37:52.716Z,4.60
2018-05-12T10:40:21.509Z,5.00
2018-05-12T10:42:50.631Z,4.43
2018-05-12T10:45:19.080Z,4.07
2018-05-12T10:47:47.146Z,5.27
2018-05-12T10:50:15.468Z,4.60
2018-05-12T10:52:44.039Z,4.03
2018-05-12T10:55:12.516Z,4.30
2018-05-12T10:57:41.695Z,4.40
2018-05-12T11:00:09.898Z,4.40
2018-05-12T11:02:38.082Z,4.53
2018-05-12T11:05:06.653Z,4.20
2018-05-12T11:07:36.080Z,4.27
2018-05-12T11:10:04.425Z,3.70
2018-05-12T11:12:32.793Z,4.30
2018-05-12T11:15:00.922Z,4.10
2018-05-12T11:17:29.094Z,4.10
2018-05-12T11:19:58.286Z,4.03
2018-05-12T11:22:27.332Z,3.90
2018-05-12T11:24:55.531Z,4.00
2018-05-12T11:27:24.996Z,3.63
2018-05-12T11:29:53.261Z,4.60
2018-05-12T11:32:21.602Z,4.17
2018-05-12T11:34:49.833Z,3.87
2018-05-12T11:37:18.774Z,4.20
2018-05-12T11:39:46.998Z,3.43
2018-05-12T11:42:15.222Z,3.80
2018-05-12T11:44:43.433Z,3.70
2018-05-12T11:47:14.525Z,3.83
2018-05-12T11:49:42.636Z,3.90
2018-05-12T11:52:10.866Z,3.47
2018-05-12T11:54:38.982Z,3.03
2018-05-12T11:57:07.498Z,3.70
2018-05-12T11:59:35.766Z,4.00
2018-05-12T12:02:03.963Z,4.10
2018-05-12T12:04:31.966Z,4.37
2018-05-12T12:07:00.926Z,3.70
2018-05-12T12:09:29.075Z,3.83
2018-05-12T12:11:57.164Z,4.07
2018-05-12T12:14:32.205Z,3.87
2018-05-12T12:17:00.460Z,4.13
2018-05-12T12:19:28.614Z,4.20
2018-05-12T12:21:56.771Z,3.80
2018-05-12T12:24:24.840Z,4.10
2018-05-12T12:26:53.709Z,3.90
2018-05-12T12:29:22.621Z,3.80
2018-05-12T12:31:51.577Z,4.13
2018-05-12T12:34:19.664Z,4.00
2018-05-12T12:36:47.730Z,3.90
2018-05-12T12:39:15.874Z,3.60
2018-05-12T12:41:43.904Z,3.30
2018-05-12T12:44:12.463Z,3.60
2018-05-12T12:46:41.430Z,3.70
2018-05-12T12:49:09.445Z,3.33
2018-05-12T12:51:38.284Z,3.57
2018-05-12T12:54:07.182Z,3.80
2018-05-12T12:56:35.297Z,3.53
2018-05-12T12:59:03.320Z,3.27
2018-05-12T13:01:32.392Z,3.33
2018-05-12T13:04:01.448Z,3.33
2018-05-12T13:06:30.451Z,3.23
2018-05-12T13:08:58.509Z,3.37
2018-05-12T13:11:27.469Z,2.90
2018-05-12T13:13:56.122Z,3.30
2018-05-12T13:16:24.210Z,3.40
2018-05-12T13:18:52.671Z,3.50
2018-05-12T13:21:20.823Z,3.07
2018-05-12T13:23:48.997Z,3.43
2018-05-12T13:26:19.063Z,3.23
2018-05-12T13:28:47.181Z,3.40
2018-05-12T13:31:16.069Z,3.30
2018-05-12T13:33:44.530Z,3.10
2018-05-12T13:36:13.596Z,3.87
2018-05-12T13:38:41.815Z,3.30
2018-05-12T13:41:10.965Z,3.07
2018-05-12T13:43:39.245Z,3.20
2018-05-12T13:46:08.673Z,2.77
2018-05-12T13:48:37.737Z,3.37
2018-05-12T13:51:07.629Z,3.10
2018-05-12T13:53:35.725Z,3.40
2018-05-12T13:56:04.257Z,3.30
2018-05-12T13:58:37.634Z,3.50
2018-05-12T14:01:05.828Z,3.40
2018-05-12T14:03:33.922Z,2.90
2018-05-12T14:06:04.070Z,3.00
2018-05-12T14:08:33.370Z,2.57
2018-05-12T14:11:02.268Z,2.70
2018-05-12T14:13:30.771Z,3.10
2018-05-12T14:15:59.757Z,2.97
2018-05-12T14:18:27.778Z,3.00
2018-05-12T14:20:55.801Z,2.80
2018-05-12T14:23:25.475Z,3.00
2018-05-12T14:26:07.311Z,2.60
2018-05-12T14:28:35.616Z,3.23
2018-05-12T14:31:15.246Z,2.90
2018-05-12T14:33:46.715Z,2.80
2018-05-12T14:36:15.373Z,2.90
2018-05-12T14:38:44.225Z,3.00
2018-05-12T14:41:12.841Z,3.00
2018-05-12T14:43:41.052Z,2.60
2018-05-12T14:46:18.779Z,3.17
2018-05-12T14:48:48.067Z,2.73
2018-05-12T14:51:16.105Z,2.93
2018-05-12T14:53:44.327Z,2.97
2018-05-12T14:56:12.528Z,2.80
2018-05-12T14:58:43.065Z,2.73
2018-05-12T15:01:11.304Z,2.83
2018-05-12T15:03:39.688Z,3.20
2018-05-12T15:06:09.594Z,3.30
2018-05-12T15:08:39.663Z,2.60
2018-05-12T15:11:07.867Z,2.50
2018-05-12T15:13:36.129Z,2.60
2018-05-12T15:16:04.490Z,2.60
2018-05-12T15:18:32.653Z,2.97
2018-05-12T15:21:00.802Z,2.93
2018-05-12T15:23:30.215Z,2.83
2018-05-12T15:25:59.121Z,2.90
2018-05-12T15:28:27.174Z,2.93
2018-05-12T15:30:56.771Z,3.10
2018-05-12T15:33:25.119Z,3.13
2018-05-12T15:35:53.513Z,2.90
2018-05-12T15:38:21.663Z,2.67
2018-05-12T15:40:49.761Z,4.07
2018-05-12T15:43:18.598Z,3.20
2018-05-12T15:45:47.783Z,3.40
2018-05-12T15:48:16.687Z,3.00
2018-05-12T15:50:44.828Z,3.20
2018-05-12T15:53:13.896Z,3.00
2018-05-12T15:55:42.218Z,3.03
2018-05-12T15:58:10.177Z,3.43
2018-05-12T16:00:38.221Z,2.70
2018-05-12T16:03:07.211Z,2.60
2018-05-12T16:05:36.081Z,3.07
2018-05-12T16:08:04.457Z,2.80
2018-05-12T16:10:32.709Z,2.80
2018-05-12T16:13:00.865Z,3.30
2018-05-12T16:15:29.022Z,3.50
2018-05-12T16:17:57.982Z,3.10
2018-05-12T16:20:26.119Z,3.20
2018-05-12T16:22:55.856Z,3.30
2018-05-12T16:25:23.953Z,3.00
2018-05-12T16:27:52.769Z,3.47
2018-05-12T16:30:21.060Z,3.37
2018-05-12T16:32:49.096Z,3.03
2018-05-12T16:35:18.045Z,3.00
2018-05-12T16:37:46.375Z,3.27
2018-05-12T16:40:14.448Z,3.30
2018-05-12T16:42:42.938Z,3.20
2018-05-12T16:45:11.792Z,3.07
2018-05-12T16:47:40.641Z,3.33
2018-05-12T16:50:08.803Z,3.67
2018-05-12T16:52:37.003Z,4.10
2018-05-12T16:55:06.076Z,3.43
2018-05-12T16:57:34.240Z,3.07
2018-05-12T17:00:02.536Z,3.03
2018-05-12T17:02:30.648Z,3.33
2018-05-12T17:04:58.778Z,3.30
2018-05-12T17:07:27.176Z,2.93
2018-05-12T17:09:55.428Z,3.00
2018-05-12T17:12:23.572Z,3.27
2018-05-12T17:14:52.421Z,3.13
2018-05-12T17:17:21.286Z,3.30
2018-05-12T17:19:49.416Z,3.93
2018-05-12T17:22:17.734Z,5.07
2018-05-12T17:24:46.006Z,3.53
2018-05-12T17:27:14.198Z,3.10
2018-05-12T17:29:42.256Z,3.70
2018-05-12T17:32:10.308Z,3.70
2018-05-12T17:34:38.673Z,3.87
2018-05-12T17:37:06.766Z,4.20
2018-05-12T17:39:35.337Z,3.80
2018-05-12T17:42:03.317Z,3.30
2018-05-12T17:44:31.397Z,3.37
2018-05-12T17:46:59.609Z,3.73
2018-05-12T17:49:28.659Z,4.13
2018-05-12T17:51:57.611Z,3.90
2018-05-12T17:54:25.814Z,4.03
2018-05-12T17:56:53.872Z,4.00
2018-05-12T17:59:22.182Z,3.97
2018-05-12T18:01:50.374Z,4.00
2018-05-12T18:04:18.835Z,4.10
2018-05-12T18:06:47.000Z,5.07
2018-05-12T18:09:15.208Z,4.20
2018-05-12T18:11:43.776Z,4.60
2018-05-12T18:14:13.022Z,4.63
2018-05-12T18:16:41.392Z,4.70
2018-05-12T18:19:09.585Z,4.27
2018-05-12T18:21:37.724Z,4.73
2018-05-12T18:24:07.381Z,4.50
2018-05-12T18:26:52.119Z,4.30
2018-05-12T18:29:25.006Z,5.10
2018-05-12T18:31:54.351Z,4.57
2018-05-12T18:34:24.139Z,4.20
2018-05-12T18:36:52.468Z,4.20
2018-05-12T18:39:23.609Z,4.57
2018-05-12T18:41:52.676Z,4.80
2018-05-12T18:44:21.044Z,6.53
2018-05-12T18:46:50.115Z,7.43
2018-05-12T18:49:18.438Z,5.93
2018-05-12T18:51:47.604Z,5.10
2018-05-12T18:54:17.155Z,5.13
2018-05-12T18:56:46.341Z,4.47
2018-05-12T18:59:14.725Z,4.70
2018-05-12T19:01:45.033Z,4.37
2018-05-12T19:04:13.089Z,4.80
2018-05-12T19:06:41.405Z,4.80
2018-05-12T19:09:10.285Z,5.00
2018-05-12T19:11:39.327Z,4.90
2018-05-12T19:14:08.619Z,4.37
2018-05-12T19:16:37.348Z,5.80
2018-05-12T19:19:08.880Z,5.67
2018-05-12T19:21:37.115Z,5.03
2018-05-12T19:24:06.471Z,8.40
2018-05-12T19:26:34.874Z,5.73
2018-05-12T19:29:03.353Z,5.03
2018-05-12T19:31:32.939Z,5.13
2018-05-12T19:34:01.440Z,5.10
2018-05-12T19:36:30.443Z,5.23
2018-05-12T19:39:17.482Z,5.93
2018-05-12T19:41:46.997Z,5.50
2018-05-12T19:44:15.967Z,5.30
2018-05-12T19:46:45.079Z,6.10
2018-05-12T19:49:13.854Z,5.97
2018-05-12T19:51:42.125Z,8.30
2018-05-12T19:54:10.176Z,6.73
2018-05-12T19:56:39.022Z,7.83
2018-05-12T19:59:07.143Z,7.30
2018-05-12T20:01:36.899Z,6.07
2018-05-12T20:04:07.274Z,6.53
2018-05-12T20:06:37.502Z,6.30
2018-05-12T20:09:10.829Z,6.40
2018-05-12T20:14:27.914Z,5.70
2018-05-12T20:16:56.897Z,5.60
2018-05-12T20:19:26.219Z,5.13
2018-05-12T20:21:54.261Z,5.60
2018-05-12T20:24:23.643Z,6.80
2018-05-12T20:26:52.534Z,5.97
2018-05-12T20:29:21.026Z,6.10
2018-05-12T20:31:53.688Z,6.33
2018-05-12T20:34:21.912Z,6.17
2018-05-12T20:36:50.211Z,6.90
2018-05-12T20:39:20.024Z,6.73
2018-05-12T20:41:51.044Z,7.03
2018-05-12T20:44:20.920Z,6.33
2018-05-12T20:46:49.975Z,7.53
2018-05-12T20:49:18.597Z,7.00
2018-05-12T20:51:48.226Z,6.60
2018-05-12T20:54:17.093Z,8.97
2018-05-12T20:56:45.480Z,7.93
2018-05-12T20:59:13.756Z,7.53
2018-05-12T21:01:42.125Z,6.03
2018-05-12T21:04:12.760Z,6.80
2018-05-12T21:06:41.119Z,6.70
2018-05-12T21:09:10.458Z,6.43
2018-05-12T21:11:40.082Z,8.00
2018-05-12T21:14:09.112Z,7.67
2018-05-12T21:16:38.319Z,8.07
2018-05-12T21:19:07.056Z,7.47
2018-05-12T21:21:36.724Z,7.20
2018-05-12T21:24:06.355Z,7.50
2018-05-12T21:26:36.343Z,7.47
2018-05-12T21:29:05.156Z,7.53
2018-05-12T21:31:35.437Z,7.63
2018-05-12T21:34:04.103Z,8.23
2018-05-12T21:36:33.671Z,7.73
2018-05-12T21:39:04.799Z,7.63
2018-05-12T21:41:33.492Z,7.13
2018-05-12T21:44:03.408Z,7.83
2018-05-12T21:46:33.087Z,8.37
2018-05-12T21:49:01.539Z,8.33
2018-05-12T21:51:30.462Z,8.47
2018-05-12T21:53:58.607Z,7.83
2018-05-12T21:56:27.060Z,8.40
2018-05-12T21:58:56.542Z,7.97
2018-05-12T22:01:26.034Z,7.70
2018-05-12T22:03:54.334Z,8.00
2018-05-12T22:06:23.394Z,8.50
2018-05-12T22:08:52.343Z,8.67
2018-05-12T22:11:20.782Z,9.23
2018-05-12T22:13:49.350Z,9.20
2018-05-12T22:16:17.946Z,8.90
2018-05-12T22:18:46.165Z,8.37
2018-05-12T22:21:15.609Z,8.57
2018-05-12T22:23:43.915Z,8.87
2018-05-12T22:26:13.835Z,8.70
2018-05-12T22:28:44.262Z,8.37
2018-05-12T22:31:13.619Z,8.13
2018-05-12T22:33:42.035Z,7.73
2018-05-12T22:36:11.117Z,7.93
2018-05-12T22:38:39.525Z,8.47
2018-05-12T22:41:08.281Z,8.13
2018-05-12T22:43:45.060Z,8.27
2018-05-12T22:46:14.268Z,8.37
2018-05-12T22:48:42.749Z,9.07
2018-05-12T22:51:11.875Z,8.20
2018-05-12T22:53:50.841Z,8.40
2018-05-12T22:56:21.668Z,8.60
2018-05-12T22:58:49.792Z,8.80
2018-05-12T23:01:19.258Z,8.73
2018-05-12T23:03:48.956Z,9.20
2018-05-12T23:06:17.477Z,9.57
2018-05-12T23:08:47.231Z,9.40
2018-05-12T23:11:16.370Z,9.80
2018-05-12T23:13:44.994Z,9.50
2018-05-12T23:16:13.214Z,9.43
2018-05-12T23:18:41.645Z,9.47
2018-05-12T23:21:10.192Z,9.20
2018-05-12T23:23:38.611Z,8.90
2018-05-12T23:26:07.568Z,9.37
2018-05-12T23:28:42.284Z,9.27
2018-05-12T23:31:11.293Z,9.43
2018-05-12T23:33:40.773Z,10.17
2018-05-12T23:36:09.170Z,10.33
2018-05-12T23:38:37.628Z,10.37
2018-05-12T23:41:06.036Z,9.37
2018-05-12T23:43:35.229Z,9.07
2018-05-12T23:46:03.490Z,9.80
2018-05-12T23:48:32.774Z,9.13
2018-05-12T23:51:00.982Z,8.90
2018-05-12T23:53:29.167Z,9.70
2018-05-12T23:55:57.813Z,9.67
2018-05-12T23:58:26.627Z,9.60
