createdAt,value
2019-03-16T00:02:05.277Z,99.90
2019-03-16T00:04:37.820Z,99.90
2019-03-16T00:07:11.244Z,99.90
2019-03-16T00:09:44.669Z,99.90
2019-03-16T00:12:19.511Z,99.90
2019-03-16T00:14:58.163Z,99.90
2019-03-16T00:17:31.154Z,99.90
2019-03-16T00:20:07.101Z,99.90
2019-03-16T00:22:40.150Z,99.90
2019-03-16T00:25:17.630Z,99.90
2019-03-16T00:27:53.001Z,99.90
2019-03-16T00:30:31.035Z,99.90
2019-03-16T00:33:08.283Z,99.90
2019-03-16T00:35:42.329Z,99.90
2019-03-16T00:38:25.016Z,99.90
2019-03-16T00:41:02.766Z,99.90
2019-03-16T00:43:39.122Z,99.90
2019-03-16T00:46:13.295Z,99.90
2019-03-16T00:48:48.014Z,99.90
2019-03-16T00:51:22.131Z,99.90
2019-03-16T00:53:56.972Z,99.90
2019-03-16T00:56:32.449Z,99.40
2019-03-16T00:59:06.222Z,99.90
2019-03-16T01:01:39.487Z,97.00
2019-03-16T01:04:20.618Z,95.50
2019-03-16T01:06:58.345Z,95.90
2019-03-16T01:09:32.725Z,95.10
2019-03-16T01:12:17.079Z,94.00
2019-03-16T01:15:03.403Z,95.70
2019-03-16T01:17:37.781Z,95.50
2019-03-16T01:20:14.838Z,94.70
2019-03-16T01:22:49.299Z,93.90
2019-03-16T01:25:22.883Z,94.00
2019-03-16T01:27:57.902Z,93.80
2019-03-16T01:30:31.667Z,92.60
2019-03-16T01:33:05.197Z,92.40
2019-03-16T01:35:39.345Z,92.90
2019-03-16T01:38:14.179Z,92.50
2019-03-16T01:40:48.559Z,92.90
2019-03-16T01:43:22.603Z,92.40
2019-03-16T01:46:00.117Z,93.10
2019-03-16T01:48:34.093Z,93.30
2019-03-16T01:51:07.116Z,93.80
2019-03-16T01:53:39.250Z,94.10
2019-03-16T01:56:13.697Z,94.40
2019-03-16T01:58:44.762Z,95.20
2019-03-16T02:01:20.987Z,94.80
2019-03-16T02:03:54.599Z,96.00
2019-03-16T02:06:28.743Z,95.80
2019-03-16T02:09:02.300Z,96.40
2019-03-16T02:11:35.802Z,95.70
2019-03-16T02:14:09.760Z,95.90
2019-03-16T02:16:44.598Z,96.10
2019-03-16T02:19:18.635Z,96.20
2019-03-16T02:21:52.977Z,96.20
2019-03-16T02:24:27.371Z,96.10
2019-03-16T02:27:00.926Z,96.30
2019-03-16T02:29:37.980Z,96.60
2019-03-16T02:32:13.580Z,96.60
2019-03-16T02:34:48.819Z,97.10
2019-03-16T02:37:23.669Z,97.30
2019-03-16T02:39:59.287Z,97.90
2019-03-16T02:42:33.880Z,98.40
2019-03-16T02:45:10.126Z,99.00
2019-03-16T02:47:47.010Z,99.30
2019-03-16T02:50:21.238Z,99.70
2019-03-16T02:52:55.993Z,99.70
2019-03-16T02:55:32.598Z,99.70
2019-03-16T02:58:08.039Z,99.90
2019-03-16T03:00:48.568Z,99.90
2019-03-16T03:03:29.393Z,99.90
2019-03-16T03:05:58.204Z,99.90
2019-03-16T03:08:38.055Z,99.90
2019-03-16T03:11:16.193Z,99.90
2019-03-16T03:13:54.706Z,99.90
2019-03-16T03:16:34.614Z,99.90
2019-03-16T03:19:16.507Z,99.90
2019-03-16T03:21:53.127Z,99.90
2019-03-16T03:24:27.231Z,99.90
2019-03-16T03:27:05.141Z,99.90
2019-03-16T03:29:39.362Z,99.90
2019-03-16T03:32:12.434Z,99.90
2019-03-16T03:34:46.261Z,99.90
2019-03-16T03:37:19.800Z,99.90
2019-03-16T03:39:52.848Z,99.90
2019-03-16T03:42:26.166Z,99.90
2019-03-16T03:45:00.388Z,99.90
2019-03-16T03:47:33.224Z,99.90
2019-03-16T03:50:10.449Z,99.90
2019-03-16T03:52:48.347Z,99.90
2019-03-16T03:55:23.289Z,99.90
2019-03-16T03:57:56.991Z,99.90
2019-03-16T04:00:31.060Z,99.90
2019-03-16T04:03:06.954Z,99.90
2019-03-16T04:05:42.421Z,99.90
2019-03-16T04:08:17.249Z,99.90
2019-03-16T04:10:51.601Z,99.90
2019-03-16T04:13:25.694Z,99.90
2019-03-16T04:15:59.458Z,99.90
2019-03-16T04:18:41.149Z,99.90
2019-03-16T04:21:14.476Z,99.90
2019-03-16T04:23:49.423Z,99.90
2019-03-16T04:26:22.592Z,99.90
2019-03-16T04:28:56.184Z,99.90
2019-03-16T04:31:30.037Z,99.90
2019-03-16T04:34:03.565Z,99.90
2019-03-16T04:36:36.417Z,99.90
2019-03-16T04:39:11.574Z,99.90
2019-03-16T04:41:45.801Z,99.90
2019-03-16T04:44:19.097Z,99.90
2019-03-16T04:46:51.953Z,99.90
2019-03-16T04:49:25.640Z,99.90
2019-03-16T04:51:59.194Z,99.90
2019-03-16T04:54:35.329Z,99.90
2019-03-16T04:57:09.190Z,99.90
2019-03-16T04:59:40.723Z,99.90
2019-03-16T05:02:11.966Z,99.90
2019-03-16T05:04:43.236Z,99.90
2019-03-16T05:07:14.714Z,99.90
2019-03-16T05:09:45.791Z,99.90
2019-03-16T05:12:19.220Z,99.90
2019-03-16T05:14:53.314Z,99.90
2019-03-16T05:17:26.831Z,99.90
2019-03-16T05:20:02.490Z,99.90
2019-03-16T05:22:36.400Z,99.90
2019-03-16T05:25:09.943Z,99.90
2019-03-16T05:27:42.695Z,99.90
2019-03-16T05:30:15.944Z,99.90
2019-03-16T05:32:50.027Z,99.90
2019-03-16T05:35:24.962Z,99.90
2019-03-16T05:37:57.409Z,99.90
2019-03-16T05:40:28.720Z,99.90
2019-03-16T05:42:59.973Z,99.90
2019-03-16T05:45:31.215Z,99.90
2019-03-16T05:48:02.713Z,99.90
2019-03-16T05:50:36.745Z,99.90
2019-03-16T05:53:09.999Z,99.90
2019-03-16T05:55:43.919Z,99.90
2019-03-16T05:58:16.492Z,99.90
2019-03-16T06:00:49.105Z,99.90
2019-03-16T06:03:22.928Z,99.90
2019-03-16T06:05:55.979Z,99.90
2019-03-16T06:08:32.663Z,99.90
2019-03-16T06:11:04.911Z,99.90
2019-03-16T06:13:40.778Z,99.90
2019-03-16T06:16:19.928Z,99.90
2019-03-16T06:18:54.928Z,99.90
2019-03-16T06:21:28.909Z,99.90
2019-03-16T06:24:06.932Z,99.90
2019-03-16T06:26:43.274Z,99.90
2019-03-16T06:29:21.524Z,99.90
2019-03-16T06:32:03.561Z,99.90
2019-03-16T06:34:37.941Z,99.90
2019-03-16T06:37:12.925Z,99.90
2019-03-16T06:39:56.897Z,99.90
2019-03-16T06:42:30.171Z,99.90
2019-03-16T06:45:02.567Z,99.90
2019-03-16T06:47:35.932Z,99.90
2019-03-16T06:50:10.555Z,99.90
2019-03-16T06:52:45.051Z,99.90
2019-03-16T06:55:19.178Z,99.90
2019-03-16T06:57:52.418Z,99.90
2019-03-16T07:00:26.164Z,99.90
2019-03-16T07:03:01.761Z,99.90
2019-03-16T07:05:38.671Z,99.90
2019-03-16T07:08:10.916Z,99.90
2019-03-16T07:10:44.248Z,99.90
2019-03-16T07:13:18.668Z,99.90
2019-03-16T07:15:52.800Z,99.90
2019-03-16T07:18:26.676Z,99.90
2019-03-16T07:21:01.422Z,99.90
2019-03-16T07:23:35.328Z,99.90
2019-03-16T07:26:16.132Z,99.90
2019-03-16T07:28:51.498Z,99.90
2019-03-16T07:31:25.050Z,99.90
2019-03-16T07:35:02.332Z,99.90
2019-03-16T07:37:35.849Z,99.90
2019-03-16T07:40:10.121Z,99.90
2019-03-16T07:42:44.872Z,99.90
2019-03-16T07:45:23.416Z,99.90
2019-03-16T07:47:59.633Z,99.90
2019-03-16T07:50:40.882Z,99.90
2019-03-16T07:53:24.329Z,99.90
2019-03-16T07:56:00.881Z,99.90
2019-03-16T07:58:34.931Z,99.90
2019-03-16T08:01:17.162Z,99.90
2019-03-16T08:03:55.941Z,99.90
2019-03-16T08:06:33.293Z,99.90
2019-03-16T08:09:07.368Z,99.90
2019-03-16T08:11:47.301Z,99.90
2019-03-16T08:14:28.071Z,99.90
2019-03-16T08:17:01.643Z,99.90
2019-03-16T08:19:34.699Z,99.90
2019-03-16T08:22:08.760Z,99.90
2019-03-16T08:24:42.160Z,99.90
2019-03-16T08:27:17.060Z,99.90
2019-03-16T08:29:49.108Z,99.90
2019-03-16T08:32:25.450Z,99.90
2019-03-16T08:35:00.445Z,99.90
2019-03-16T08:37:33.738Z,99.90
2019-03-16T08:40:07.721Z,99.90
2019-03-16T08:42:40.965Z,99.90
2019-03-16T08:45:13.691Z,99.90
2019-03-16T08:47:46.711Z,99.90
2019-03-16T08:50:19.715Z,99.90
2019-03-16T08:52:53.759Z,99.90
2019-03-16T08:55:25.935Z,99.90
2019-03-16T08:58:06.098Z,99.90
2019-03-16T09:00:34.514Z,99.90
2019-03-16T09:03:06.443Z,99.90
2019-03-16T09:05:41.137Z,99.90
2019-03-16T09:08:17.203Z,99.90
2019-03-16T09:10:50.221Z,99.90
2019-03-16T09:13:23.846Z,99.90
2019-03-16T09:15:58.985Z,99.80
2019-03-16T09:18:35.935Z,99.90
2019-03-16T09:21:12.105Z,99.70
2019-03-16T09:23:50.004Z,99.50
2019-03-16T09:26:40.955Z,98.60
2019-03-16T09:29:18.059Z,98.30
2019-03-16T09:31:57.401Z,97.50
2019-03-16T09:34:43.375Z,96.90
2019-03-16T09:37:21.273Z,96.90
2019-03-16T09:39:58.340Z,96.60
2019-03-16T09:42:32.794Z,96.90
2019-03-16T09:45:08.967Z,95.70
2019-03-16T09:47:48.862Z,96.10
2019-03-16T09:50:25.854Z,96.30
2019-03-16T09:53:04.298Z,96.50
2019-03-16T09:55:39.850Z,96.60
2019-03-16T09:58:15.823Z,96.20
2019-03-16T10:00:56.138Z,96.20
2019-03-16T10:03:33.705Z,96.20
2019-03-16T10:06:08.929Z,96.10
2019-03-16T10:08:44.298Z,96.10
2019-03-16T10:11:18.572Z,95.90
2019-03-16T10:13:53.028Z,95.20
2019-03-16T10:16:26.650Z,94.70
2019-03-16T10:19:04.199Z,94.90
2019-03-16T10:21:38.211Z,94.90
2019-03-16T10:24:13.474Z,93.90
2019-03-16T10:26:46.743Z,93.70
2019-03-16T10:29:24.444Z,93.90
2019-03-16T10:31:57.878Z,93.20
2019-03-16T10:34:37.582Z,92.70
2019-03-16T10:37:11.622Z,92.20
2019-03-16T10:39:46.324Z,91.60
2019-03-16T10:42:20.715Z,91.10
2019-03-16T10:44:56.630Z,91.00
2019-03-16T10:47:29.979Z,90.10
2019-03-16T10:50:02.941Z,89.70
2019-03-16T10:52:36.248Z,88.90
2019-03-16T10:55:11.359Z,88.30
2019-03-16T10:57:51.609Z,88.10
2019-03-16T11:00:28.803Z,88.00
2019-03-16T11:03:01.932Z,88.10
2019-03-16T11:05:38.592Z,88.10
2019-03-16T11:08:13.758Z,87.70
2019-03-16T11:10:53.276Z,87.60
2019-03-16T11:13:27.498Z,87.80
2019-03-16T11:16:00.422Z,88.40
2019-03-16T11:18:38.816Z,88.30
2019-03-16T11:21:12.645Z,88.60
2019-03-16T11:23:47.861Z,89.30
2019-03-16T11:26:27.527Z,89.20
2019-03-16T11:29:08.902Z,88.90
2019-03-16T11:31:39.768Z,89.20
2019-03-16T11:34:14.163Z,89.20
2019-03-16T11:36:48.837Z,88.80
2019-03-16T11:39:31.984Z,88.70
2019-03-16T11:42:08.989Z,89.20
2019-03-16T11:44:44.362Z,88.90
2019-03-16T11:47:17.828Z,88.70
2019-03-16T11:49:52.292Z,88.40
2019-03-16T11:52:27.532Z,88.70
2019-03-16T11:55:02.426Z,89.10
2019-03-16T11:57:36.064Z,89.10
2019-03-16T12:00:10.624Z,89.50
2019-03-16T12:02:45.968Z,89.40
2019-03-16T12:05:19.758Z,89.60
2019-03-16T12:07:53.397Z,89.20
2019-03-16T12:13:29.821Z,89.20
2019-03-16T12:16:03.904Z,88.90
2019-03-16T12:18:44.065Z,88.70
2019-03-16T12:21:24.275Z,88.60
2019-03-16T12:24:01.726Z,88.90
2019-03-16T12:26:41.579Z,88.90
2019-03-16T12:29:17.956Z,88.80
2019-03-16T12:31:54.793Z,89.10
2019-03-16T12:34:32.734Z,89.30
2019-03-16T12:37:15.885Z,89.30
2019-03-16T12:39:53.551Z,89.60
2019-03-16T12:42:30.230Z,89.70
2019-03-16T12:45:01.952Z,89.60
2019-03-16T12:47:37.399Z,89.90
2019-03-16T12:50:13.459Z,90.20
2019-03-16T12:53:03.245Z,90.20
2019-03-16T12:55:40.158Z,90.10
2019-03-16T12:58:12.944Z,90.00
2019-03-16T13:00:46.967Z,90.10
2019-03-16T13:03:20.676Z,90.00
2019-03-16T13:05:53.753Z,90.10
2019-03-16T13:08:51.824Z,90.10
2019-03-16T13:11:34.331Z,90.10
2019-03-16T13:14:11.393Z,89.90
2019-03-16T13:16:45.163Z,89.80
2019-03-16T13:19:18.683Z,89.60
2019-03-16T13:21:52.733Z,89.50
2019-03-16T13:24:25.067Z,89.30
2019-03-16T13:27:00.772Z,89.30
2019-03-16T13:32:02.876Z,89.30
2019-03-16T13:34:38.899Z,88.70
2019-03-16T13:37:12.393Z,88.10
2019-03-16T13:39:44.577Z,88.00
2019-03-16T13:42:17.243Z,88.10
2019-03-16T13:44:50.163Z,88.10
2019-03-16T13:47:22.123Z,87.60
2019-03-16T13:49:54.617Z,87.50
2019-03-16T13:52:26.298Z,87.10
2019-03-16T13:55:01.043Z,87.00
2019-03-16T13:57:34.637Z,87.00
2019-03-16T14:00:11.842Z,86.10
2019-03-16T14:02:37.305Z,85.90
2019-03-16T14:05:11.425Z,86.10
2019-03-16T14:07:44.092Z,86.10
2019-03-16T14:10:17.735Z,86.40
2019-03-16T14:12:49.543Z,86.50
2019-03-16T14:15:21.758Z,86.80
2019-03-16T14:17:53.760Z,87.10
2019-03-16T14:20:27.437Z,87.50
2019-03-16T14:23:04.514Z,88.00
2019-03-16T14:25:37.334Z,88.10
2019-03-16T14:28:14.930Z,88.20
2019-03-16T14:30:49.967Z,87.70
2019-03-16T14:33:24.184Z,87.80
2019-03-16T14:35:59.780Z,88.00
2019-03-16T14:38:34.454Z,87.50
2019-03-16T14:41:24.622Z,87.40
2019-03-16T14:44:01.723Z,87.60
2019-03-16T14:46:35.876Z,87.60
2019-03-16T14:49:10.876Z,87.30
2019-03-16T14:51:45.990Z,87.40
2019-03-16T14:54:17.709Z,87.60
2019-03-16T14:56:49.937Z,87.70
2019-03-16T14:59:22.414Z,87.60
2019-03-16T15:01:54.143Z,87.60
2019-03-16T15:04:26.825Z,87.30
2019-03-16T15:07:00.163Z,87.60
2019-03-16T15:09:32.688Z,87.60
2019-03-16T15:12:04.924Z,87.60
2019-03-16T15:14:44.592Z,87.70
2019-03-16T15:17:26.070Z,87.80
2019-03-16T15:19:58.687Z,87.60
2019-03-16T15:22:31.914Z,87.60
2019-03-16T15:25:05.632Z,87.30
2019-03-16T15:27:40.341Z,87.10
2019-03-16T15:30:15.045Z,87.20
2019-03-16T15:35:22.175Z,86.30
2019-03-16T15:38:01.591Z,85.90
2019-03-16T15:40:44.658Z,85.60
2019-03-16T15:43:19.143Z,85.20
2019-03-16T15:45:56.633Z,85.20
2019-03-16T15:48:28.957Z,85.20
2019-03-16T15:51:07.482Z,85.00
2019-03-16T15:53:45.141Z,85.10
2019-03-16T15:56:23.843Z,85.10
2019-03-16T15:58:56.846Z,85.20
2019-03-16T16:01:34.249Z,85.30
2019-03-16T16:04:06.172Z,85.50
2019-03-16T16:06:39.457Z,85.60
2019-03-16T16:09:11.298Z,85.20
2019-03-16T16:11:43.208Z,85.40
2019-03-16T16:14:15.051Z,85.40
2019-03-16T16:16:47.791Z,85.50
2019-03-16T16:19:21.831Z,85.40
2019-03-16T16:21:56.075Z,85.70
2019-03-16T16:24:28.765Z,85.70
2019-03-16T16:27:01.330Z,85.70
2019-03-16T16:29:37.260Z,85.90
2019-03-16T16:32:09.439Z,85.90
2019-03-16T16:34:42.504Z,86.10
2019-03-16T16:37:16.395Z,86.40
2019-03-16T16:39:50.108Z,86.50
2019-03-16T16:42:23.738Z,86.80
2019-03-16T16:44:58.973Z,87.10
2019-03-16T16:47:31.637Z,87.00
2019-03-16T16:50:04.582Z,87.20
2019-03-16T16:52:39.261Z,87.20
2019-03-16T16:55:19.398Z,87.50
2019-03-16T16:57:53.174Z,87.30
2019-03-16T17:00:27.550Z,87.30
2019-03-16T17:03:02.309Z,87.30
2019-03-16T17:05:36.134Z,87.40
2019-03-16T17:08:13.234Z,87.50
2019-03-16T17:10:47.030Z,87.40
2019-03-16T17:13:22.015Z,87.30
2019-03-16T17:16:01.821Z,87.50
2019-03-16T17:18:39.718Z,87.30
2019-03-16T17:21:13.954Z,87.00
2019-03-16T17:23:49.833Z,87.10
2019-03-16T17:26:24.242Z,86.80
2019-03-16T17:28:57.484Z,86.80
2019-03-16T17:31:41.797Z,86.70
2019-03-16T17:34:05.333Z,86.70
2019-03-16T17:36:42.994Z,86.50
2019-03-16T17:39:17.092Z,86.60
2019-03-16T17:41:55.368Z,86.50
2019-03-16T17:44:33.500Z,86.70
2019-03-16T17:47:07.794Z,86.70
2019-03-16T17:49:40.489Z,86.70
2019-03-16T17:52:12.760Z,86.70
2019-03-16T17:54:46.103Z,86.80
2019-03-16T17:57:21.404Z,87.00
2019-03-16T17:59:56.125Z,87.10
2019-03-16T18:02:29.795Z,87.20
2019-03-16T18:05:01.934Z,87.30
2019-03-16T18:07:34.644Z,87.40
2019-03-16T18:10:16.416Z,87.30
2019-03-16T18:12:52.808Z,87.40
2019-03-16T18:15:26.268Z,87.50
2019-03-16T18:17:58.442Z,87.30
2019-03-16T18:20:30.716Z,87.40
2019-03-16T18:23:06.076Z,87.50
2019-03-16T18:25:38.299Z,87.50
2019-03-16T18:28:10.726Z,87.30
2019-03-16T18:30:47.348Z,87.20
2019-03-16T18:33:19.759Z,87.30
2019-03-16T18:35:54.386Z,87.20
2019-03-16T18:38:30.963Z,87.30
2019-03-16T18:41:07.567Z,87.20
2019-03-16T18:43:44.358Z,87.30
2019-03-16T18:46:16.815Z,87.30
2019-03-16T18:48:50.614Z,87.30
2019-03-16T18:51:24.383Z,87.30
2019-03-16T18:53:56.970Z,87.30
2019-03-16T18:56:28.582Z,87.20
2019-03-16T18:59:01.255Z,87.20
2019-03-16T19:01:33.850Z,87.10
2019-03-16T19:04:06.594Z,87.10
2019-03-16T19:06:41.330Z,87.10
2019-03-16T19:09:15.002Z,87.10
2019-03-16T19:11:50.751Z,87.20
2019-03-16T19:14:23.515Z,87.10
2019-03-16T19:16:55.959Z,87.10
2019-03-16T19:19:28.784Z,87.10
2019-03-16T19:24:53.857Z,87.00
2019-03-16T19:27:26.210Z,87.00
2019-03-16T19:29:58.506Z,87.00
2019-03-16T19:32:34.406Z,86.70
2019-03-16T19:35:03.382Z,86.60
2019-03-16T19:37:37.148Z,86.60
2019-03-16T19:40:10.877Z,86.60
2019-03-16T19:42:46.570Z,86.50
2019-03-16T19:45:17.068Z,86.40
2019-03-16T19:47:49.355Z,86.60
2019-03-16T19:50:21.500Z,86.40
2019-03-16T19:52:53.591Z,86.50
2019-03-16T19:55:26.062Z,86.50
2019-03-16T19:57:57.324Z,86.50
2019-03-16T20:00:29.004Z,86.60
2019-03-16T20:03:01.109Z,86.60
2019-03-16T20:05:36.426Z,86.70
2019-03-16T20:08:13.937Z,86.80
2019-03-16T20:10:47.676Z,87.00
2019-03-16T20:13:22.525Z,87.00
2019-03-16T20:15:54.302Z,87.10
2019-03-16T20:18:29.808Z,87.10
2019-03-16T20:21:03.463Z,87.20
2019-03-16T20:23:37.063Z,87.20
2019-03-16T20:26:20.963Z,87.20
2019-03-16T20:28:57.147Z,87.10
2019-03-16T20:31:31.618Z,87.20
2019-03-16T20:34:06.618Z,87.30
2019-03-16T20:36:39.312Z,87.50
2019-03-16T20:39:14.556Z,87.60
2019-03-16T20:41:53.538Z,87.60
2019-03-16T20:44:30.872Z,87.60
2019-03-16T20:47:04.855Z,87.70
2019-03-16T20:49:36.444Z,87.80
2019-03-16T20:52:11.093Z,87.80
2019-03-16T20:54:44.602Z,88.00
2019-03-16T20:57:16.161Z,88.00
2019-03-16T20:59:48.995Z,88.00
2019-03-16T21:02:26.387Z,88.10
2019-03-16T21:05:01.301Z,88.00
2019-03-16T21:07:33.009Z,88.00
2019-03-16T21:10:06.706Z,88.10
2019-03-16T21:12:42.047Z,88.20
2019-03-16T21:15:17.702Z,88.20
2019-03-16T21:17:55.898Z,88.20
2019-03-16T21:20:34.765Z,88.30
2019-03-16T21:23:11.509Z,88.10
2019-03-16T21:25:50.111Z,88.20
2019-03-16T21:28:27.827Z,88.10
2019-03-16T21:31:04.511Z,88.20
2019-03-16T21:33:39.583Z,88.30
2019-03-16T21:36:15.874Z,88.20
2019-03-16T21:38:52.578Z,88.30
2019-03-16T21:41:31.753Z,88.30
2019-03-16T21:44:05.097Z,88.30
2019-03-16T21:46:43.671Z,88.20
2019-03-16T21:49:17.301Z,88.20
2019-03-16T21:51:58.336Z,88.30
2019-03-16T21:54:38.387Z,88.40
2019-03-16T21:57:11.389Z,88.40
2019-03-16T21:59:47.289Z,88.40
2019-03-16T22:02:25.568Z,88.40
2019-03-16T22:05:02.844Z,88.50
2019-03-16T22:07:44.824Z,88.50
2019-03-16T22:10:18.859Z,88.40
2019-03-16T22:12:59.325Z,88.30
2019-03-16T22:15:34.615Z,88.40
2019-03-16T22:18:13.524Z,88.50
2019-03-16T22:20:48.447Z,88.60
2019-03-16T22:23:32.454Z,88.60
2019-03-16T22:26:07.727Z,88.60
2019-03-16T22:28:44.154Z,88.60
2019-03-16T22:31:21.713Z,88.70
2019-03-16T22:33:59.509Z,88.70
2019-03-16T22:36:34.079Z,88.70
2019-03-16T22:39:09.340Z,88.60
2019-03-16T22:41:46.127Z,88.60
2019-03-16T22:44:23.984Z,88.60
2019-03-16T22:46:58.888Z,88.70
2019-03-16T22:49:42.557Z,88.60
2019-03-16T22:52:19.407Z,88.50
2019-03-16T22:54:58.172Z,88.70
2019-03-16T22:57:34.396Z,88.60
2019-03-16T23:00:13.103Z,88.80
2019-03-16T23:02:52.347Z,88.80
2019-03-16T23:05:26.550Z,88.80
2019-03-16T23:08:03.952Z,88.60
2019-03-16T23:10:38.299Z,88.40
2019-03-16T23:13:10.774Z,88.30
2019-03-16T23:15:44.917Z,88.10
2019-03-16T23:18:15.049Z,88.10
2019-03-16T23:20:46.563Z,88.00
2019-03-16T23:23:19.989Z,88.00
2019-03-16T23:26:01.036Z,87.90
2019-03-16T23:28:34.994Z,87.90
2019-03-16T23:31:08.530Z,87.90
2019-03-16T23:33:44.755Z,87.90
2019-03-16T23:36:24.444Z,87.80
2019-03-16T23:39:02.343Z,87.80
2019-03-16T23:41:36.666Z,87.90
2019-03-16T23:44:11.267Z,87.80
2019-03-16T23:46:46.225Z,87.90
2019-03-16T23:49:20.085Z,87.90
2019-03-16T23:51:57.407Z,87.90
2019-03-16T23:54:34.472Z,87.90
2019-03-16T23:57:10.992Z,87.90
2019-03-16T23:59:44.690Z,87.80
