createdAt,value
2023-05-15T00:02:23.357Z,16.09
2023-05-15T00:04:50.677Z,16.02
2023-05-15T00:07:17.967Z,16.11
2023-05-15T00:09:45.217Z,16.08
2023-05-15T00:12:12.150Z,16.10
2023-05-15T00:14:39.372Z,16.08
2023-05-15T00:17:06.469Z,16.05
2023-05-15T00:19:33.467Z,16.08
2023-05-15T00:22:00.510Z,16.12
2023-05-15T00:24:27.527Z,16.11
2023-05-15T00:26:54.692Z,16.09
2023-05-15T00:29:22.026Z,16.07
2023-05-15T00:31:49.105Z,16.02
2023-05-15T00:34:16.118Z,15.99
2023-05-15T00:36:43.136Z,16.02
2023-05-15T00:39:11.901Z,15.96
2023-05-15T00:41:38.873Z,15.96
2023-05-15T00:44:06.164Z,15.95
2023-05-15T00:46:33.893Z,15.98
2023-05-15T00:49:03.714Z,15.96
2023-05-15T00:51:31.164Z,15.92
2023-05-15T00:53:59.191Z,15.95
2023-05-15T00:56:26.559Z,15.94
2023-05-15T00:58:54.167Z,15.96
2023-05-15T01:01:21.933Z,15.95
2023-05-15T01:03:49.008Z,15.94
2023-05-15T01:06:16.205Z,15.92
2023-05-15T01:08:46.975Z,15.91
2023-05-15T01:11:14.855Z,15.96
2023-05-15T01:13:42.357Z,15.99
2023-05-15T01:16:09.683Z,16.04
2023-05-15T01:18:36.904Z,16.06
2023-05-15T01:21:10.267Z,16.04
2023-05-15T01:23:49.490Z,16.02
2023-05-15T01:26:29.797Z,16.07
2023-05-15T01:29:02.935Z,16.07
2023-05-15T01:31:32.029Z,16.01
2023-05-15T01:34:00.688Z,16.08
2023-05-15T01:36:51.863Z,16.06
2023-05-15T01:39:20.372Z,16.09
2023-05-15T01:41:56.650Z,16.16
2023-05-15T01:44:31.592Z,16.20
2023-05-15T01:47:10.547Z,16.14
2023-05-15T01:49:37.715Z,16.13
2023-05-15T01:52:20.734Z,16.08
2023-05-15T01:54:47.802Z,16.10
2023-05-15T01:57:14.787Z,16.09
2023-05-15T01:59:42.634Z,15.98
2023-05-15T02:02:09.820Z,16.06
2023-05-15T02:04:37.473Z,16.07
2023-05-15T02:07:05.059Z,16.01
2023-05-15T02:09:33.955Z,16.05
2023-05-15T02:12:02.333Z,16.01
2023-05-15T02:14:30.667Z,15.99
2023-05-15T02:16:57.782Z,15.99
2023-05-15T02:19:24.866Z,15.97
2023-05-15T02:21:51.862Z,15.97
2023-05-15T02:24:18.966Z,15.89
2023-05-15T02:27:04.716Z,15.92
2023-05-15T02:29:35.268Z,15.91
2023-05-15T02:32:14.609Z,15.89
2023-05-15T02:35:03.478Z,15.83
2023-05-15T02:37:32.294Z,15.81
2023-05-15T02:39:59.910Z,15.78
2023-05-15T02:42:27.349Z,15.78
2023-05-15T02:44:54.717Z,15.76
2023-05-15T02:47:22.622Z,15.72
2023-05-15T02:49:49.610Z,15.73
2023-05-15T02:52:16.651Z,15.67
2023-05-15T02:54:43.547Z,15.64
2023-05-15T02:57:10.616Z,15.65
2023-05-15T02:59:37.738Z,15.64
2023-05-15T03:02:05.589Z,15.63
2023-05-15T03:04:33.082Z,15.61
2023-05-15T03:07:00.306Z,15.59
2023-05-15T03:09:27.750Z,15.52
2023-05-15T03:11:54.936Z,15.52
2023-05-15T03:14:22.009Z,15.56
2023-05-15T03:16:49.118Z,15.55
2023-05-15T03:19:16.450Z,15.56
2023-05-15T03:21:43.709Z,15.58
2023-05-15T03:24:10.895Z,15.59
2023-05-15T03:26:38.074Z,15.60
2023-05-15T03:29:05.129Z,15.61
2023-05-15T03:31:32.448Z,15.64
2023-05-15T03:33:59.503Z,15.66
2023-05-15T03:36:26.432Z,15.67
2023-05-15T03:38:53.556Z,15.72
2023-05-15T03:41:21.466Z,15.76
2023-05-15T03:43:48.445Z,15.80
2023-05-15T03:46:17.604Z,15.86
2023-05-15T03:48:44.610Z,15.91
2023-05-15T03:51:11.557Z,15.98
2023-05-15T03:53:40.456Z,16.08
2023-05-15T03:56:07.428Z,16.17
2023-05-15T03:58:34.863Z,16.28
2023-05-15T04:01:01.996Z,16.39
2023-05-15T04:03:29.214Z,16.48
2023-05-15T04:05:56.391Z,16.54
2023-05-15T04:08:23.447Z,16.50
2023-05-15T04:10:50.886Z,16.56
2023-05-15T04:13:18.078Z,16.55
2023-05-15T04:15:45.781Z,16.43
2023-05-15T04:18:13.872Z,16.48
2023-05-15T04:20:40.960Z,16.45
2023-05-15T04:23:08.035Z,16.50
2023-05-15T04:25:35.078Z,16.52
2023-05-15T04:28:02.183Z,16.53
2023-05-15T04:30:29.475Z,16.48
2023-05-15T04:32:56.758Z,16.50
2023-05-15T04:35:23.994Z,16.45
2023-05-15T04:37:51.307Z,16.44
2023-05-15T04:40:18.517Z,16.56
2023-05-15T04:42:45.689Z,16.68
2023-05-15T04:45:12.795Z,16.81
2023-05-15T04:47:39.981Z,16.95
2023-05-15T04:50:07.591Z,17.12
2023-05-15T04:52:34.999Z,17.20
2023-05-15T04:55:02.258Z,17.45
2023-05-15T04:57:30.402Z,17.66
2023-05-15T04:59:58.686Z,18.03
2023-05-15T05:02:25.758Z,18.37
2023-05-15T05:04:53.174Z,18.43
2023-05-15T05:07:20.096Z,18.36
2023-05-15T05:09:47.046Z,18.22
2023-05-15T05:12:14.658Z,18.15
2023-05-15T05:14:42.521Z,18.09
2023-05-15T05:17:09.771Z,18.15
2023-05-15T05:19:37.661Z,18.41
2023-05-15T05:22:05.587Z,18.67
2023-05-15T05:24:33.299Z,18.82
2023-05-15T05:27:00.394Z,18.71
2023-05-15T05:29:28.061Z,18.74
2023-05-15T05:31:55.192Z,18.69
2023-05-15T05:34:22.361Z,18.82
2023-05-15T05:36:49.786Z,18.99
2023-05-15T05:39:17.028Z,19.05
2023-05-15T05:41:45.581Z,19.12
2023-05-15T05:44:12.672Z,19.20
2023-05-15T05:46:42.130Z,19.29
2023-05-15T05:49:09.191Z,19.24
2023-05-15T05:51:39.239Z,19.55
2023-05-15T05:54:06.269Z,19.97
2023-05-15T05:56:33.258Z,20.21
2023-05-15T05:59:02.057Z,20.27
2023-05-15T06:01:29.660Z,20.34
2023-05-15T06:03:58.656Z,20.50
2023-05-15T06:06:25.778Z,20.85
2023-05-15T06:08:55.556Z,20.83
2023-05-15T06:11:25.418Z,21.14
2023-05-15T06:13:52.810Z,21.16
2023-05-15T06:16:19.863Z,21.15
2023-05-15T06:18:46.934Z,21.71
2023-05-15T06:21:15.195Z,21.56
2023-05-15T06:23:42.177Z,21.48
2023-05-15T06:26:09.125Z,21.87
2023-05-15T06:28:36.386Z,21.85
2023-05-15T06:31:03.575Z,22.05
2023-05-15T06:33:31.271Z,22.24
2023-05-15T06:35:58.329Z,22.43
2023-05-15T06:38:25.265Z,22.70
2023-05-15T06:43:48.044Z,22.16
2023-05-15T06:46:17.310Z,22.93
2023-05-15T06:48:44.573Z,22.99
2023-05-15T06:51:11.512Z,22.90
2023-05-15T06:53:38.795Z,23.07
2023-05-15T06:56:06.386Z,23.16
2023-05-15T06:58:34.586Z,23.55
2023-05-15T07:01:03.933Z,23.91
2023-05-15T07:03:31.465Z,23.88
2023-05-15T07:05:58.391Z,23.46
2023-05-15T07:08:26.021Z,23.80
2023-05-15T07:10:53.087Z,24.22
2023-05-15T07:13:21.772Z,23.79
2023-05-15T07:15:49.069Z,23.33
2023-05-15T07:18:18.344Z,23.11
2023-05-15T07:20:45.328Z,22.81
2023-05-15T07:23:12.383Z,22.68
2023-05-15T07:25:39.282Z,22.51
2023-05-15T07:32:47.153Z,21.38
2023-05-15T07:35:14.228Z,22.30
2023-05-15T07:37:41.550Z,22.60
2023-05-15T07:43:25.372Z,22.72
2023-05-15T07:45:52.538Z,23.40
2023-05-15T07:48:20.192Z,23.65
2023-05-15T07:50:47.444Z,23.89
2023-05-15T07:53:17.175Z,23.95
2023-05-15T07:55:44.384Z,24.49
2023-05-15T07:58:11.897Z,24.92
2023-05-15T08:00:38.977Z,25.06
2023-05-15T08:03:05.915Z,25.37
2023-05-15T08:05:33.047Z,25.31
2023-05-15T08:08:00.540Z,25.63
2023-05-15T08:10:28.740Z,25.46
2023-05-15T08:12:56.221Z,24.81
2023-05-15T08:15:24.153Z,24.44
2023-05-15T08:17:51.397Z,23.87
2023-05-15T08:20:18.541Z,23.60
2023-05-15T08:22:45.900Z,23.63
2023-05-15T08:25:12.916Z,23.50
2023-05-15T08:27:39.904Z,23.21
2023-05-15T08:30:07.548Z,23.07
2023-05-15T08:32:34.829Z,23.19
2023-05-15T08:35:02.184Z,23.60
2023-05-15T08:37:29.758Z,23.47
2023-05-15T08:42:50.607Z,23.26
2023-05-15T08:45:17.610Z,23.97
2023-05-15T08:47:44.756Z,24.47
2023-05-15T08:50:14.177Z,24.81
2023-05-15T08:52:45.727Z,25.15
2023-05-15T08:55:14.622Z,25.41
2023-05-15T08:57:41.791Z,25.74
2023-05-15T09:00:09.386Z,25.82
2023-05-15T09:02:41.492Z,26.15
2023-05-15T09:05:09.718Z,26.49
2023-05-15T09:07:38.620Z,26.64
2023-05-15T09:10:06.296Z,27.00
2023-05-15T09:12:34.672Z,27.21
2023-05-15T09:15:12.987Z,26.81
2023-05-15T09:17:40.374Z,26.26
2023-05-15T09:20:08.579Z,26.14
2023-05-15T09:22:36.173Z,26.55
2023-05-15T09:25:04.644Z,26.66
2023-05-15T09:27:41.216Z,26.19
2023-05-15T09:30:09.240Z,26.54
2023-05-15T09:32:37.535Z,26.55
2023-05-15T09:35:04.917Z,26.67
2023-05-15T09:37:33.724Z,26.11
2023-05-15T09:40:09.248Z,25.70
2023-05-15T09:42:36.981Z,25.47
2023-05-15T09:45:05.199Z,25.10
2023-05-15T09:47:32.648Z,24.76
2023-05-15T09:49:59.729Z,24.63
2023-05-15T09:52:27.838Z,24.52
2023-05-15T09:54:56.463Z,24.28
2023-05-15T09:57:23.564Z,24.17
2023-05-15T09:59:50.669Z,24.10
2023-05-15T10:02:36.404Z,24.23
2023-05-15T10:05:03.516Z,24.43
2023-05-15T10:07:31.998Z,24.54
2023-05-15T10:09:59.681Z,24.48
2023-05-15T10:12:28.532Z,24.47
2023-05-15T10:14:59.605Z,24.25
2023-05-15T10:17:29.561Z,24.04
2023-05-15T10:20:00.835Z,24.36
2023-05-15T10:22:31.152Z,24.42
2023-05-15T10:25:12.017Z,24.44
2023-05-15T10:27:39.160Z,24.51
2023-05-15T10:30:08.038Z,24.49
2023-05-15T10:32:35.162Z,24.64
2023-05-15T10:35:03.477Z,24.55
2023-05-15T10:37:30.973Z,24.88
2023-05-15T10:39:57.995Z,25.27
2023-05-15T10:42:26.195Z,25.38
2023-05-15T10:44:54.121Z,25.27
2023-05-15T10:47:21.318Z,25.16
2023-05-15T10:49:48.301Z,25.06
2023-05-15T10:52:15.866Z,25.13
2023-05-15T10:54:42.849Z,25.43
2023-05-15T10:57:10.562Z,25.71
2023-05-15T10:59:37.457Z,25.85
2023-05-15T11:02:24.382Z,26.02
2023-05-15T11:04:58.630Z,25.73
2023-05-15T11:07:25.902Z,25.49
2023-05-15T11:09:53.781Z,25.67
2023-05-15T11:12:21.028Z,25.75
2023-05-15T11:14:57.422Z,25.51
2023-05-15T11:17:24.525Z,25.62
2023-05-15T11:19:51.752Z,25.64
2023-05-15T11:22:22.299Z,25.64
2023-05-15T11:24:49.147Z,25.74
2023-05-15T11:27:33.475Z,25.33
2023-05-15T11:30:22.550Z,25.09
2023-05-15T11:32:55.228Z,25.12
2023-05-15T11:35:29.371Z,25.14
2023-05-15T11:37:57.593Z,25.10
2023-05-15T11:40:31.698Z,25.07
2023-05-15T11:43:08.836Z,24.94
2023-05-15T11:45:37.832Z,24.85
2023-05-15T11:48:06.781Z,24.50
2023-05-15T11:50:34.985Z,24.42
2023-05-15T11:53:06.389Z,24.26
2023-05-15T11:55:36.011Z,24.22
2023-05-15T11:58:04.365Z,24.23
2023-05-15T12:00:31.796Z,24.06
2023-05-15T12:02:58.754Z,24.12
2023-05-15T12:05:25.875Z,24.10
2023-05-15T12:07:53.047Z,24.17
2023-05-15T12:10:20.066Z,24.26
2023-05-15T12:12:47.014Z,24.28
2023-05-15T12:15:14.870Z,24.68
2023-05-15T12:17:42.323Z,24.85
2023-05-15T12:20:17.688Z,24.82
2023-05-15T12:22:45.050Z,24.82
2023-05-15T12:25:12.943Z,24.73
2023-05-15T12:27:41.088Z,24.81
2023-05-15T12:30:08.458Z,24.83
2023-05-15T12:32:36.458Z,24.61
2023-05-15T12:35:05.021Z,24.42
2023-05-15T12:37:33.788Z,24.24
2023-05-15T12:40:02.265Z,24.10
2023-05-15T12:42:29.579Z,23.84
2023-05-15T12:44:57.069Z,23.93
2023-05-15T12:47:27.298Z,23.94
2023-05-15T12:49:57.684Z,24.01
2023-05-15T12:52:28.461Z,23.91
2023-05-15T12:54:55.500Z,23.99
2023-05-15T12:57:22.575Z,24.06
2023-05-15T12:59:51.047Z,23.97
2023-05-15T13:02:18.407Z,24.05
2023-05-15T13:04:46.868Z,23.94
2023-05-15T13:07:17.514Z,23.84
2023-05-15T13:09:46.384Z,23.83
2023-05-15T13:12:13.338Z,23.79
2023-05-15T13:14:42.059Z,23.84
2023-05-15T13:17:09.468Z,23.92
2023-05-15T13:19:36.538Z,24.00
2023-05-15T13:22:03.491Z,24.10
2023-05-15T13:24:31.406Z,24.05
2023-05-15T13:26:58.407Z,24.24
2023-05-15T13:29:25.406Z,24.40
2023-05-15T13:31:52.457Z,24.42
2023-05-15T13:34:19.675Z,24.07
2023-05-15T13:36:46.624Z,24.03
2023-05-15T13:39:13.558Z,24.01
2023-05-15T13:41:40.568Z,24.04
2023-05-15T13:44:07.549Z,23.99
2023-05-15T13:46:34.809Z,23.91
2023-05-15T13:49:01.805Z,23.84
2023-05-15T13:51:29.015Z,23.92
2023-05-15T13:53:56.120Z,24.11
2023-05-15T13:56:23.005Z,24.29
2023-05-15T13:58:50.200Z,24.29
2023-05-15T14:01:17.674Z,24.28
2023-05-15T14:03:45.592Z,24.22
2023-05-15T14:06:12.570Z,24.01
2023-05-15T14:08:39.576Z,23.93
2023-05-15T14:11:06.663Z,23.82
2023-05-15T14:13:34.223Z,23.91
2023-05-15T14:16:01.363Z,23.94
2023-05-15T14:18:29.942Z,23.93
2023-05-15T14:20:58.826Z,23.81
2023-05-15T14:23:26.758Z,23.75
2023-05-15T14:25:53.748Z,23.42
2023-05-15T14:28:20.749Z,23.31
2023-05-15T14:30:47.906Z,23.23
2023-05-15T14:33:14.900Z,23.21
2023-05-15T14:35:41.941Z,23.06
2023-05-15T14:38:08.930Z,22.93
2023-05-15T14:40:35.924Z,22.86
2023-05-15T14:43:03.230Z,22.84
2023-05-15T14:45:30.313Z,22.81
2023-05-15T14:47:57.664Z,22.88
2023-05-15T14:50:25.002Z,22.87
2023-05-15T14:52:52.773Z,22.88
2023-05-15T14:55:23.070Z,22.88
2023-05-15T14:57:50.124Z,22.86
2023-05-15T15:00:17.830Z,22.83
2023-05-15T15:02:46.279Z,22.72
2023-05-15T15:05:13.422Z,22.71
2023-05-15T15:08:06.707Z,22.68
2023-05-15T15:10:35.618Z,22.62
2023-05-15T15:13:04.514Z,22.55
2023-05-15T15:15:32.710Z,22.47
2023-05-15T15:17:59.942Z,22.44
2023-05-15T15:20:27.364Z,22.45
2023-05-15T15:22:54.785Z,22.35
2023-05-15T15:25:21.808Z,22.29
2023-05-15T15:27:48.956Z,22.30
2023-05-15T15:30:16.281Z,22.21
2023-05-15T15:32:47.110Z,22.20
2023-05-15T15:35:14.604Z,22.23
2023-05-15T15:37:41.899Z,22.28
2023-05-15T15:40:09.165Z,22.22
2023-05-15T15:42:36.636Z,22.16
2023-05-15T15:45:03.811Z,22.12
2023-05-15T15:47:32.251Z,22.03
2023-05-15T15:49:59.745Z,21.97
2023-05-15T15:52:26.780Z,21.96
2023-05-15T15:54:54.021Z,21.93
2023-05-15T15:57:21.248Z,21.90
2023-05-15T15:59:49.365Z,21.85
2023-05-15T16:02:17.184Z,21.81
2023-05-15T16:04:44.307Z,21.72
2023-05-15T16:07:11.247Z,21.66
2023-05-15T16:09:39.146Z,21.63
2023-05-15T16:12:06.823Z,21.62
2023-05-15T16:14:34.702Z,21.62
2023-05-15T16:17:03.281Z,21.62
2023-05-15T16:19:32.331Z,21.60
2023-05-15T16:21:59.232Z,21.57
2023-05-15T16:24:26.477Z,21.55
2023-05-15T16:26:53.638Z,21.50
2023-05-15T16:29:20.699Z,21.47
2023-05-15T16:31:47.909Z,21.43
2023-05-15T16:34:14.901Z,21.40
2023-05-15T16:36:42.214Z,21.31
2023-05-15T16:39:09.208Z,21.24
2023-05-15T16:41:36.559Z,21.15
2023-05-15T16:44:11.108Z,21.04
2023-05-15T16:46:38.646Z,20.91
2023-05-15T16:49:05.676Z,20.79
2023-05-15T16:51:33.759Z,20.66
2023-05-15T16:54:00.868Z,20.55
2023-05-15T16:56:27.868Z,20.45
2023-05-15T16:58:54.990Z,20.39
2023-05-15T17:01:22.093Z,20.30
2023-05-15T17:03:49.369Z,20.21
2023-05-15T17:06:16.753Z,20.11
2023-05-15T17:08:45.309Z,20.04
2023-05-15T17:11:13.520Z,19.95
2023-05-15T17:13:40.652Z,19.88
2023-05-15T17:16:08.779Z,19.82
2023-05-15T17:18:36.018Z,19.74
2023-05-15T17:21:03.206Z,19.67
2023-05-15T17:23:30.231Z,19.59
2023-05-15T17:25:57.218Z,19.53
2023-05-15T17:28:24.541Z,19.48
2023-05-15T17:30:51.774Z,19.38
2023-05-15T17:33:19.050Z,19.30
2023-05-15T17:35:46.282Z,19.22
2023-05-15T17:38:13.634Z,19.14
2023-05-15T17:40:40.800Z,19.08
2023-05-15T17:43:10.260Z,19.00
2023-05-15T17:45:37.433Z,18.90
2023-05-15T17:48:05.066Z,18.84
2023-05-15T17:50:32.534Z,18.75
2023-05-15T17:52:59.511Z,18.70
2023-05-15T17:55:26.640Z,18.65
2023-05-15T17:57:53.846Z,18.60
2023-05-15T18:00:21.160Z,18.55
2023-05-15T18:02:48.956Z,18.50
2023-05-15T18:05:15.993Z,18.45
2023-05-15T18:07:42.944Z,18.38
2023-05-15T18:10:10.214Z,18.30
2023-05-15T18:12:37.555Z,18.25
2023-05-15T18:15:04.937Z,18.18
2023-05-15T18:17:32.910Z,18.72
2023-05-15T18:19:59.983Z,19.40
2023-05-15T18:22:27.258Z,19.59
2023-05-15T18:24:54.329Z,19.51
2023-05-15T18:27:21.308Z,19.33
2023-05-15T18:29:48.206Z,19.16
2023-05-15T18:32:15.431Z,19.00
2023-05-15T18:34:42.462Z,18.82
2023-05-15T18:37:09.393Z,18.70
2023-05-15T18:39:37.558Z,18.58
2023-05-15T18:42:05.998Z,18.49
2023-05-15T18:44:34.865Z,18.41
2023-05-15T18:47:02.455Z,18.92
2023-05-15T18:49:29.919Z,19.56
2023-05-15T18:51:58.041Z,19.68
2023-05-15T18:54:25.141Z,19.55
2023-05-15T18:56:53.205Z,19.34
2023-05-15T18:59:20.275Z,19.14
2023-05-15T19:01:49.125Z,18.93
2023-05-15T19:04:16.168Z,18.78
2023-05-15T19:06:43.787Z,18.66
2023-05-15T19:09:10.794Z,18.54
2023-05-15T19:11:37.725Z,19.00
2023-05-15T19:14:04.895Z,19.61
2023-05-15T19:16:33.045Z,19.74
2023-05-15T19:19:00.190Z,19.60
2023-05-15T19:21:27.846Z,19.38
2023-05-15T19:23:54.953Z,19.16
2023-05-15T19:26:22.066Z,18.99
2023-05-15T19:28:49.099Z,18.84
2023-05-15T19:31:27.854Z,18.72
2023-05-15T19:33:58.479Z,18.59
2023-05-15T19:36:25.485Z,18.46
2023-05-15T19:38:52.749Z,18.98
2023-05-15T19:41:19.897Z,19.61
2023-05-15T19:43:47.159Z,19.70
2023-05-15T19:46:14.107Z,19.57
2023-05-15T19:48:41.180Z,19.35
2023-05-15T19:51:08.071Z,19.11
2023-05-15T19:53:36.740Z,18.89
2023-05-15T19:56:03.964Z,18.71
2023-05-15T19:58:31.639Z,18.55
2023-05-15T20:00:58.714Z,18.39
2023-05-15T20:03:32.804Z,18.88
2023-05-15T20:06:01.411Z,19.51
2023-05-15T20:08:28.980Z,19.61
2023-05-15T20:10:56.077Z,19.45
2023-05-15T20:13:23.225Z,19.21
2023-05-15T20:15:57.181Z,18.97
2023-05-15T20:18:28.059Z,18.74
2023-05-15T20:20:55.481Z,18.54
2023-05-15T20:23:22.460Z,18.37
2023-05-15T20:25:50.293Z,18.20
2023-05-15T20:28:17.909Z,18.65
2023-05-15T20:30:47.568Z,19.27
2023-05-15T20:33:14.704Z,19.37
2023-05-15T20:35:43.562Z,19.23
2023-05-15T20:38:11.981Z,19.03
2023-05-15T20:40:39.127Z,18.81
2023-05-15T20:43:06.391Z,18.63
2023-05-15T20:45:34.121Z,18.46
2023-05-15T20:48:01.367Z,18.29
2023-05-15T20:50:28.535Z,18.76
2023-05-15T20:52:55.965Z,19.37
2023-05-15T20:55:22.931Z,19.49
2023-05-15T20:57:50.384Z,19.34
2023-05-15T21:00:17.569Z,19.12
2023-05-15T21:02:46.311Z,18.88
2023-05-15T21:05:13.306Z,18.66
2023-05-15T21:07:41.272Z,18.46
2023-05-15T21:10:08.864Z,18.28
2023-05-15T21:12:35.960Z,18.76
2023-05-15T21:15:04.390Z,19.35
2023-05-15T21:17:31.791Z,19.44
2023-05-15T21:19:58.911Z,19.29
2023-05-15T21:22:25.950Z,19.04
2023-05-15T21:24:53.261Z,18.80
2023-05-15T21:27:20.221Z,18.58
2023-05-15T21:29:47.500Z,18.36
2023-05-15T21:32:14.404Z,18.77
2023-05-15T21:34:41.537Z,19.32
2023-05-15T21:37:08.477Z,19.37
2023-05-15T21:39:35.392Z,19.15
2023-05-15T21:42:02.382Z,18.88
2023-05-15T21:44:29.605Z,18.61
2023-05-15T21:46:57.125Z,18.40
2023-05-15T21:49:24.553Z,18.18
2023-05-15T21:51:51.514Z,18.67
2023-05-15T21:54:18.454Z,19.26
2023-05-15T21:56:45.427Z,19.35
2023-05-15T21:59:14.468Z,19.19
2023-05-15T22:01:41.529Z,18.94
2023-05-15T22:04:08.771Z,18.68
2023-05-15T22:06:36.246Z,18.46
2023-05-15T22:09:03.613Z,18.27
2023-05-15T22:11:30.581Z,18.04
2023-05-15T22:13:57.515Z,18.50
2023-05-15T22:16:24.566Z,19.06
2023-05-15T22:18:54.944Z,19.07
2023-05-15T22:21:21.980Z,18.83
2023-05-15T22:23:48.889Z,18.54
2023-05-15T22:26:15.829Z,18.26
2023-05-15T22:28:43.674Z,18.03
2023-05-15T22:31:10.795Z,17.81
2023-05-15T22:33:37.773Z,18.23
2023-05-15T22:36:05.940Z,18.80
2023-05-15T22:38:32.882Z,18.89
2023-05-15T22:40:59.902Z,18.71
2023-05-15T22:43:26.866Z,18.42
2023-05-15T22:45:53.910Z,18.11
2023-05-15T22:48:21.027Z,17.81
2023-05-15T22:50:48.633Z,17.55
2023-05-15T22:53:15.732Z,17.31
2023-05-15T22:55:42.790Z,17.78
2023-05-15T22:58:10.012Z,18.38
2023-05-15T23:00:37.582Z,18.50
2023-05-15T23:03:04.912Z,18.36
2023-05-15T23:05:32.106Z,18.13
2023-05-15T23:07:59.089Z,17.89
2023-05-15T23:10:26.214Z,17.66
2023-05-15T23:12:54.005Z,17.43
2023-05-15T23:15:21.576Z,17.90
2023-05-15T23:17:48.612Z,18.50
2023-05-15T23:20:15.812Z,18.57
2023-05-15T23:22:43.004Z,18.39
2023-05-15T23:25:10.977Z,18.12
2023-05-15T23:27:38.030Z,17.84
2023-05-15T23:30:06.108Z,17.62
2023-05-15T23:32:33.641Z,17.39
2023-05-15T23:35:00.611Z,17.83
2023-05-15T23:37:27.609Z,18.38
2023-05-15T23:39:55.437Z,18.45
2023-05-15T23:42:23.158Z,18.27
2023-05-15T23:44:50.312Z,18.01
2023-05-15T23:47:17.247Z,17.79
2023-05-15T23:49:44.460Z,17.56
2023-05-15T23:52:11.513Z,17.31
2023-05-15T23:54:38.448Z,17.79
2023-05-15T23:57:06.172Z,18.36
2023-05-15T23:59:33.166Z,18.42
