createdAt,value
2022-10-15T00:01:23.518Z,51.65
2022-10-15T00:03:50.675Z,57.10
2022-10-15T00:06:20.711Z,61.83
2022-10-15T00:08:48.169Z,52.88
2022-10-15T00:11:18.337Z,55.15
2022-10-15T00:13:45.648Z,48.25
2022-10-15T00:16:19.705Z,47.95
2022-10-15T00:18:46.911Z,44.20
2022-10-15T00:21:16.400Z,51.20
2022-10-15T00:23:44.293Z,47.80
2022-10-15T00:26:15.532Z,49.28
2022-10-15T00:28:42.831Z,52.70
2022-10-15T00:31:13.320Z,52.67
2022-10-15T00:33:41.564Z,47.72
2022-10-15T00:36:12.920Z,50.42
2022-10-15T00:38:40.255Z,47.03
2022-10-15T00:41:10.947Z,53.13
2022-10-15T00:43:53.372Z,49.78
2022-10-15T00:46:37.316Z,47.05
2022-10-15T00:49:08.978Z,48.30
2022-10-15T00:51:42.118Z,49.58
2022-10-15T00:54:11.253Z,49.47
2022-10-15T00:56:41.455Z,46.55
2022-10-15T00:59:09.772Z,46.45
2022-10-15T01:01:36.877Z,52.50
2022-10-15T01:04:05.849Z,45.47
2022-10-15T01:06:32.915Z,53.35
2022-10-15T01:09:01.023Z,54.50
2022-10-15T01:11:37.182Z,49.88
2022-10-15T01:14:49.026Z,52.35
2022-10-15T01:17:32.333Z,52.38
2022-10-15T01:20:30.137Z,58.10
2022-10-15T01:23:15.582Z,55.45
2022-10-15T01:25:48.257Z,55.30
2022-10-15T01:28:32.177Z,52.00
2022-10-15T01:31:03.882Z,54.70
2022-10-15T01:33:47.566Z,55.50
2022-10-15T01:36:27.830Z,60.92
2022-10-15T01:39:09.777Z,60.88
2022-10-15T01:41:42.307Z,55.97
2022-10-15T01:44:16.764Z,63.08
2022-10-15T01:46:58.913Z,63.25
2022-10-15T01:49:30.445Z,64.70
2022-10-15T01:52:02.209Z,62.55
2022-10-15T01:54:29.786Z,69.97
2022-10-15T01:56:58.838Z,58.47
2022-10-15T01:59:30.177Z,66.65
2022-10-15T02:01:58.405Z,63.42
2022-10-15T02:04:31.198Z,63.08
2022-10-15T02:07:05.598Z,60.20
2022-10-15T02:09:38.548Z,61.20
2022-10-15T02:12:41.997Z,68.47
2022-10-15T02:15:17.703Z,68.35
2022-10-15T02:18:12.846Z,69.90
2022-10-15T02:20:59.501Z,72.78
2022-10-15T02:23:43.339Z,66.65
2022-10-15T02:26:12.190Z,73.60
2022-10-15T02:28:43.282Z,68.25
2022-10-15T02:31:14.301Z,64.45
2022-10-15T02:33:42.539Z,70.32
2022-10-15T02:36:10.126Z,68.68
2022-10-15T02:38:40.370Z,71.18
2022-10-15T02:41:08.643Z,62.85
2022-10-15T02:43:36.586Z,71.30
2022-10-15T02:46:05.061Z,69.57
2022-10-15T02:48:32.255Z,69.22
2022-10-15T02:50:59.247Z,75.95
2022-10-15T02:53:26.289Z,73.05
2022-10-15T02:55:53.301Z,77.43
2022-10-15T02:58:20.296Z,70.38
2022-10-15T03:00:47.369Z,64.88
2022-10-15T03:03:14.443Z,76.50
2022-10-15T03:05:43.333Z,71.15
2022-10-15T03:08:10.355Z,73.90
2022-10-15T03:10:37.360Z,70.38
2022-10-15T03:13:05.949Z,70.63
2022-10-15T03:15:33.603Z,76.43
2022-10-15T03:18:00.600Z,73.78
2022-10-15T03:20:27.651Z,73.57
2022-10-15T03:22:55.142Z,69.68
2022-10-15T03:25:22.844Z,74.03
2022-10-15T03:27:52.771Z,69.28
2022-10-15T03:30:20.251Z,65.05
2022-10-15T03:32:48.229Z,77.32
2022-10-15T03:35:15.509Z,74.97
2022-10-15T03:37:42.522Z,73.47
2022-10-15T03:40:13.730Z,72.13
2022-10-15T03:42:41.718Z,62.65
2022-10-15T03:45:09.179Z,67.18
2022-10-15T03:47:36.225Z,70.43
2022-10-15T03:50:03.534Z,65.97
2022-10-15T03:52:30.543Z,66.40
2022-10-15T03:54:57.546Z,67.57
2022-10-15T03:57:25.001Z,66.30
2022-10-15T03:59:52.037Z,71.35
2022-10-15T04:02:19.111Z,71.28
2022-10-15T04:04:46.099Z,67.32
2022-10-15T04:07:13.155Z,65.82
2022-10-15T04:09:40.175Z,68.72
2022-10-15T04:12:07.176Z,67.65
2022-10-15T04:14:34.167Z,65.93
2022-10-15T04:17:01.879Z,70.20
2022-10-15T04:19:28.999Z,68.30
2022-10-15T04:21:56.404Z,73.22
2022-10-15T04:24:23.791Z,71.72
2022-10-15T04:26:50.949Z,76.18
2022-10-15T04:29:18.029Z,67.55
2022-10-15T04:31:45.207Z,79.05
2022-10-15T04:34:12.645Z,69.15
2022-10-15T04:36:39.679Z,70.28
2022-10-15T04:39:08.609Z,68.35
2022-10-15T04:41:37.949Z,69.60
2022-10-15T04:44:05.150Z,70.47
2022-10-15T04:46:32.274Z,68.22
2022-10-15T04:48:59.388Z,72.82
2022-10-15T04:51:26.986Z,71.07
2022-10-15T04:53:55.764Z,75.63
2022-10-15T04:56:23.646Z,70.85
2022-10-15T04:58:51.287Z,78.10
2022-10-15T05:01:20.223Z,74.00
2022-10-15T05:03:48.863Z,75.78
2022-10-15T05:06:20.868Z,66.57
2022-10-15T05:08:49.174Z,71.18
2022-10-15T05:11:21.570Z,65.70
2022-10-15T05:13:49.071Z,66.50
2022-10-15T05:16:21.863Z,70.30
2022-10-15T05:18:50.711Z,70.60
2022-10-15T05:21:19.117Z,72.63
2022-10-15T05:23:47.179Z,74.28
2022-10-15T05:26:15.943Z,66.45
2022-10-15T05:28:43.093Z,71.85
2022-10-15T05:31:18.353Z,70.97
2022-10-15T05:33:49.718Z,61.90
2022-10-15T05:36:21.332Z,62.50
2022-10-15T05:38:51.360Z,67.97
2022-10-15T05:41:18.786Z,65.18
2022-10-15T05:43:50.623Z,66.63
2022-10-15T05:46:18.843Z,68.60
2022-10-15T05:48:53.936Z,65.30
2022-10-15T05:51:21.277Z,71.65
2022-10-15T05:53:51.470Z,84.72
2022-10-15T05:56:18.495Z,83.47
2022-10-15T05:58:45.616Z,88.88
2022-10-15T06:01:13.567Z,83.72
2022-10-15T06:03:41.604Z,89.13
2022-10-15T06:06:22.995Z,107.97
2022-10-15T06:08:50.494Z,113.15
2022-10-15T06:11:18.162Z,102.88
2022-10-15T06:13:46.367Z,115.15
2022-10-15T06:16:18.034Z,105.80
2022-10-15T06:18:48.163Z,108.68
2022-10-15T06:21:15.208Z,110.38
2022-10-15T06:23:42.235Z,102.20
2022-10-15T06:26:10.315Z,96.28
2022-10-15T06:28:38.564Z,103.00
2022-10-15T06:31:07.284Z,99.22
2022-10-15T06:33:35.342Z,100.85
2022-10-15T06:36:04.633Z,96.95
2022-10-15T06:38:33.007Z,94.72
2022-10-15T06:41:00.235Z,94.03
2022-10-15T06:43:29.805Z,82.10
2022-10-15T06:46:00.156Z,96.07
2022-10-15T06:48:27.260Z,95.25
2022-10-15T06:50:54.882Z,89.95
2022-10-15T06:53:22.991Z,87.30
2022-10-15T06:55:50.030Z,74.00
2022-10-15T06:58:17.133Z,78.65
2022-10-15T07:00:44.197Z,92.57
2022-10-15T07:03:13.530Z,97.20
2022-10-15T07:05:40.549Z,97.55
2022-10-15T07:08:07.576Z,95.65
2022-10-15T07:10:34.714Z,90.82
2022-10-15T07:13:02.087Z,96.15
2022-10-15T07:15:29.314Z,118.65
2022-10-15T07:17:57.885Z,94.13
2022-10-15T07:20:25.169Z,85.82
2022-10-15T07:23:00.321Z,92.50
2022-10-15T07:25:28.141Z,77.15
2022-10-15T07:27:56.461Z,86.22
2022-10-15T07:30:27.562Z,77.15
2022-10-15T07:32:58.510Z,72.25
2022-10-15T07:35:27.130Z,72.57
2022-10-15T07:38:00.251Z,69.53
2022-10-15T07:40:27.262Z,74.88
2022-10-15T07:42:56.230Z,67.63
2022-10-15T07:45:25.126Z,68.63
2022-10-15T07:47:53.220Z,67.63
2022-10-15T07:50:21.054Z,72.15
2022-10-15T07:52:48.148Z,56.83
2022-10-15T07:55:15.226Z,47.10
2022-10-15T07:57:42.253Z,50.97
2022-10-15T08:00:09.926Z,58.42
2022-10-15T08:02:36.977Z,46.80
2022-10-15T08:05:04.183Z,44.45
2022-10-15T08:07:31.234Z,43.05
2022-10-15T08:09:58.285Z,47.63
2022-10-15T08:12:25.881Z,43.25
2022-10-15T08:14:53.168Z,39.70
2022-10-15T08:17:20.234Z,48.42
2022-10-15T08:19:47.336Z,45.25
2022-10-15T08:22:14.920Z,35.10
2022-10-15T08:24:41.989Z,38.38
2022-10-15T08:27:09.048Z,34.33
2022-10-15T08:29:36.157Z,34.15
2022-10-15T08:32:03.310Z,36.33
2022-10-15T08:34:30.416Z,52.90
2022-10-15T08:36:57.501Z,35.05
2022-10-15T08:39:25.150Z,41.08
2022-10-15T08:41:57.051Z,33.78
2022-10-15T08:44:27.612Z,40.05
2022-10-15T08:47:02.890Z,36.25
2022-10-15T08:49:56.518Z,36.95
2022-10-15T08:52:34.236Z,31.20
2022-10-15T08:55:05.294Z,32.55
2022-10-15T08:57:38.559Z,29.52
2022-10-15T09:00:20.531Z,24.75
2022-10-15T09:03:24.117Z,32.53
2022-10-15T09:06:02.098Z,28.00
2022-10-15T09:08:32.028Z,27.40
2022-10-15T09:11:35.656Z,29.25
2022-10-15T09:14:06.036Z,28.60
2022-10-15T09:16:37.326Z,25.00
2022-10-15T09:19:11.672Z,19.75
2022-10-15T09:21:38.919Z,19.88
2022-10-15T09:24:06.233Z,18.40
2022-10-15T09:26:44.819Z,23.75
2022-10-15T09:29:22.089Z,18.85
2022-10-15T09:32:03.184Z,20.80
2022-10-15T09:34:40.261Z,26.30
2022-10-15T09:37:16.176Z,25.52
2022-10-15T09:40:01.971Z,20.08
2022-10-15T09:42:34.384Z,17.95
2022-10-15T09:45:05.806Z,17.23
2022-10-15T09:47:35.338Z,24.10
2022-10-15T09:50:05.450Z,20.40
2022-10-15T09:52:54.143Z,18.40
2022-10-15T09:55:36.887Z,23.20
2022-10-15T09:58:10.585Z,20.55
2022-10-15T10:01:23.249Z,17.45
2022-10-15T10:04:11.679Z,19.65
2022-10-15T10:06:50.729Z,22.40
2022-10-15T10:09:21.602Z,22.48
2022-10-15T10:11:55.355Z,18.00
2022-10-15T10:17:18.566Z,18.65
2022-10-15T10:20:22.456Z,24.27
2022-10-15T10:22:52.579Z,23.38
2022-10-15T10:25:42.788Z,21.95
2022-10-15T10:28:09.930Z,20.55
2022-10-15T10:30:43.845Z,21.33
2022-10-15T10:33:16.711Z,19.75
2022-10-15T10:35:46.621Z,25.03
2022-10-15T10:38:22.032Z,22.20
2022-10-15T10:40:59.070Z,18.50
2022-10-15T10:43:28.822Z,18.27
2022-10-15T10:46:16.021Z,20.00
2022-10-15T10:48:46.050Z,22.15
2022-10-15T10:51:19.357Z,18.35
2022-10-15T10:53:58.404Z,20.60
2022-10-15T10:56:34.077Z,17.92
2022-10-15T10:59:12.969Z,16.98
2022-10-15T11:01:40.019Z,16.27
2022-10-15T11:04:18.571Z,17.77
2022-10-15T11:06:58.349Z,15.02
2022-10-15T11:09:47.937Z,17.02
2022-10-15T11:12:38.504Z,15.85
2022-10-15T11:15:18.858Z,14.15
2022-10-15T11:18:08.864Z,13.68
2022-10-15T11:21:00.707Z,15.00
2022-10-15T11:23:53.685Z,14.88
2022-10-15T11:26:26.391Z,34.90
2022-10-15T11:28:59.597Z,19.02
2022-10-15T11:31:49.270Z,11.82
2022-10-15T11:34:46.461Z,20.38
2022-10-15T11:37:38.553Z,12.18
2022-10-15T11:40:33.369Z,14.63
2022-10-15T11:43:08.561Z,10.13
2022-10-15T11:45:57.054Z,11.65
2022-10-15T11:48:42.534Z,10.07
2022-10-15T11:51:32.117Z,10.50
2022-10-15T11:54:34.611Z,9.40
2022-10-15T11:57:03.735Z,9.45
2022-10-15T11:59:49.863Z,30.55
2022-10-15T12:02:34.887Z,12.70
2022-10-15T12:05:31.229Z,8.68
2022-10-15T12:07:58.589Z,15.38
2022-10-15T12:10:34.410Z,11.30
2022-10-15T12:14:06.175Z,19.92
2022-10-15T12:16:42.420Z,11.23
2022-10-15T12:19:18.843Z,25.52
2022-10-15T12:21:54.442Z,16.33
2022-10-15T12:24:40.450Z,14.18
2022-10-15T12:27:19.546Z,14.60
2022-10-15T12:30:12.891Z,13.05
2022-10-15T12:32:48.697Z,8.98
2022-10-15T12:35:16.182Z,9.73
2022-10-15T12:37:46.024Z,6.55
2022-10-15T12:40:27.111Z,8.20
2022-10-15T12:43:03.374Z,10.50
2022-10-15T12:45:41.888Z,6.18
2022-10-15T12:48:08.827Z,7.55
2022-10-15T12:50:37.291Z,6.93
2022-10-15T12:53:26.009Z,9.88
2022-10-15T12:56:24.078Z,6.22
2022-10-15T12:58:56.123Z,8.88
2022-10-15T13:01:23.124Z,7.03
2022-10-15T13:03:50.601Z,7.57
2022-10-15T13:06:20.627Z,6.68
2022-10-15T13:09:10.532Z,7.70
2022-10-15T13:11:43.293Z,7.20
2022-10-15T13:14:31.005Z,9.60
2022-10-15T13:17:00.810Z,12.18
2022-10-15T13:19:39.315Z,9.23
2022-10-15T13:22:21.420Z,8.52
2022-10-15T13:24:48.660Z,9.02
2022-10-15T13:27:23.447Z,7.50
2022-10-15T13:30:02.157Z,8.63
2022-10-15T13:32:33.260Z,8.73
2022-10-15T13:35:02.923Z,7.65
2022-10-15T13:37:34.306Z,9.15
2022-10-15T13:40:06.760Z,7.75
2022-10-15T13:42:35.495Z,10.57
2022-10-15T13:45:16.390Z,7.93
2022-10-15T13:47:48.769Z,7.55
2022-10-15T13:50:28.272Z,8.73
2022-10-15T13:53:10.067Z,9.52
2022-10-15T13:55:40.040Z,10.60
2022-10-15T13:58:26.660Z,7.60
2022-10-15T14:01:03.751Z,8.65
2022-10-15T14:03:33.898Z,7.40
2022-10-15T14:06:19.725Z,9.00
2022-10-15T14:08:49.091Z,6.55
2022-10-15T14:11:17.693Z,6.78
2022-10-15T14:13:55.886Z,7.43
2022-10-15T14:16:39.828Z,8.77
2022-10-15T14:19:06.758Z,6.82
2022-10-15T14:21:35.601Z,6.95
2022-10-15T14:24:13.349Z,14.00
2022-10-15T14:26:40.978Z,6.00
2022-10-15T14:29:16.187Z,6.65
2022-10-15T14:31:47.248Z,7.28
2022-10-15T14:34:41.740Z,5.97
2022-10-15T14:37:30.751Z,5.63
2022-10-15T14:40:15.884Z,5.45
2022-10-15T14:43:03.813Z,5.47
2022-10-15T14:45:54.192Z,5.43
2022-10-15T14:48:25.238Z,5.90
2022-10-15T14:50:53.215Z,4.35
2022-10-15T14:53:28.089Z,4.82
2022-10-15T14:56:03.014Z,3.35
2022-10-15T14:58:30.710Z,2.95
2022-10-15T15:01:00.759Z,3.60
2022-10-15T15:03:37.690Z,3.42
2022-10-15T15:06:05.126Z,3.38
2022-10-15T15:08:32.219Z,2.65
2022-10-15T15:11:02.011Z,4.10
2022-10-15T15:13:32.068Z,2.13
2022-10-15T15:15:59.059Z,6.10
2022-10-15T15:18:26.233Z,2.90
2022-10-15T15:20:53.349Z,2.70
2022-10-15T15:23:24.755Z,2.75
2022-10-15T15:25:52.412Z,2.60
2022-10-15T15:28:26.345Z,2.60
2022-10-15T15:31:02.071Z,1.90
2022-10-15T15:33:29.431Z,1.75
2022-10-15T15:36:07.896Z,3.47
2022-10-15T15:41:20.187Z,1.23
2022-10-15T15:46:15.184Z,2.30
2022-10-15T15:48:42.397Z,2.05
2022-10-15T15:51:30.265Z,2.65
2022-10-15T15:53:57.834Z,6.22
2022-10-15T15:56:25.336Z,1.88
2022-10-15T15:58:52.505Z,3.58
2022-10-15T16:01:20.102Z,1.88
2022-10-15T16:03:47.155Z,1.50
2022-10-15T16:06:14.360Z,7.57
2022-10-15T16:08:41.401Z,2.50
2022-10-15T16:11:08.450Z,1.92
2022-10-15T16:13:35.536Z,2.80
2022-10-15T16:16:03.166Z,4.00
2022-10-15T16:18:30.335Z,4.13
2022-10-15T16:20:57.604Z,3.92
2022-10-15T16:23:24.865Z,6.88
2022-10-15T16:25:54.320Z,4.93
2022-10-15T16:28:21.345Z,3.67
2022-10-15T16:30:48.590Z,2.70
2022-10-15T16:33:15.825Z,3.78
2022-10-15T16:35:42.873Z,3.05
2022-10-15T16:38:09.897Z,3.95
2022-10-15T16:40:38.479Z,4.43
2022-10-15T16:43:05.648Z,3.60
2022-10-15T16:45:33.383Z,2.67
2022-10-15T16:48:00.376Z,5.90
2022-10-15T16:50:27.344Z,5.47
2022-10-15T16:52:54.437Z,8.45
2022-10-15T16:55:21.445Z,7.38
2022-10-15T16:57:48.462Z,5.35
2022-10-15T17:00:15.451Z,10.23
2022-10-15T17:02:42.567Z,29.02
2022-10-15T17:05:09.689Z,15.05
2022-10-15T17:07:36.731Z,12.52
2022-10-15T17:10:04.160Z,20.63
2022-10-15T17:12:31.200Z,24.33
2022-10-15T17:14:58.252Z,16.35
2022-10-15T17:17:27.969Z,13.32
2022-10-15T17:19:55.461Z,8.38
2022-10-15T17:22:22.753Z,8.73
2022-10-15T17:24:50.165Z,5.03
2022-10-15T17:27:17.496Z,10.15
2022-10-15T17:29:44.605Z,7.47
2022-10-15T17:32:11.602Z,5.43
2022-10-15T17:34:38.582Z,15.07
2022-10-15T17:37:05.568Z,12.18
2022-10-15T17:39:33.171Z,10.23
2022-10-15T17:42:00.250Z,11.07
2022-10-15T17:44:27.324Z,24.48
2022-10-15T17:46:54.368Z,28.48
2022-10-15T17:49:21.401Z,17.02
2022-10-15T17:51:48.546Z,8.77
2022-10-15T17:54:15.743Z,4.53
2022-10-15T17:56:42.994Z,6.97
2022-10-15T17:59:12.716Z,10.57
2022-10-15T18:01:59.189Z,14.25
2022-10-15T18:04:28.437Z,35.15
2022-10-15T18:06:55.682Z,98.80
2022-10-15T18:09:22.688Z,60.10
2022-10-15T18:11:49.760Z,157.25
2022-10-15T18:14:16.891Z,28.60
2022-10-15T18:16:44.287Z,42.50
2022-10-15T18:19:11.570Z,26.08
2022-10-15T18:21:43.414Z,36.75
2022-10-15T18:24:12.761Z,43.90
2022-10-15T18:26:39.826Z,45.45
2022-10-15T18:29:07.014Z,24.08
2022-10-15T18:31:34.081Z,24.38
2022-10-15T18:34:01.063Z,27.65
2022-10-15T18:36:30.769Z,19.92
2022-10-15T18:38:58.326Z,6.68
2022-10-15T18:41:28.229Z,14.30
2022-10-15T18:43:58.292Z,14.90
2022-10-15T18:46:27.360Z,19.70
2022-10-15T18:48:55.021Z,20.92
2022-10-15T18:51:22.169Z,9.05
2022-10-15T18:53:49.180Z,8.68
2022-10-15T18:56:16.247Z,8.20
2022-10-15T18:58:43.322Z,13.48
2022-10-15T19:01:25.422Z,10.98
2022-10-15T19:03:56.694Z,9.52
2022-10-15T19:06:27.349Z,7.18
2022-10-15T19:08:57.679Z,8.80
2022-10-15T19:11:26.102Z,9.32
2022-10-15T19:13:53.458Z,11.55
2022-10-15T19:16:20.539Z,8.05
2022-10-15T19:18:47.541Z,11.20
2022-10-15T19:21:14.860Z,13.32
2022-10-15T19:23:41.944Z,18.73
2022-10-15T19:26:13.569Z,7.68
2022-10-15T19:28:40.783Z,7.25
2022-10-15T19:31:11.596Z,6.97
2022-10-15T19:33:38.689Z,4.57
2022-10-15T19:36:05.861Z,12.05
2022-10-15T19:38:35.674Z,5.20
2022-10-15T19:41:05.629Z,11.10
2022-10-15T19:43:36.005Z,8.40
2022-10-15T19:46:04.318Z,11.00
2022-10-15T19:48:31.978Z,7.38
2022-10-15T19:51:02.006Z,5.10
2022-10-15T19:53:31.990Z,8.38
2022-10-15T19:56:02.350Z,8.68
2022-10-15T19:58:30.068Z,7.00
2022-10-15T20:00:57.769Z,5.95
2022-10-15T20:03:26.846Z,7.50
2022-10-15T20:05:55.414Z,5.30
2022-10-15T20:08:23.031Z,6.22
2022-10-15T20:10:51.394Z,5.78
2022-10-15T20:13:20.714Z,4.00
2022-10-15T20:15:51.291Z,4.10
2022-10-15T20:18:19.646Z,5.43
2022-10-15T20:20:47.594Z,2.83
2022-10-15T20:23:16.211Z,3.45
2022-10-15T20:25:44.221Z,4.43
2022-10-15T20:28:13.393Z,7.32
2022-10-15T20:30:40.800Z,9.85
2022-10-15T20:33:08.831Z,7.80
2022-10-15T20:35:37.457Z,6.07
2022-10-15T20:38:05.497Z,7.18
2022-10-15T20:40:34.438Z,6.57
2022-10-15T20:43:01.455Z,9.95
2022-10-15T20:45:34.628Z,3.95
2022-10-15T20:48:05.688Z,10.43
2022-10-15T20:50:35.621Z,3.38
2022-10-15T20:53:03.338Z,5.10
2022-10-15T20:55:30.344Z,3.65
2022-10-15T20:57:57.430Z,5.55
2022-10-15T21:00:24.480Z,4.18
2022-10-15T21:02:51.522Z,5.20
2022-10-15T21:05:18.597Z,2.55
2022-10-15T21:07:45.581Z,6.53
2022-10-15T21:10:12.799Z,6.70
2022-10-15T21:12:39.803Z,7.72
2022-10-15T21:15:07.383Z,3.92
2022-10-15T21:17:34.375Z,6.95
2022-10-15T21:20:01.458Z,7.85
2022-10-15T21:22:28.453Z,4.95
2022-10-15T21:24:58.261Z,9.48
2022-10-15T21:27:26.045Z,4.85
2022-10-15T21:29:53.193Z,2.65
2022-10-15T21:32:20.176Z,4.63
2022-10-15T21:34:47.198Z,5.18
2022-10-15T21:37:14.278Z,6.25
2022-10-15T21:39:41.269Z,4.70
2022-10-15T21:42:08.291Z,4.60
2022-10-15T21:44:35.303Z,5.45
2022-10-15T21:47:02.307Z,5.55
2022-10-15T21:49:29.306Z,7.03
2022-10-15T21:51:56.368Z,6.63
2022-10-15T21:54:23.502Z,7.75
2022-10-15T21:56:50.571Z,6.28
2022-10-15T21:59:17.545Z,5.80
2022-10-15T22:01:45.632Z,4.25
2022-10-15T22:04:12.847Z,4.97
2022-10-15T22:06:40.454Z,2.58
2022-10-15T22:09:08.372Z,1.90
2022-10-15T22:11:38.218Z,3.58
2022-10-15T22:14:07.532Z,5.13
2022-10-15T22:16:36.788Z,4.10
2022-10-15T22:19:05.474Z,3.42
2022-10-15T22:21:36.264Z,6.35
2022-10-15T22:24:07.200Z,2.97
2022-10-15T22:26:37.961Z,6.22
2022-10-15T22:29:06.445Z,3.60
2022-10-15T22:31:34.067Z,7.18
2022-10-15T22:34:01.179Z,9.93
2022-10-15T22:36:30.496Z,2.55
2022-10-15T22:39:01.738Z,6.07
2022-10-15T22:41:31.588Z,5.18
2022-10-15T22:43:58.811Z,2.90
2022-10-15T22:46:26.700Z,3.08
2022-10-15T22:48:53.813Z,7.47
2022-10-15T22:51:21.116Z,2.72
2022-10-15T22:53:48.406Z,3.15
2022-10-15T22:56:17.872Z,3.50
2022-10-15T22:58:45.680Z,5.57
2022-10-15T23:01:24.847Z,3.03
2022-10-15T23:03:54.767Z,3.35
2022-10-15T23:06:22.789Z,2.70
2022-10-15T23:08:50.240Z,8.02
2022-10-15T23:11:21.318Z,4.30
2022-10-15T23:13:53.454Z,9.27
2022-10-15T23:16:26.224Z,2.63
2022-10-15T23:18:56.027Z,3.13
2022-10-15T23:21:45.168Z,4.38
2022-10-15T23:24:13.290Z,4.25
2022-10-15T23:26:40.875Z,5.95
2022-10-15T23:29:14.034Z,2.60
2022-10-15T23:31:41.267Z,2.78
2022-10-15T23:34:14.504Z,8.98
2022-10-15T23:36:41.834Z,7.25
2022-10-15T23:39:13.080Z,3.58
2022-10-15T23:41:40.388Z,5.97
2022-10-15T23:44:07.994Z,2.85
2022-10-15T23:46:35.029Z,5.93
2022-10-15T23:49:02.092Z,7.85
2022-10-15T23:51:30.429Z,3.63
2022-10-15T23:53:59.295Z,1.55
2022-10-15T23:56:26.756Z,6.88
2022-10-15T23:58:56.934Z,3.38
