createdAt,value
2022-08-01T00:00:22.323Z,18.61
2022-08-01T00:05:24.355Z,18.63
2022-08-01T00:10:26.737Z,18.66
2022-08-01T00:15:28.825Z,18.91
2022-08-01T00:20:31.789Z,18.34
2022-08-01T00:25:34.718Z,18.30
2022-08-01T00:30:37.503Z,18.27
2022-08-01T00:35:39.512Z,18.24
2022-08-01T00:40:41.554Z,18.36
2022-08-01T00:45:43.777Z,18.17
2022-08-01T00:50:46.662Z,18.18
2022-08-01T00:55:49.636Z,18.24
2022-08-01T01:00:53.061Z,18.25
2022-08-01T01:06:03.408Z,18.38
2022-08-01T01:11:19.059Z,18.46
2022-08-01T01:16:22.658Z,18.34
2022-08-01T01:21:49.845Z,18.44
2022-08-01T01:27:09.985Z,18.36
2022-08-01T01:32:35.186Z,18.23
2022-08-01T01:37:39.991Z,18.33
2022-08-01T01:42:42.980Z,18.29
2022-08-01T01:47:45.582Z,18.06
2022-08-01T01:52:47.897Z,18.27
2022-08-01T01:57:51.832Z,18.29
2022-08-01T02:02:55.882Z,18.21
2022-08-01T02:07:59.510Z,18.44
2022-08-01T02:13:04.792Z,18.25
2022-08-01T02:18:08.710Z,18.26
2022-08-01T02:23:14.464Z,18.11
2022-08-01T02:28:26.489Z,18.12
2022-08-01T02:33:33.217Z,17.96
2022-08-01T02:38:38.578Z,17.74
2022-08-01T02:43:44.242Z,17.89
2022-08-01T02:48:56.942Z,17.64
2022-08-01T02:54:00.405Z,17.73
2022-08-01T02:59:03.873Z,17.75
2022-08-01T03:04:06.494Z,17.82
2022-08-01T03:09:09.661Z,17.83
2022-08-01T03:14:12.824Z,17.91
2022-08-01T03:19:16.018Z,18.50
2022-08-01T03:24:19.956Z,18.77
2022-08-01T03:29:25.777Z,18.42
2022-08-01T03:34:28.525Z,18.28
2022-08-01T03:39:37.007Z,18.39
2022-08-01T03:44:40.253Z,18.49
2022-08-01T03:49:45.986Z,18.57
2022-08-01T03:54:50.614Z,18.66
2022-08-01T03:59:53.010Z,18.69
2022-08-01T04:04:55.538Z,18.50
2022-08-01T04:09:57.863Z,18.77
2022-08-01T04:14:59.826Z,18.86
2022-08-01T04:20:01.856Z,18.94
2022-08-01T04:25:12.504Z,18.69
2022-08-01T04:30:17.952Z,18.72
2022-08-01T04:36:03.321Z,18.77
2022-08-01T04:40:46.921Z,18.68
2022-08-01T04:45:49.189Z,18.58
2022-08-01T04:50:52.515Z,18.87
2022-08-01T04:55:55.174Z,18.92
2022-08-01T05:00:57.867Z,19.10
2022-08-01T05:05:59.998Z,19.21
2022-08-01T05:11:02.431Z,19.48
2022-08-01T05:16:04.713Z,19.47
2022-08-01T05:21:07.336Z,19.68
2022-08-01T05:26:10.180Z,19.70
2022-08-01T05:31:12.556Z,19.69
2022-08-01T05:36:14.764Z,19.84
2022-08-01T05:41:16.885Z,19.79
2022-08-01T05:46:18.910Z,19.29
2022-08-01T05:51:21.006Z,19.15
2022-08-01T05:56:23.338Z,18.95
2022-08-01T06:01:25.410Z,18.83
2022-08-01T06:06:27.643Z,19.03
2022-08-01T06:11:29.678Z,18.79
2022-08-01T06:16:31.726Z,18.89
2022-08-01T06:21:33.968Z,19.21
2022-08-01T06:26:38.085Z,19.12
2022-08-01T06:31:42.186Z,18.85
2022-08-01T06:36:44.332Z,18.92
2022-08-01T06:41:47.998Z,18.91
2022-08-01T06:46:50.166Z,18.80
2022-08-01T06:51:52.885Z,19.29
2022-08-01T06:56:54.850Z,19.30
2022-08-01T07:01:56.880Z,19.20
2022-08-01T07:06:59.168Z,19.37
2022-08-01T07:12:01.321Z,19.54
2022-08-01T07:17:03.427Z,19.61
2022-08-01T07:22:05.800Z,19.50
2022-08-01T07:27:24.132Z,19.53
2022-08-01T07:32:30.249Z,19.82
2022-08-01T07:37:48.380Z,19.99
2022-08-01T07:42:51.402Z,19.94
2022-08-01T07:47:53.856Z,19.94
2022-08-01T07:52:55.836Z,19.70
2022-08-01T07:57:58.110Z,20.10
2022-08-01T08:03:00.416Z,20.24
2022-08-01T08:08:05.402Z,20.50
2022-08-01T08:13:07.461Z,20.60
2022-08-01T08:18:10.900Z,20.64
2022-08-01T08:23:42.924Z,20.58
2022-08-01T08:28:46.229Z,20.80
2022-08-01T08:33:48.691Z,20.95
2022-08-01T08:38:50.941Z,20.92
2022-08-01T08:43:54.397Z,21.09
2022-08-01T08:48:57.324Z,21.11
2022-08-01T08:54:01.757Z,21.03
2022-08-01T08:59:04.161Z,21.17
2022-08-01T09:04:06.588Z,21.48
2022-08-01T09:09:09.571Z,21.64
2022-08-01T09:14:16.213Z,21.37
2022-08-01T09:19:39.434Z,21.30
2022-08-01T09:24:42.876Z,21.88
2022-08-01T09:29:49.628Z,21.95
2022-08-01T09:34:52.003Z,22.11
2022-08-01T09:39:56.394Z,22.27
2022-08-01T09:44:59.008Z,22.07
2022-08-01T09:50:01.366Z,22.40
2022-08-01T09:55:05.850Z,22.26
2022-08-01T10:00:35.673Z,22.13
2022-08-01T10:05:43.909Z,22.44
2022-08-01T10:11:12.524Z,22.63
2022-08-01T10:16:14.846Z,22.78
2022-08-01T10:21:56.922Z,22.70
2022-08-01T10:26:41.445Z,22.48
2022-08-01T10:31:50.222Z,22.77
2022-08-01T10:36:52.851Z,23.00
2022-08-01T10:41:56.634Z,23.10
2022-08-01T10:47:12.513Z,23.25
2022-08-01T10:52:21.406Z,23.26
2022-08-01T10:57:27.558Z,23.42
2022-08-01T11:02:32.492Z,23.79
2022-08-01T11:07:45.678Z,23.73
2022-08-01T11:12:47.792Z,23.65
2022-08-01T11:17:50.019Z,23.96
2022-08-01T11:23:00.144Z,24.00
2022-08-01T11:28:32.070Z,24.11
2022-08-01T11:33:45.613Z,24.48
2022-08-01T11:39:13.467Z,24.50
2022-08-01T11:44:20.960Z,24.89
2022-08-01T11:49:56.369Z,24.93
2022-08-01T11:55:04.790Z,25.21
2022-08-01T12:00:18.126Z,24.91
2022-08-01T12:05:24.996Z,25.48
2022-08-01T12:10:49.308Z,25.22
2022-08-01T12:15:56.570Z,25.07
2022-08-01T12:21:04.979Z,25.62
2022-08-01T12:26:07.237Z,25.82
2022-08-01T12:31:09.469Z,25.87
2022-08-01T12:36:14.779Z,25.90
2022-08-01T12:41:16.859Z,26.28
2022-08-01T12:46:19.167Z,26.25
2022-08-01T12:51:21.240Z,26.12
2022-08-01T12:56:33.808Z,25.88
2022-08-01T13:01:36.575Z,26.45
2022-08-01T13:06:39.260Z,26.73
2022-08-01T13:11:56.129Z,26.80
2022-08-01T13:17:04.940Z,27.37
2022-08-01T13:22:11.352Z,27.15
2022-08-01T13:27:21.316Z,27.58
2022-08-01T13:32:29.619Z,26.90
2022-08-01T13:37:33.226Z,26.60
2022-08-01T13:42:35.693Z,27.31
2022-08-01T13:47:38.100Z,27.43
2022-08-01T13:53:01.004Z,27.72
2022-08-01T13:58:04.205Z,27.53
2022-08-01T14:03:06.566Z,27.41
2022-08-01T14:08:08.679Z,27.15
2022-08-01T14:13:12.241Z,26.76
2022-08-01T14:18:14.981Z,27.49
2022-08-01T14:23:18.453Z,27.22
2022-08-01T14:28:21.253Z,27.06
2022-08-01T14:33:23.912Z,27.44
2022-08-01T14:38:31.739Z,27.65
2022-08-01T14:43:36.398Z,27.91
2022-08-01T14:48:38.457Z,27.21
2022-08-01T14:53:41.567Z,27.58
2022-08-01T14:58:49.294Z,28.21
2022-08-01T15:03:51.700Z,28.16
2022-08-01T15:08:53.850Z,28.30
2022-08-01T15:14:16.039Z,28.34
2022-08-01T15:19:18.199Z,28.78
2022-08-01T15:24:20.152Z,29.20
2022-08-01T15:29:22.201Z,28.39
2022-08-01T15:34:24.269Z,28.09
2022-08-01T15:39:26.501Z,27.99
2022-08-01T15:44:28.629Z,28.73
2022-08-01T15:49:31.136Z,29.00
2022-08-01T15:54:33.942Z,28.69
2022-08-01T15:59:41.453Z,29.04
2022-08-01T16:04:44.642Z,29.27
2022-08-01T16:09:46.999Z,29.61
2022-08-01T16:14:48.981Z,29.35
2022-08-01T16:19:51.852Z,29.42
2022-08-01T16:24:58.988Z,29.32
2022-08-01T16:30:02.815Z,28.88
2022-08-01T16:35:05.181Z,28.63
2022-08-01T16:40:08.294Z,28.55
2022-08-01T16:45:13.829Z,28.11
2022-08-01T16:50:17.007Z,27.95
2022-08-01T16:55:21.063Z,27.72
2022-08-01T17:00:26.257Z,27.41
2022-08-01T17:05:31.421Z,27.17
2022-08-01T17:10:33.534Z,27.16
2022-08-01T17:15:36.634Z,27.04
2022-08-01T17:20:39.049Z,26.79
2022-08-01T17:25:41.039Z,26.64
2022-08-01T17:30:43.073Z,26.48
2022-08-01T17:35:45.074Z,26.32
2022-08-01T17:40:47.506Z,26.24
2022-08-01T17:45:51.574Z,26.11
2022-08-01T17:50:53.690Z,25.93
2022-08-01T17:55:58.944Z,25.76
2022-08-01T18:01:01.236Z,25.67
2022-08-01T18:06:03.646Z,25.49
2022-08-01T18:11:05.646Z,25.39
2022-08-01T18:16:09.449Z,25.36
2022-08-01T18:21:12.512Z,25.29
2022-08-01T18:26:14.594Z,25.23
2022-08-01T18:31:17.924Z,25.09
2022-08-01T18:36:33.190Z,25.01
2022-08-01T18:41:37.297Z,24.98
2022-08-01T18:46:40.113Z,24.89
2022-08-01T18:51:44.844Z,24.84
2022-08-01T18:56:47.461Z,24.85
2022-08-01T19:01:49.574Z,24.78
2022-08-01T19:06:52.027Z,24.68
2022-08-01T19:11:54.162Z,24.74
2022-08-01T19:16:58.238Z,24.71
2022-08-01T19:22:00.270Z,24.64
2022-08-01T19:27:09.831Z,24.63
2022-08-01T19:32:12.115Z,24.55
2022-08-01T19:37:14.371Z,24.46
2022-08-01T19:42:18.279Z,24.44
2022-08-01T19:47:20.736Z,24.34
2022-08-01T19:52:27.781Z,24.32
2022-08-01T19:57:44.602Z,24.18
2022-08-01T20:02:48.493Z,24.13
2022-08-01T20:07:50.885Z,24.10
2022-08-01T20:12:53.350Z,24.08
2022-08-01T20:17:58.304Z,24.10
2022-08-01T20:23:01.245Z,24.01
2022-08-01T20:28:04.853Z,23.96
2022-08-01T20:33:10.105Z,23.88
2022-08-01T20:38:15.967Z,23.86
2022-08-01T20:43:22.642Z,23.86
2022-08-01T20:48:29.502Z,23.86
2022-08-01T20:53:40.613Z,23.80
2022-08-01T20:58:48.799Z,23.79
2022-08-01T21:04:11.057Z,23.60
2022-08-01T21:09:14.664Z,23.56
2022-08-01T21:14:20.646Z,23.51
2022-08-01T21:19:26.745Z,23.47
2022-08-01T21:24:41.204Z,23.46
2022-08-01T21:29:45.286Z,23.45
2022-08-01T21:34:48.918Z,23.43
2022-08-01T21:39:50.942Z,23.36
2022-08-01T21:44:55.596Z,23.27
2022-08-01T21:50:02.437Z,23.23
2022-08-01T21:55:15.501Z,23.20
2022-08-01T22:00:25.712Z,23.23
2022-08-01T22:05:49.707Z,23.21
2022-08-01T22:10:56.565Z,23.15
2022-08-01T22:15:59.003Z,23.08
2022-08-01T22:21:02.360Z,23.09
2022-08-01T22:26:08.633Z,22.98
2022-08-01T22:31:11.087Z,22.97
2022-08-01T22:36:14.081Z,23.07
2022-08-01T22:41:18.972Z,22.95
2022-08-01T22:46:22.853Z,22.99
2022-08-01T22:51:54.867Z,23.09
2022-08-01T22:56:59.690Z,23.00
2022-08-01T23:02:04.527Z,23.06
2022-08-01T23:07:07.565Z,23.10
2022-08-01T23:12:10.173Z,23.08
2022-08-01T23:17:26.400Z,23.09
2022-08-01T23:22:32.614Z,23.07
2022-08-01T23:28:03.624Z,23.00
2022-08-01T23:32:59.441Z,22.98
2022-08-01T23:38:02.187Z,23.00
2022-08-01T23:43:16.867Z,22.97
2022-08-01T23:48:19.980Z,22.97
2022-08-01T23:53:22.172Z,22.94
2022-08-01T23:58:24.168Z,22.88
