createdAt,value
2019-04-10T00:01:13.126Z,99.90
2019-04-10T00:03:43.933Z,99.90
2019-04-10T00:06:16.571Z,99.90
2019-04-10T00:08:46.252Z,99.90
2019-04-10T00:11:16.831Z,99.90
2019-04-10T00:13:46.967Z,99.90
2019-04-10T00:16:18.117Z,99.90
2019-04-10T00:18:48.461Z,99.90
2019-04-10T00:21:18.249Z,99.90
2019-04-10T00:23:47.504Z,99.90
2019-04-10T00:26:17.593Z,99.90
2019-04-10T00:28:47.727Z,99.90
2019-04-10T00:31:17.971Z,99.90
2019-04-10T00:33:51.625Z,99.90
2019-04-10T00:36:21.101Z,99.90
2019-04-10T00:38:50.795Z,99.90
2019-04-10T00:41:21.886Z,99.90
2019-04-10T00:43:55.301Z,99.90
2019-04-10T00:46:26.329Z,99.90
2019-04-10T00:49:00.437Z,99.90
2019-04-10T00:51:30.988Z,99.90
2019-04-10T00:54:01.443Z,99.90
2019-04-10T00:56:30.885Z,99.90
2019-04-10T00:59:01.744Z,99.90
2019-04-10T01:01:32.033Z,99.90
2019-04-10T01:04:02.663Z,99.90
2019-04-10T01:06:32.708Z,99.90
2019-04-10T01:09:02.048Z,99.90
2019-04-10T01:11:32.837Z,99.90
2019-04-10T01:14:02.390Z,99.90
2019-04-10T01:16:33.427Z,99.90
2019-04-10T01:19:03.750Z,99.90
2019-04-10T01:21:34.575Z,99.90
2019-04-10T01:24:05.639Z,99.90
2019-04-10T01:26:37.012Z,99.90
2019-04-10T01:29:09.198Z,99.90
2019-04-10T01:31:39.447Z,99.90
2019-04-10T01:34:09.446Z,99.90
2019-04-10T01:36:39.455Z,99.90
2019-04-10T01:39:13.817Z,99.90
2019-04-10T01:41:44.025Z,99.90
2019-04-10T01:44:13.787Z,99.90
2019-04-10T01:46:46.578Z,99.90
2019-04-10T01:49:20.347Z,99.90
2019-04-10T01:51:53.913Z,99.90
2019-04-10T01:54:24.851Z,99.90
2019-04-10T01:56:54.261Z,99.90
2019-04-10T01:59:25.723Z,99.90
2019-04-10T02:02:03.048Z,99.90
2019-04-10T02:04:33.292Z,99.90
2019-04-10T02:07:03.021Z,99.90
2019-04-10T02:09:35.420Z,99.90
2019-04-10T02:12:06.192Z,99.90
2019-04-10T02:14:36.417Z,99.90
2019-04-10T02:17:06.436Z,99.90
2019-04-10T02:19:36.805Z,99.90
2019-04-10T02:22:06.779Z,99.90
2019-04-10T02:24:36.187Z,99.90
2019-04-10T02:27:05.803Z,99.90
2019-04-10T02:29:35.725Z,99.90
2019-04-10T02:32:05.057Z,99.90
2019-04-10T02:34:34.572Z,99.90
2019-04-10T02:37:04.310Z,99.90
2019-04-10T02:39:39.869Z,99.90
2019-04-10T02:42:08.107Z,99.90
2019-04-10T02:44:41.666Z,99.90
2019-04-10T02:47:12.972Z,99.90
2019-04-10T02:49:44.447Z,99.90
2019-04-10T02:52:14.811Z,99.90
2019-04-10T02:54:45.892Z,99.90
2019-04-10T02:57:17.407Z,99.90
2019-04-10T02:59:47.917Z,99.90
2019-04-10T03:02:17.605Z,99.90
2019-04-10T03:04:48.632Z,99.90
2019-04-10T03:07:19.850Z,99.90
2019-04-10T03:10:02.469Z,99.90
2019-04-10T03:12:21.936Z,99.90
2019-04-10T03:14:54.405Z,99.90
2019-04-10T03:17:24.166Z,99.90
2019-04-10T03:19:56.091Z,99.90
2019-04-10T03:22:26.602Z,99.90
2019-04-10T03:24:57.169Z,99.90
2019-04-10T03:27:26.753Z,99.90
2019-04-10T03:29:56.448Z,99.90
2019-04-10T03:32:51.637Z,99.90
2019-04-10T03:35:27.041Z,99.90
2019-04-10T03:37:57.414Z,99.90
2019-04-10T03:40:27.518Z,99.90
2019-04-10T03:42:57.369Z,99.90
2019-04-10T03:45:26.749Z,99.90
2019-04-10T03:47:58.105Z,99.90
2019-04-10T03:50:31.950Z,99.90
2019-04-10T03:53:05.983Z,99.90
2019-04-10T03:55:38.234Z,99.90
2019-04-10T03:58:07.608Z,99.90
2019-04-10T04:00:38.378Z,99.90
2019-04-10T04:03:10.657Z,99.90
2019-04-10T04:05:40.755Z,99.90
2019-04-10T04:08:10.955Z,99.90
2019-04-10T04:10:42.651Z,99.90
2019-04-10T04:13:12.311Z,99.90
2019-04-10T04:15:42.147Z,99.90
2019-04-10T04:18:12.925Z,99.90
2019-04-10T04:20:43.327Z,99.90
2019-04-10T04:23:18.029Z,99.90
2019-04-10T04:25:48.362Z,99.90
2019-04-10T04:28:18.905Z,99.90
2019-04-10T04:30:50.741Z,99.90
2019-04-10T04:33:19.807Z,99.90
2019-04-10T04:35:50.789Z,99.90
2019-04-10T04:38:20.748Z,99.90
2019-04-10T04:40:51.301Z,99.90
2019-04-10T04:43:23.287Z,99.90
2019-04-10T04:45:53.166Z,99.90
2019-04-10T04:48:24.222Z,99.90
2019-04-10T04:50:54.425Z,99.90
2019-04-10T04:53:26.031Z,99.90
2019-04-10T04:55:56.022Z,99.90
2019-04-10T04:58:28.852Z,99.90
2019-04-10T05:00:58.560Z,99.90
2019-04-10T05:03:30.918Z,99.90
2019-04-10T05:06:03.787Z,99.90
2019-04-10T05:08:34.458Z,99.90
2019-04-10T05:11:07.104Z,99.90
2019-04-10T05:13:36.508Z,99.90
2019-04-10T05:16:06.254Z,99.90
2019-04-10T05:18:45.594Z,99.90
2019-04-10T05:21:15.078Z,99.90
2019-04-10T05:23:44.498Z,99.90
2019-04-10T05:26:14.857Z,99.90
2019-04-10T05:28:44.907Z,99.90
2019-04-10T05:31:15.381Z,99.90
2019-04-10T05:33:44.986Z,99.90
2019-04-10T05:36:15.890Z,99.90
2019-04-10T05:38:46.034Z,99.90
2019-04-10T05:41:15.939Z,99.90
2019-04-10T05:43:45.342Z,99.90
2019-04-10T05:46:14.817Z,99.90
2019-04-10T05:48:44.362Z,99.90
2019-04-10T05:51:15.081Z,99.90
2019-04-10T05:53:44.921Z,99.90
2019-04-10T05:56:14.771Z,99.90
2019-04-10T05:58:44.879Z,99.90
2019-04-10T06:01:14.403Z,99.90
2019-04-10T06:03:47.310Z,99.90
2019-04-10T06:06:17.181Z,99.90
2019-04-10T06:08:47.062Z,99.90
2019-04-10T06:11:17.329Z,99.90
2019-04-10T06:13:48.544Z,99.90
2019-04-10T06:16:19.392Z,99.90
2019-04-10T06:18:49.641Z,99.90
2019-04-10T06:21:21.068Z,99.90
2019-04-10T06:23:53.916Z,99.90
2019-04-10T06:26:23.683Z,99.90
2019-04-10T06:28:53.292Z,99.90
2019-04-10T06:31:22.937Z,99.90
2019-04-10T06:33:52.803Z,99.90
2019-04-10T06:36:22.294Z,99.90
2019-04-10T06:38:52.789Z,99.90
2019-04-10T06:41:24.300Z,99.90
2019-04-10T06:43:55.229Z,99.90
2019-04-10T06:46:24.607Z,99.90
2019-04-10T06:48:53.969Z,99.90
2019-04-10T06:51:25.698Z,99.90
2019-04-10T06:54:02.757Z,99.90
2019-04-10T06:56:27.161Z,99.90
2019-04-10T06:58:56.903Z,99.90
2019-04-10T07:01:39.089Z,99.90
2019-04-10T07:04:02.753Z,99.90
2019-04-10T07:06:44.712Z,99.90
2019-04-10T07:09:01.235Z,99.90
2019-04-10T07:11:34.476Z,99.90
2019-04-10T07:14:04.939Z,99.90
2019-04-10T07:16:35.674Z,99.90
2019-04-10T07:19:09.857Z,99.90
2019-04-10T07:21:38.720Z,99.90
2019-04-10T07:24:10.971Z,99.90
2019-04-10T07:26:43.698Z,99.90
2019-04-10T07:29:16.383Z,99.90
2019-04-10T07:31:43.225Z,99.90
2019-04-10T07:34:13.049Z,99.90
2019-04-10T07:36:43.910Z,99.90
2019-04-10T07:39:15.152Z,99.90
2019-04-10T07:41:47.329Z,99.90
2019-04-10T07:44:22.036Z,99.90
2019-04-10T07:46:51.340Z,99.90
2019-04-10T07:49:22.104Z,99.90
2019-04-10T07:51:52.721Z,99.90
2019-04-10T07:54:22.607Z,99.90
2019-04-10T07:56:52.181Z,99.90
2019-04-10T07:59:22.463Z,99.90
2019-04-10T08:01:52.059Z,99.90
2019-04-10T08:04:22.873Z,99.90
2019-04-10T08:06:52.466Z,99.90
2019-04-10T08:09:22.633Z,99.90
2019-04-10T08:11:51.966Z,99.90
2019-04-10T08:14:21.822Z,99.90
2019-04-10T08:16:51.858Z,99.90
2019-04-10T08:19:24.933Z,99.90
2019-04-10T08:21:54.877Z,99.90
2019-04-10T08:24:24.593Z,99.90
2019-04-10T08:26:57.252Z,99.90
2019-04-10T08:29:28.423Z,99.90
2019-04-10T08:31:59.118Z,99.90
2019-04-10T08:34:28.665Z,99.90
2019-04-10T08:36:58.074Z,99.90
2019-04-10T08:39:36.055Z,99.90
2019-04-10T08:41:59.923Z,99.90
2019-04-10T08:44:29.843Z,99.90
2019-04-10T08:47:00.175Z,99.90
2019-04-10T08:49:30.707Z,99.90
2019-04-10T08:52:00.512Z,99.90
2019-04-10T08:54:29.788Z,99.90
2019-04-10T08:57:01.093Z,99.90
2019-04-10T08:59:30.590Z,99.90
2019-04-10T09:02:04.003Z,99.90
2019-04-10T09:04:33.993Z,99.90
2019-04-10T09:07:05.028Z,99.90
2019-04-10T09:09:37.841Z,99.90
2019-04-10T09:12:07.887Z,99.40
2019-04-10T09:14:37.543Z,98.00
2019-04-10T09:17:13.222Z,96.10
2019-04-10T09:19:42.762Z,96.00
2019-04-10T09:22:16.254Z,96.50
2019-04-10T09:24:46.722Z,93.10
2019-04-10T09:27:26.834Z,92.40
2019-04-10T09:29:56.654Z,91.40
2019-04-10T09:32:26.594Z,91.40
2019-04-10T09:34:56.196Z,84.40
2019-04-10T09:37:26.251Z,87.50
2019-04-10T09:39:56.570Z,82.00
2019-04-10T09:42:26.298Z,78.50
2019-04-10T09:44:57.005Z,79.80
2019-04-10T09:47:28.677Z,80.90
2019-04-10T09:50:00.621Z,80.30
2019-04-10T09:52:30.524Z,79.30
2019-04-10T09:55:34.453Z,75.10
2019-04-10T09:58:04.688Z,75.80
2019-04-10T10:00:34.160Z,79.80
2019-04-10T10:03:07.597Z,76.20
2019-04-10T10:05:37.288Z,77.30
2019-04-10T10:08:09.075Z,79.00
2019-04-10T10:10:39.856Z,74.00
2019-04-10T10:13:09.622Z,74.90
2019-04-10T10:15:39.314Z,76.40
2019-04-10T10:18:09.071Z,79.00
2019-04-10T10:20:38.386Z,79.50
2019-04-10T10:23:07.809Z,81.30
2019-04-10T10:25:39.362Z,79.00
2019-04-10T10:28:09.092Z,83.80
2019-04-10T10:30:39.685Z,83.20
2019-04-10T10:33:09.896Z,84.70
2019-04-10T10:35:44.803Z,84.00
2019-04-10T10:38:19.038Z,84.80
2019-04-10T10:40:50.838Z,86.90
2019-04-10T10:43:21.038Z,88.40
2019-04-10T10:45:51.270Z,83.80
2019-04-10T10:48:22.665Z,85.20
2019-04-10T10:50:53.212Z,80.30
2019-04-10T10:53:23.983Z,83.40
2019-04-10T10:55:53.950Z,83.60
2019-04-10T10:58:23.857Z,84.40
2019-04-10T11:00:54.165Z,82.10
2019-04-10T11:03:24.446Z,82.90
2019-04-10T11:05:54.920Z,79.80
2019-04-10T11:08:24.306Z,79.10
2019-04-10T11:10:56.010Z,79.70
2019-04-10T11:13:25.021Z,82.80
2019-04-10T11:15:54.612Z,79.60
2019-04-10T11:18:24.751Z,78.70
2019-04-10T11:20:59.062Z,80.20
2019-04-10T11:23:25.934Z,80.30
2019-04-10T11:25:55.957Z,81.40
2019-04-10T11:28:30.188Z,80.90
2019-04-10T11:30:58.629Z,81.10
2019-04-10T11:33:28.434Z,77.90
2019-04-10T11:35:57.761Z,81.40
2019-04-10T11:38:30.389Z,80.90
2019-04-10T11:41:00.272Z,79.40
2019-04-10T11:43:33.450Z,78.60
2019-04-10T11:46:04.139Z,78.60
2019-04-10T11:48:34.172Z,74.00
2019-04-10T11:51:03.445Z,74.60
2019-04-10T11:53:36.197Z,77.80
2019-04-10T11:56:05.650Z,75.30
2019-04-10T11:58:43.075Z,75.90
2019-04-10T12:03:43.403Z,73.30
2019-04-10T12:06:11.941Z,71.10
2019-04-10T12:09:04.264Z,71.40
2019-04-10T12:11:15.528Z,69.10
2019-04-10T12:13:43.940Z,75.50
2019-04-10T12:16:14.600Z,67.80
2019-04-10T12:18:44.956Z,68.40
2019-04-10T12:21:14.343Z,70.70
2019-04-10T12:23:43.637Z,72.90
2019-04-10T12:26:13.807Z,73.80
2019-04-10T12:28:46.428Z,73.10
2019-04-10T12:31:17.622Z,69.90
2019-04-10T12:33:48.034Z,72.50
2019-04-10T12:36:18.303Z,71.90
2019-04-10T12:38:49.886Z,71.50
2019-04-10T12:41:19.985Z,72.10
2019-04-10T12:43:49.657Z,74.70
2019-04-10T12:46:19.153Z,71.10
2019-04-10T12:48:51.322Z,72.90
2019-04-10T12:51:21.715Z,72.90
2019-04-10T12:53:54.705Z,79.00
2019-04-10T12:56:26.146Z,72.40
2019-04-10T12:58:55.817Z,72.40
2019-04-10T13:01:26.845Z,72.70
2019-04-10T13:03:57.759Z,73.50
2019-04-10T13:06:27.689Z,71.10
2019-04-10T13:09:05.746Z,73.10
2019-04-10T13:11:30.492Z,74.40
2019-04-10T13:14:00.157Z,71.00
2019-04-10T13:16:32.268Z,69.70
2019-04-10T13:19:02.816Z,74.60
2019-04-10T13:21:32.770Z,77.90
2019-04-10T13:24:03.661Z,74.90
2019-04-10T13:26:34.532Z,72.00
2019-04-10T13:29:04.400Z,70.70
2019-04-10T13:31:38.319Z,74.20
2019-04-10T13:34:09.503Z,72.90
2019-04-10T13:36:39.724Z,75.00
2019-04-10T13:39:16.350Z,72.90
2019-04-10T13:41:50.541Z,72.60
2019-04-10T13:44:20.967Z,75.40
2019-04-10T13:46:51.293Z,71.50
2019-04-10T13:49:21.912Z,72.10
2019-04-10T13:51:54.252Z,73.00
2019-04-10T13:54:23.885Z,74.70
2019-04-10T13:56:55.815Z,71.50
2019-04-10T13:59:26.147Z,73.00
2019-04-10T14:01:56.455Z,76.90
2019-04-10T14:04:27.211Z,73.90
2019-04-10T14:06:57.780Z,74.40
2019-04-10T14:09:40.579Z,72.70
2019-04-10T14:12:01.870Z,71.40
2019-04-10T14:14:32.713Z,71.70
2019-04-10T14:17:05.522Z,71.10
2019-04-10T14:19:37.286Z,71.30
2019-04-10T14:22:07.191Z,73.70
2019-04-10T14:24:42.747Z,74.60
2019-04-10T14:27:14.558Z,73.20
2019-04-10T14:29:44.904Z,73.10
2019-04-10T14:32:25.420Z,74.40
2019-04-10T14:35:01.029Z,77.90
2019-04-10T14:37:39.311Z,72.90
2019-04-10T14:40:11.674Z,73.80
2019-04-10T14:42:42.985Z,74.90
2019-04-10T14:45:13.209Z,74.10
2019-04-10T14:47:43.463Z,73.20
2019-04-10T14:50:13.665Z,73.30
2019-04-10T14:52:43.772Z,74.10
2019-04-10T14:55:14.453Z,77.60
2019-04-10T14:57:45.451Z,76.80
2019-04-10T15:00:36.983Z,77.10
2019-04-10T15:03:06.478Z,75.20
2019-04-10T15:05:45.434Z,76.00
2019-04-10T15:08:09.942Z,78.20
2019-04-10T15:10:42.778Z,77.80
2019-04-10T15:13:17.515Z,75.00
2019-04-10T15:15:44.816Z,74.80
2019-04-10T15:18:18.439Z,74.30
2019-04-10T15:20:54.305Z,77.90
2019-04-10T15:23:23.277Z,79.00
2019-04-10T15:25:53.882Z,76.80
2019-04-10T15:28:31.709Z,74.30
2019-04-10T15:31:03.429Z,74.80
2019-04-10T15:33:37.304Z,73.00
2019-04-10T15:36:09.429Z,73.60
2019-04-10T15:38:42.858Z,74.00
2019-04-10T15:41:12.762Z,77.00
2019-04-10T15:43:45.540Z,76.40
2019-04-10T15:46:15.090Z,78.00
2019-04-10T15:48:44.523Z,75.90
2019-04-10T15:51:18.164Z,75.20
2019-04-10T15:53:49.336Z,75.70
2019-04-10T15:56:20.433Z,75.00
2019-04-10T15:58:52.123Z,71.00
2019-04-10T16:01:23.744Z,74.70
2019-04-10T16:03:54.670Z,73.90
2019-04-10T16:06:25.396Z,74.80
2019-04-10T16:08:54.730Z,75.20
2019-04-10T16:11:52.405Z,77.60
2019-04-10T16:14:33.243Z,77.20
2019-04-10T16:17:19.322Z,74.90
2019-04-10T16:20:05.013Z,76.30
2019-04-10T16:22:40.602Z,78.80
2019-04-10T16:25:25.978Z,76.10
2019-04-10T16:27:55.677Z,76.00
2019-04-10T16:30:26.501Z,74.30
2019-04-10T16:32:56.564Z,77.90
2019-04-10T16:35:28.030Z,76.30
2019-04-10T16:38:02.347Z,77.50
2019-04-10T16:40:32.362Z,79.30
2019-04-10T16:43:03.502Z,78.40
2019-04-10T16:45:33.531Z,81.40
2019-04-10T16:48:03.502Z,81.60
2019-04-10T16:50:34.167Z,81.20
2019-04-10T16:53:05.448Z,80.90
2019-04-10T16:55:36.923Z,80.80
2019-04-10T16:58:07.614Z,84.00
2019-04-10T17:00:39.705Z,83.20
2019-04-10T17:03:10.123Z,84.60
2019-04-10T17:05:43.863Z,84.40
2019-04-10T17:08:14.055Z,84.40
2019-04-10T17:10:48.305Z,83.90
2019-04-10T17:13:18.765Z,86.40
2019-04-10T17:15:49.007Z,85.10
2019-04-10T17:18:19.341Z,86.70
2019-04-10T17:20:51.463Z,86.90
2019-04-10T17:23:22.534Z,86.90
2019-04-10T17:25:52.670Z,88.20
2019-04-10T17:28:23.657Z,88.10
2019-04-10T17:30:53.938Z,87.80
2019-04-10T17:33:32.137Z,88.50
2019-04-10T17:36:07.727Z,89.60
2019-04-10T17:38:41.231Z,87.60
2019-04-10T17:41:17.670Z,88.80
2019-04-10T17:43:49.776Z,89.10
2019-04-10T17:46:47.075Z,87.60
2019-04-10T17:49:47.681Z,89.00
2019-04-10T17:52:23.249Z,89.40
2019-04-10T17:54:59.559Z,88.50
2019-04-10T17:57:56.114Z,89.10
2019-04-10T18:00:49.399Z,87.80
2019-04-10T18:03:19.050Z,88.50
2019-04-10T18:05:50.886Z,90.20
2019-04-10T18:08:35.536Z,88.80
2019-04-10T18:11:04.278Z,89.70
2019-04-10T18:13:44.957Z,90.80
2019-04-10T18:16:14.898Z,91.80
2019-04-10T18:18:45.711Z,90.20
2019-04-10T18:21:33.508Z,89.90
2019-04-10T18:23:55.986Z,90.10
2019-04-10T18:26:25.730Z,91.10
2019-04-10T18:28:56.818Z,89.90
2019-04-10T18:31:34.739Z,90.10
2019-04-10T18:34:14.169Z,90.90
2019-04-10T18:37:05.379Z,90.40
2019-04-10T18:39:34.951Z,90.30
2019-04-10T18:42:05.631Z,91.00
2019-04-10T18:44:49.022Z,90.90
2019-04-10T18:47:20.692Z,91.00
2019-04-10T18:49:58.204Z,90.80
2019-04-10T18:52:29.596Z,90.90
2019-04-10T18:55:10.212Z,90.80
2019-04-10T18:58:00.394Z,92.00
2019-04-10T19:00:54.591Z,91.30
2019-04-10T19:03:52.611Z,91.80
2019-04-10T19:06:41.122Z,92.10
2019-04-10T19:09:24.633Z,93.40
2019-04-10T19:11:52.816Z,92.50
2019-04-10T19:14:22.591Z,93.30
2019-04-10T19:16:52.881Z,93.00
2019-04-10T19:22:24.357Z,93.50
2019-04-10T19:24:54.489Z,93.10
2019-04-10T19:27:34.024Z,94.00
2019-04-10T19:30:51.189Z,94.90
2019-04-10T19:33:21.847Z,94.00
2019-04-10T19:36:03.639Z,94.50
2019-04-10T19:38:41.101Z,94.90
2019-04-10T19:41:36.224Z,94.90
2019-04-10T19:44:04.467Z,96.30
2019-04-10T19:46:56.275Z,96.30
2019-04-10T19:49:26.442Z,98.20
2019-04-10T19:52:12.387Z,97.60
2019-04-10T19:55:00.810Z,97.40
2019-04-10T19:57:55.219Z,97.30
2019-04-10T20:00:38.744Z,98.60
2019-04-10T20:03:13.224Z,99.10
2019-04-10T20:05:43.542Z,99.20
2019-04-10T20:08:17.588Z,99.90
2019-04-10T20:10:49.818Z,99.90
2019-04-10T20:13:20.637Z,99.90
2019-04-10T20:15:50.977Z,99.90
2019-04-10T20:18:24.422Z,99.90
2019-04-10T20:20:55.450Z,99.90
2019-04-10T20:23:27.787Z,99.90
2019-04-10T20:26:03.426Z,99.90
2019-04-10T20:28:33.833Z,99.90
2019-04-10T20:31:04.802Z,99.90
2019-04-10T20:33:35.820Z,99.90
2019-04-10T20:36:06.796Z,99.90
2019-04-10T20:38:38.794Z,99.90
2019-04-10T20:41:08.835Z,99.90
2019-04-10T20:43:41.482Z,99.90
2019-04-10T20:46:11.799Z,99.90
2019-04-10T20:48:41.461Z,99.90
2019-04-10T20:51:12.383Z,99.90
2019-04-10T20:53:50.440Z,99.90
2019-04-10T20:56:22.206Z,99.90
2019-04-10T20:58:55.985Z,99.90
2019-04-10T21:01:25.686Z,99.90
2019-04-10T21:03:55.071Z,99.90
2019-04-10T21:06:25.493Z,99.90
2019-04-10T21:08:59.308Z,99.90
2019-04-10T21:11:29.497Z,99.90
2019-04-10T21:14:01.380Z,99.90
2019-04-10T21:16:31.771Z,99.90
2019-04-10T21:19:02.385Z,99.90
2019-04-10T21:21:32.893Z,99.90
2019-04-10T21:24:03.162Z,99.90
2019-04-10T21:26:34.668Z,99.90
2019-04-10T21:29:06.533Z,99.90
2019-04-10T21:32:07.931Z,99.90
2019-04-10T21:34:40.213Z,99.90
2019-04-10T21:37:10.195Z,99.90
2019-04-10T21:39:40.143Z,99.90
2019-04-10T21:42:19.461Z,99.90
2019-04-10T21:44:41.419Z,99.90
2019-04-10T21:47:13.037Z,99.90
2019-04-10T21:49:44.220Z,99.90
2019-04-10T21:52:16.494Z,99.90
2019-04-10T21:54:51.083Z,99.90
2019-04-10T21:57:18.181Z,99.90
2019-04-10T21:59:48.099Z,99.90
2019-04-10T22:02:17.891Z,99.90
2019-04-10T22:04:49.827Z,99.90
2019-04-10T22:07:44.805Z,99.90
2019-04-10T22:10:39.758Z,99.90
2019-04-10T22:13:09.705Z,99.90
2019-04-10T22:15:42.230Z,99.90
2019-04-10T22:18:17.612Z,99.90
2019-04-10T22:20:47.969Z,99.90
2019-04-10T22:23:18.150Z,99.90
2019-04-10T22:25:48.336Z,99.90
2019-04-10T22:28:18.966Z,99.90
2019-04-10T22:30:50.587Z,99.90
2019-04-10T22:33:20.641Z,99.90
2019-04-10T22:35:50.891Z,99.90
2019-04-10T22:38:21.504Z,99.90
2019-04-10T22:40:51.887Z,99.90
2019-04-10T22:43:22.290Z,99.90
2019-04-10T22:45:52.872Z,99.90
2019-04-10T22:48:23.055Z,99.90
2019-04-10T22:50:53.555Z,99.90
2019-04-10T22:53:24.141Z,99.90
2019-04-10T22:55:53.582Z,99.90
2019-04-10T22:58:26.808Z,99.90
2019-04-10T23:00:57.974Z,99.90
2019-04-10T23:03:30.168Z,99.90
2019-04-10T23:06:00.629Z,99.90
2019-04-10T23:08:30.324Z,99.90
2019-04-10T23:10:59.734Z,99.90
2019-04-10T23:13:30.120Z,99.90
2019-04-10T23:15:59.953Z,99.90
2019-04-10T23:18:29.823Z,99.90
2019-04-10T23:21:01.852Z,99.90
2019-04-10T23:23:31.256Z,99.90
2019-04-10T23:26:01.152Z,99.90
2019-04-10T23:28:31.538Z,99.90
2019-04-10T23:31:01.886Z,99.90
2019-04-10T23:33:33.152Z,99.90
2019-04-10T23:36:04.261Z,99.90
2019-04-10T23:38:35.316Z,99.90
2019-04-10T23:41:05.386Z,99.90
2019-04-10T23:43:35.689Z,99.90
2019-04-10T23:46:06.269Z,99.90
2019-04-10T23:48:37.021Z,99.90
2019-04-10T23:51:07.169Z,99.90
2019-04-10T23:53:38.356Z,99.90
2019-04-10T23:56:08.405Z,99.90
2019-04-10T23:58:38.148Z,99.90
