createdAt,value
2023-08-12T00:00:14.994Z,30.31
2023-08-12T00:01:14.980Z,30.32
2023-08-12T00:02:14.943Z,30.32
2023-08-12T00:03:15.039Z,30.31
2023-08-12T00:04:14.915Z,30.29
2023-08-12T00:05:14.876Z,30.29
2023-08-12T00:06:14.919Z,30.27
2023-08-12T00:07:14.937Z,30.31
2023-08-12T00:08:14.892Z,30.27
2023-08-12T00:09:15.686Z,30.27
2023-08-12T00:10:14.932Z,30.27
2023-08-12T00:11:14.797Z,30.24
2023-08-12T00:12:14.864Z,30.24
2023-08-12T00:13:14.835Z,30.24
2023-08-12T00:14:14.857Z,30.24
2023-08-12T00:15:14.840Z,30.22
2023-08-12T00:16:14.888Z,30.23
2023-08-12T00:17:14.801Z,30.23
2023-08-12T00:18:14.835Z,30.23
2023-08-12T00:19:14.722Z,30.22
2023-08-12T00:20:14.776Z,30.20
2023-08-12T00:21:14.753Z,30.20
2023-08-12T00:22:14.825Z,30.19
2023-08-12T00:23:14.709Z,30.20
2023-08-12T00:24:14.748Z,30.19
2023-08-12T00:25:14.650Z,30.19
2023-08-12T00:26:14.681Z,30.19
2023-08-12T00:27:14.676Z,30.17
2023-08-12T00:28:15.233Z,30.16
2023-08-12T00:29:14.608Z,30.17
2023-08-12T00:30:14.660Z,30.16
2023-08-12T00:31:14.676Z,30.15
2023-08-12T00:32:14.592Z,30.15
2023-08-12T00:33:14.578Z,30.15
2023-08-12T00:34:14.654Z,30.13
2023-08-12T00:35:14.631Z,30.13
2023-08-12T00:36:14.590Z,30.13
2023-08-12T00:37:14.824Z,30.11
2023-08-12T00:38:14.533Z,30.11
2023-08-12T00:39:14.559Z,30.11
2023-08-12T00:40:14.574Z,30.11
2023-08-12T00:41:14.604Z,30.10
2023-08-12T00:42:14.522Z,30.10
2023-08-12T00:43:14.535Z,30.10
2023-08-12T00:44:14.493Z,30.08
2023-08-12T00:45:14.572Z,30.07
2023-08-12T00:46:15.268Z,30.08
2023-08-12T00:47:14.774Z,30.07
2023-08-12T00:48:14.824Z,30.08
2023-08-12T00:49:14.496Z,30.05
2023-08-12T00:50:14.494Z,30.05
2023-08-12T00:51:14.411Z,30.04
2023-08-12T00:52:14.476Z,30.04
2023-08-12T00:53:14.451Z,30.02
2023-08-12T00:54:14.495Z,30.04
2023-08-12T00:55:14.488Z,30.02
2023-08-12T00:56:14.356Z,30.02
2023-08-12T00:57:14.513Z,30.02
2023-08-12T00:58:14.480Z,30.01
2023-08-12T00:59:14.402Z,30.01
2023-08-12T01:00:14.386Z,30.01
2023-08-12T01:01:14.334Z,30.00
2023-08-12T01:02:14.726Z,30.01
2023-08-12T01:03:14.361Z,29.98
2023-08-12T01:04:14.308Z,29.98
2023-08-12T01:05:14.349Z,30.00
2023-08-12T01:06:14.253Z,29.97
2023-08-12T01:07:14.588Z,29.97
2023-08-12T01:08:14.266Z,29.95
2023-08-12T01:09:14.260Z,29.95
2023-08-12T01:10:14.317Z,29.95
2023-08-12T01:11:14.220Z,29.95
2023-08-12T01:12:14.192Z,29.95
2023-08-12T01:13:14.227Z,29.94
2023-08-12T01:14:14.206Z,29.94
2023-08-12T01:15:14.155Z,29.94
2023-08-12T01:16:14.236Z,29.94
2023-08-12T01:17:14.143Z,29.92
2023-08-12T01:18:14.252Z,29.92
2023-08-12T01:19:14.145Z,29.92
2023-08-12T01:20:14.140Z,29.90
2023-08-12T01:21:14.168Z,29.90
2023-08-12T01:22:14.093Z,29.89
2023-08-12T01:23:14.107Z,29.90
2023-08-12T01:24:14.075Z,29.87
2023-08-12T01:25:14.137Z,29.89
2023-08-12T01:26:14.108Z,29.87
2023-08-12T01:27:14.600Z,29.87
2023-08-12T01:28:14.046Z,29.86
2023-08-12T01:29:14.094Z,29.86
2023-08-12T01:30:14.190Z,29.86
2023-08-12T01:31:14.107Z,29.87
2023-08-12T01:32:14.055Z,29.85
2023-08-12T01:33:13.996Z,29.83
2023-08-12T01:34:13.991Z,29.83
2023-08-12T01:35:14.116Z,29.82
2023-08-12T01:36:14.035Z,29.83
2023-08-12T01:37:14.288Z,29.82
2023-08-12T01:38:14.098Z,29.82
2023-08-12T01:39:13.987Z,29.82
2023-08-12T01:40:14.006Z,29.80
2023-08-12T01:41:14.004Z,29.80
2023-08-12T01:42:13.969Z,29.80
2023-08-12T01:43:13.977Z,29.79
2023-08-12T01:44:14.026Z,29.80
2023-08-12T01:45:13.982Z,29.80
2023-08-12T01:46:14.093Z,29.78
2023-08-12T01:47:14.820Z,29.78
2023-08-12T01:48:13.929Z,29.78
2023-08-12T01:49:13.967Z,29.78
2023-08-12T01:50:13.999Z,29.76
2023-08-12T01:51:14.281Z,29.76
2023-08-12T01:52:13.834Z,29.76
2023-08-12T01:53:14.577Z,29.74
2023-08-12T01:54:14.757Z,29.74
2023-08-12T01:55:13.837Z,29.74
2023-08-12T01:56:14.772Z,29.73
2023-08-12T01:57:14.378Z,29.73
2023-08-12T01:58:14.011Z,29.73
2023-08-12T01:59:13.850Z,29.71
2023-08-12T02:00:13.825Z,29.70
2023-08-12T02:01:13.810Z,29.71
2023-08-12T02:02:13.849Z,29.70
2023-08-12T02:03:13.869Z,29.70
2023-08-12T02:04:13.681Z,29.70
2023-08-12T02:05:13.683Z,29.68
2023-08-12T02:06:14.704Z,29.68
2023-08-12T02:07:13.962Z,29.68
2023-08-12T02:08:13.692Z,29.67
2023-08-12T02:09:13.735Z,29.67
2023-08-12T02:10:13.654Z,29.67
2023-08-12T02:11:13.685Z,29.65
2023-08-12T02:12:13.760Z,29.65
2023-08-12T02:13:13.625Z,29.65
2023-08-12T02:14:13.696Z,29.64
2023-08-12T02:15:13.566Z,29.63
2023-08-12T02:16:13.656Z,29.64
2023-08-12T02:17:13.906Z,29.63
2023-08-12T02:18:13.565Z,29.64
2023-08-12T02:19:13.632Z,29.63
2023-08-12T02:20:13.789Z,29.61
2023-08-12T02:21:13.572Z,29.61
2023-08-12T02:22:13.528Z,29.60
2023-08-12T02:23:13.504Z,29.60
2023-08-12T02:24:13.506Z,29.60
2023-08-12T02:25:13.502Z,29.60
2023-08-12T02:26:13.515Z,29.58
2023-08-12T02:27:13.736Z,29.58
2023-08-12T02:28:13.528Z,29.58
2023-08-12T02:29:13.477Z,29.58
2023-08-12T02:30:13.469Z,29.57
2023-08-12T02:31:13.476Z,29.57
2023-08-12T02:32:13.416Z,29.55
2023-08-12T02:33:13.489Z,29.55
2023-08-12T02:34:13.396Z,29.55
2023-08-12T02:35:13.407Z,29.55
2023-08-12T02:36:13.329Z,29.53
2023-08-12T02:37:13.582Z,29.52
2023-08-12T02:38:13.427Z,29.53
2023-08-12T02:39:13.391Z,29.52
2023-08-12T02:40:13.475Z,29.52
2023-08-12T02:41:13.328Z,29.52
2023-08-12T02:42:13.371Z,29.51
2023-08-12T02:43:13.303Z,29.52
2023-08-12T02:44:13.376Z,29.51
2023-08-12T02:45:13.468Z,29.49
2023-08-12T02:46:13.322Z,29.49
2023-08-12T02:47:13.485Z,29.49
2023-08-12T02:48:13.251Z,29.48
2023-08-12T02:49:13.269Z,29.48
2023-08-12T02:50:13.651Z,29.48
2023-08-12T02:51:13.189Z,29.46
2023-08-12T02:52:13.264Z,29.46
2023-08-12T02:53:13.230Z,29.46
2023-08-12T02:54:13.253Z,29.46
2023-08-12T02:55:13.320Z,29.46
2023-08-12T02:56:13.347Z,29.45
2023-08-12T02:57:13.511Z,29.45
2023-08-12T02:58:13.209Z,29.43
2023-08-12T02:59:13.340Z,29.43
2023-08-12T03:00:13.330Z,29.43
2023-08-12T03:01:13.190Z,29.45
2023-08-12T03:02:13.183Z,29.43
2023-08-12T03:03:13.308Z,29.42
2023-08-12T03:04:13.118Z,29.43
2023-08-12T03:05:13.159Z,29.42
2023-08-12T03:06:13.130Z,29.42
2023-08-12T03:07:13.429Z,29.41
2023-08-12T03:08:13.096Z,29.39
2023-08-12T03:09:15.226Z,29.41
2023-08-12T03:10:13.108Z,29.41
2023-08-12T03:11:13.079Z,29.37
2023-08-12T03:12:13.153Z,29.39
2023-08-12T03:13:13.108Z,29.37
2023-08-12T03:14:13.771Z,29.37
2023-08-12T03:15:13.025Z,29.37
2023-08-12T03:16:13.018Z,29.37
2023-08-12T03:17:13.218Z,29.37
2023-08-12T03:18:13.022Z,29.36
2023-08-12T03:19:12.989Z,29.36
2023-08-12T03:20:13.001Z,29.34
2023-08-12T03:21:12.943Z,29.34
2023-08-12T03:22:12.931Z,29.34
2023-08-12T03:23:12.990Z,29.33
2023-08-12T03:24:12.946Z,29.33
2023-08-12T03:25:13.021Z,29.33
2023-08-12T03:26:12.903Z,29.33
2023-08-12T03:27:13.208Z,29.33
2023-08-12T03:28:12.839Z,29.31
2023-08-12T03:29:12.910Z,29.30
2023-08-12T03:30:12.853Z,29.30
2023-08-12T03:31:12.964Z,29.30
2023-08-12T03:32:12.813Z,29.30
2023-08-12T03:33:12.866Z,29.30
2023-08-12T03:34:12.825Z,29.28
2023-08-12T03:35:12.901Z,29.28
2023-08-12T03:36:12.844Z,29.28
2023-08-12T03:37:12.979Z,29.28
2023-08-12T03:38:12.799Z,29.27
2023-08-12T03:39:12.852Z,29.28
2023-08-12T03:40:13.165Z,29.27
2023-08-12T03:41:13.169Z,29.26
2023-08-12T03:42:12.787Z,29.27
2023-08-12T03:43:12.772Z,29.27
2023-08-12T03:44:12.823Z,29.27
2023-08-12T03:45:12.680Z,29.24
2023-08-12T03:46:12.788Z,29.26
2023-08-12T03:47:12.994Z,29.26
2023-08-12T03:48:12.706Z,29.23
2023-08-12T03:49:12.663Z,29.23
2023-08-12T03:50:12.618Z,29.23
2023-08-12T03:51:12.635Z,29.23
2023-08-12T03:52:12.671Z,29.23
2023-08-12T03:53:12.731Z,29.23
2023-08-12T03:54:12.604Z,29.21
2023-08-12T03:55:12.650Z,29.19
2023-08-12T03:56:12.588Z,29.19
2023-08-12T03:57:12.810Z,29.19
2023-08-12T03:58:12.533Z,29.19
2023-08-12T03:59:12.489Z,29.19
2023-08-12T04:00:12.604Z,29.18
2023-08-12T04:01:12.586Z,29.19
2023-08-12T04:02:12.468Z,29.18
2023-08-12T04:03:12.634Z,29.18
2023-08-12T04:04:14.547Z,29.16
2023-08-12T04:05:12.550Z,29.18
2023-08-12T04:06:12.470Z,29.16
2023-08-12T04:07:12.626Z,29.16
2023-08-12T04:08:12.550Z,29.15
2023-08-12T04:09:12.534Z,29.15
2023-08-12T04:10:12.403Z,29.15
2023-08-12T04:11:12.416Z,29.16
2023-08-12T04:12:12.456Z,29.15
2023-08-12T04:13:12.385Z,29.14
2023-08-12T04:14:12.463Z,29.15
2023-08-12T04:15:12.532Z,29.14
2023-08-12T04:16:12.438Z,29.14
2023-08-12T04:17:12.745Z,29.12
2023-08-12T04:18:12.449Z,29.12
2023-08-12T04:19:12.661Z,29.12
2023-08-12T04:20:12.333Z,29.11
2023-08-12T04:21:12.331Z,29.12
2023-08-12T04:22:12.296Z,29.11
2023-08-12T04:23:12.383Z,29.11
2023-08-12T04:24:12.311Z,29.11
2023-08-12T04:25:12.370Z,29.11
2023-08-12T04:26:12.235Z,29.11
2023-08-12T04:27:12.508Z,29.09
2023-08-12T04:28:12.271Z,29.11
2023-08-12T04:29:12.339Z,29.09
2023-08-12T04:30:12.204Z,29.09
2023-08-12T04:31:12.242Z,29.09
2023-08-12T04:32:12.244Z,29.08
2023-08-12T04:33:12.202Z,29.06
2023-08-12T04:34:12.135Z,29.06
2023-08-12T04:35:12.204Z,29.06
2023-08-12T04:36:12.172Z,29.08
2023-08-12T04:37:12.316Z,29.08
2023-08-12T04:38:12.288Z,29.08
2023-08-12T04:39:12.108Z,29.06
2023-08-12T04:40:12.226Z,29.05
2023-08-12T04:41:12.189Z,29.06
2023-08-12T04:42:12.059Z,29.05
2023-08-12T04:43:12.100Z,29.05
2023-08-12T04:44:12.117Z,29.05
2023-08-12T04:45:12.131Z,29.05
2023-08-12T04:46:12.119Z,29.04
2023-08-12T04:47:12.241Z,29.04
2023-08-12T04:48:12.103Z,29.04
2023-08-12T04:49:12.028Z,29.02
2023-08-12T04:50:12.083Z,29.00
2023-08-12T04:51:12.010Z,29.00
2023-08-12T04:52:12.013Z,29.04
2023-08-12T04:53:11.973Z,29.02
2023-08-12T04:54:12.026Z,29.00
2023-08-12T04:55:11.962Z,29.02
2023-08-12T04:56:11.932Z,29.02
2023-08-12T04:57:12.236Z,29.00
2023-08-12T04:58:11.896Z,29.00
2023-08-12T04:59:11.980Z,29.00
2023-08-12T05:00:11.936Z,28.98
2023-08-12T05:01:11.902Z,29.00
2023-08-12T05:02:11.898Z,29.00
2023-08-12T05:03:11.903Z,29.00
2023-08-12T05:04:11.906Z,28.96
2023-08-12T05:05:11.892Z,28.98
2023-08-12T05:06:11.807Z,29.00
2023-08-12T05:07:11.813Z,28.96
2023-08-12T05:08:11.886Z,29.00
2023-08-12T05:10:11.856Z,28.98
2023-08-12T05:11:11.863Z,28.98
2023-08-12T05:12:12.052Z,28.96
2023-08-12T05:13:11.839Z,28.96
2023-08-12T05:14:11.836Z,28.96
2023-08-12T05:15:11.814Z,28.95
2023-08-12T05:16:11.861Z,28.95
2023-08-12T05:17:11.764Z,28.95
2023-08-12T05:18:11.911Z,28.95
2023-08-12T05:19:11.688Z,28.95
2023-08-12T05:20:11.736Z,28.93
2023-08-12T05:21:11.719Z,28.93
2023-08-12T05:22:11.930Z,28.93
2023-08-12T05:23:11.704Z,28.93
2023-08-12T05:24:11.671Z,28.93
2023-08-12T05:25:11.630Z,28.93
2023-08-12T05:26:11.672Z,28.92
2023-08-12T05:27:11.599Z,28.92
2023-08-12T05:28:11.630Z,28.93
2023-08-12T05:29:11.639Z,28.93
2023-08-12T05:30:11.582Z,28.92
2023-08-12T05:31:11.576Z,28.92
2023-08-12T05:32:11.925Z,28.92
2023-08-12T05:33:11.673Z,28.92
2023-08-12T05:34:11.544Z,28.90
2023-08-12T05:35:11.555Z,28.92
2023-08-12T05:36:11.548Z,28.92
2023-08-12T05:37:11.585Z,28.90
2023-08-12T05:38:11.522Z,28.93
2023-08-12T05:39:11.518Z,28.90
2023-08-12T05:40:11.489Z,28.90
2023-08-12T05:41:11.504Z,28.92
2023-08-12T05:42:11.713Z,28.90
2023-08-12T05:43:12.170Z,28.90
2023-08-12T05:44:11.463Z,28.90
2023-08-12T05:45:12.319Z,28.90
2023-08-12T05:46:11.545Z,28.90
2023-08-12T05:47:11.492Z,28.90
2023-08-12T05:48:11.543Z,28.90
2023-08-12T05:49:11.428Z,28.90
2023-08-12T05:50:11.404Z,28.89
2023-08-12T05:51:11.442Z,28.90
2023-08-12T05:52:11.854Z,28.90
2023-08-12T05:53:11.323Z,28.92
2023-08-12T05:54:12.027Z,28.90
2023-08-12T05:55:11.358Z,28.90
2023-08-12T05:56:11.337Z,28.90
2023-08-12T05:57:11.374Z,28.90
2023-08-12T05:58:11.318Z,28.90
2023-08-12T05:59:11.382Z,28.90
2023-08-12T06:00:11.271Z,28.89
2023-08-12T06:01:11.369Z,28.90
2023-08-12T06:02:11.561Z,28.92
2023-08-12T06:03:11.309Z,28.90
2023-08-12T06:04:11.322Z,28.90
2023-08-12T06:05:11.298Z,28.89
2023-08-12T06:06:11.219Z,28.90
2023-08-12T06:07:11.259Z,28.89
2023-08-12T06:08:11.233Z,28.90
2023-08-12T06:09:11.265Z,28.90
2023-08-12T06:10:11.250Z,28.90
2023-08-12T06:11:11.196Z,28.89
2023-08-12T06:12:11.485Z,28.90
2023-08-12T06:13:11.251Z,28.89
2023-08-12T06:14:11.228Z,28.90
2023-08-12T06:15:11.174Z,28.90
2023-08-12T06:16:11.172Z,28.90
2023-08-12T06:17:11.170Z,28.90
2023-08-12T06:18:11.227Z,28.92
2023-08-12T06:19:11.842Z,28.92
2023-08-12T06:20:11.142Z,28.90
2023-08-12T06:21:11.315Z,28.90
2023-08-12T06:22:11.457Z,28.92
2023-08-12T06:23:11.136Z,28.92
2023-08-12T06:24:11.085Z,28.90
2023-08-12T06:25:11.084Z,28.90
2023-08-12T06:26:11.069Z,28.92
2023-08-12T06:27:11.075Z,28.92
2023-08-12T06:28:11.126Z,28.92
2023-08-12T06:29:11.316Z,28.92
2023-08-12T06:30:11.185Z,28.90
2023-08-12T06:31:11.083Z,28.92
2023-08-12T06:32:11.279Z,28.92
2023-08-12T06:33:10.984Z,28.92
2023-08-12T06:34:10.978Z,28.92
2023-08-12T06:35:10.985Z,28.92
2023-08-12T06:36:10.987Z,28.92
2023-08-12T06:37:11.024Z,28.93
2023-08-12T06:38:10.972Z,28.93
2023-08-12T06:39:10.997Z,28.93
2023-08-12T06:40:10.920Z,28.92
2023-08-12T06:41:10.926Z,28.92
2023-08-12T06:42:11.289Z,28.92
2023-08-12T06:43:10.904Z,28.92
2023-08-12T06:44:10.934Z,28.92
2023-08-12T06:45:11.815Z,28.93
2023-08-12T06:46:10.916Z,28.93
2023-08-12T06:47:10.982Z,28.92
2023-08-12T06:48:10.926Z,28.93
2023-08-12T06:49:10.815Z,28.93
2023-08-12T06:50:10.799Z,28.93
2023-08-12T06:51:10.861Z,28.93
2023-08-12T06:52:11.221Z,28.95
2023-08-12T06:53:10.810Z,28.93
2023-08-12T06:54:10.814Z,28.95
2023-08-12T06:55:10.788Z,28.96
2023-08-12T06:56:10.777Z,28.98
2023-08-12T06:57:10.783Z,28.96
2023-08-12T06:58:10.786Z,28.96
2023-08-12T06:59:10.813Z,28.98
2023-08-12T07:00:10.784Z,28.98
2023-08-12T07:01:12.886Z,28.98
2023-08-12T07:02:11.042Z,28.98
2023-08-12T07:03:10.883Z,28.98
2023-08-12T07:04:10.721Z,29.00
2023-08-12T07:05:10.677Z,29.00
2023-08-12T07:06:10.687Z,29.02
2023-08-12T07:07:10.672Z,29.04
2023-08-12T07:08:10.669Z,29.05
2023-08-12T07:09:10.652Z,29.09
2023-08-12T07:10:10.708Z,29.14
2023-08-12T07:11:10.673Z,29.15
2023-08-12T07:12:10.804Z,29.16
2023-08-12T07:13:10.622Z,29.19
2023-08-12T07:14:10.594Z,29.23
2023-08-12T07:15:10.602Z,29.26
2023-08-12T07:16:10.560Z,29.28
2023-08-12T07:17:10.611Z,29.30
2023-08-12T07:18:10.561Z,29.31
2023-08-12T07:19:10.568Z,29.33
2023-08-12T07:20:10.619Z,29.33
2023-08-12T07:21:10.563Z,29.33
2023-08-12T07:22:11.104Z,29.34
2023-08-12T07:23:10.479Z,29.36
2023-08-12T07:24:10.551Z,29.37
2023-08-12T07:25:10.537Z,29.39
2023-08-12T07:26:10.473Z,29.39
2023-08-12T07:27:10.452Z,29.39
2023-08-12T07:28:10.483Z,29.42
2023-08-12T07:29:10.454Z,29.43
2023-08-12T07:30:10.479Z,29.45
2023-08-12T07:31:10.469Z,29.48
2023-08-12T07:32:10.946Z,29.49
2023-08-12T07:33:10.447Z,29.51
2023-08-12T07:34:10.428Z,29.52
2023-08-12T07:35:10.401Z,29.55
2023-08-12T07:36:10.319Z,29.55
2023-08-12T07:37:10.336Z,29.58
2023-08-12T07:38:10.421Z,29.60
2023-08-12T07:39:10.404Z,29.61
2023-08-12T07:40:10.425Z,29.63
2023-08-12T07:41:10.415Z,29.61
2023-08-12T07:42:10.608Z,29.63
2023-08-12T07:43:10.336Z,29.64
2023-08-12T07:44:10.853Z,29.65
2023-08-12T07:45:10.381Z,29.68
2023-08-12T07:46:10.887Z,29.68
2023-08-12T07:47:10.263Z,29.70
2023-08-12T07:48:10.324Z,29.71
2023-08-12T07:49:10.273Z,29.74
2023-08-12T07:50:10.242Z,29.74
2023-08-12T07:51:10.305Z,29.74
2023-08-12T07:52:10.549Z,29.78
2023-08-12T07:53:10.243Z,29.79
2023-08-12T07:54:10.205Z,29.78
2023-08-12T07:55:10.765Z,29.79
2023-08-12T07:56:10.249Z,29.83
2023-08-12T07:57:10.216Z,29.83
2023-08-12T07:58:10.153Z,29.83
2023-08-12T07:59:10.240Z,29.85
2023-08-12T08:00:10.120Z,29.85
2023-08-12T08:01:10.308Z,29.86
2023-08-12T08:02:10.351Z,29.87
2023-08-12T08:03:10.324Z,29.87
2023-08-12T08:04:10.085Z,29.89
2023-08-12T08:05:10.171Z,29.89
2023-08-12T08:06:10.132Z,29.92
2023-08-12T08:07:10.090Z,29.90
2023-08-12T08:08:10.165Z,29.94
2023-08-12T08:09:10.064Z,29.94
2023-08-12T08:10:10.081Z,29.95
2023-08-12T08:11:10.058Z,29.97
2023-08-12T08:12:10.165Z,29.95
2023-08-12T08:13:10.009Z,29.98
2023-08-12T08:14:10.079Z,29.98
2023-08-12T08:15:10.036Z,30.01
2023-08-12T08:16:10.053Z,30.00
2023-08-12T08:17:10.042Z,30.02
2023-08-12T08:18:10.408Z,30.04
2023-08-12T08:19:10.306Z,30.05
2023-08-12T08:20:09.970Z,30.07
2023-08-12T08:21:10.064Z,30.07
2023-08-12T08:22:10.199Z,30.10
2023-08-12T08:23:09.992Z,30.11
2023-08-12T08:24:09.962Z,30.15
2023-08-12T08:25:10.017Z,30.15
2023-08-12T08:26:09.867Z,30.17
2023-08-12T08:27:09.984Z,30.17
2023-08-12T08:28:10.015Z,30.16
2023-08-12T08:29:10.822Z,30.16
2023-08-12T08:30:09.965Z,30.17
2023-08-12T08:31:09.950Z,30.17
2023-08-12T08:32:11.053Z,30.20
2023-08-12T08:33:09.887Z,30.22
2023-08-12T08:34:10.788Z,30.23
2023-08-12T08:35:09.926Z,30.23
2023-08-12T08:36:09.870Z,30.23
2023-08-12T08:37:09.831Z,30.26
2023-08-12T08:38:09.786Z,30.24
2023-08-12T08:39:10.386Z,30.27
2023-08-12T08:40:09.918Z,30.27
2023-08-12T08:41:09.822Z,30.27
2023-08-12T08:42:10.010Z,30.27
2023-08-12T08:43:11.256Z,30.27
2023-08-12T08:44:09.756Z,30.29
2023-08-12T08:45:10.374Z,30.31
2023-08-12T08:46:09.795Z,30.29
2023-08-12T08:47:10.687Z,30.29
2023-08-12T08:48:09.783Z,30.29
2023-08-12T08:49:09.765Z,30.32
2023-08-12T08:50:09.722Z,30.35
2023-08-12T08:51:09.670Z,30.38
2023-08-12T08:52:09.911Z,30.42
2023-08-12T08:53:09.609Z,30.43
2023-08-12T08:54:09.703Z,30.46
2023-08-12T08:55:09.656Z,30.49
2023-08-12T08:56:14.778Z,30.49
2023-08-12T08:57:19.149Z,30.49
2023-08-12T08:58:09.649Z,30.51
2023-08-12T08:59:09.620Z,30.53
2023-08-12T09:00:16.414Z,30.54
2023-08-12T09:01:09.592Z,30.54
2023-08-12T09:02:09.588Z,30.54
2023-08-12T09:03:09.623Z,30.54
2023-08-12T09:04:09.791Z,30.54
2023-08-12T09:05:09.585Z,30.55
2023-08-12T09:06:09.624Z,30.57
2023-08-12T09:07:09.591Z,30.57
2023-08-12T09:08:09.556Z,30.58
2023-08-12T09:09:09.501Z,30.61
2023-08-12T09:10:09.468Z,30.60
2023-08-12T09:11:09.426Z,30.61
2023-08-12T09:12:09.686Z,30.61
2023-08-12T09:13:09.487Z,30.64
2023-08-12T09:14:09.440Z,30.69
2023-08-12T09:15:09.410Z,30.69
2023-08-12T09:16:09.463Z,30.72
2023-08-12T09:17:09.386Z,30.72
2023-08-12T09:18:09.360Z,30.72
2023-08-12T09:19:09.377Z,30.73
2023-08-12T09:20:09.349Z,30.75
2023-08-12T09:21:09.441Z,30.76
2023-08-12T09:22:09.727Z,30.77
2023-08-12T09:23:09.353Z,30.80
2023-08-12T09:24:09.354Z,30.80
2023-08-12T09:25:09.306Z,30.82
2023-08-12T09:26:09.362Z,30.82
2023-08-12T09:27:09.348Z,30.84
2023-08-12T09:28:09.208Z,30.86
2023-08-12T09:29:09.304Z,30.88
2023-08-12T09:30:09.624Z,30.86
2023-08-12T09:31:09.237Z,30.88
2023-08-12T09:32:09.287Z,30.89
2023-08-12T09:33:09.335Z,30.89
2023-08-12T09:34:09.303Z,30.91
2023-08-12T09:35:09.213Z,30.95
2023-08-12T09:36:09.172Z,30.95
2023-08-12T09:37:09.844Z,30.98
2023-08-12T09:38:09.210Z,31.01
2023-08-12T09:39:09.263Z,31.02
2023-08-12T09:40:09.233Z,31.06
2023-08-12T09:41:09.116Z,31.06
2023-08-12T09:42:09.214Z,31.06
2023-08-12T09:43:09.119Z,31.09
2023-08-12T09:44:09.095Z,31.12
2023-08-12T09:45:09.258Z,31.13
2023-08-12T09:46:09.280Z,31.13
2023-08-12T09:47:09.095Z,31.16
2023-08-12T09:48:09.206Z,31.17
2023-08-12T09:49:09.468Z,31.17
2023-08-12T09:50:09.103Z,31.17
2023-08-12T09:51:09.078Z,31.16
2023-08-12T09:52:09.057Z,31.14
2023-08-12T09:53:09.093Z,31.14
2023-08-12T09:54:09.041Z,31.14
2023-08-12T09:55:09.026Z,31.16
2023-08-12T09:56:09.103Z,31.14
2023-08-12T09:57:09.827Z,31.14
2023-08-12T09:58:08.994Z,31.17
2023-08-12T09:59:08.933Z,31.19
2023-08-12T10:00:08.976Z,31.20
2023-08-12T10:01:09.274Z,31.20
2023-08-12T10:02:09.073Z,31.20
2023-08-12T10:03:08.903Z,31.20
2023-08-12T10:04:08.868Z,31.23
2023-08-12T10:05:09.009Z,31.23
2023-08-12T10:06:08.907Z,31.23
2023-08-12T10:07:08.879Z,31.23
2023-08-12T10:08:08.917Z,31.23
2023-08-12T10:09:08.881Z,31.23
2023-08-12T10:10:09.011Z,31.25
2023-08-12T10:11:13.384Z,31.23
2023-08-12T10:12:08.923Z,31.21
2023-08-12T10:13:08.911Z,31.21
2023-08-12T10:14:08.841Z,31.23
2023-08-12T10:15:08.821Z,31.25
2023-08-12T10:16:08.787Z,31.25
2023-08-12T10:17:08.837Z,31.26
2023-08-12T10:18:11.861Z,31.25
2023-08-12T10:19:08.896Z,31.25
2023-08-12T10:20:09.748Z,31.26
2023-08-12T10:21:08.775Z,31.26
2023-08-12T10:22:08.755Z,31.28
2023-08-12T10:23:08.870Z,31.28
2023-08-12T10:24:08.786Z,31.29
2023-08-12T10:25:08.702Z,31.28
2023-08-12T10:26:08.769Z,31.31
2023-08-12T10:27:08.808Z,31.29
2023-08-12T10:28:08.799Z,31.31
2023-08-12T10:29:08.673Z,31.29
2023-08-12T10:30:08.846Z,31.32
2023-08-12T10:31:08.865Z,31.32
2023-08-12T10:32:08.761Z,31.32
2023-08-12T10:33:08.796Z,31.34
2023-08-12T10:34:08.621Z,31.34
2023-08-12T10:35:08.592Z,31.35
2023-08-12T10:36:08.717Z,31.35
2023-08-12T10:37:08.668Z,31.38
2023-08-12T10:38:08.655Z,31.39
2023-08-12T10:39:08.567Z,31.39
2023-08-12T10:40:08.646Z,31.39
2023-08-12T10:41:08.585Z,31.41
2023-08-12T10:42:08.626Z,31.43
2023-08-12T10:43:09.309Z,31.43
2023-08-12T10:44:08.580Z,31.44
2023-08-12T10:45:08.662Z,31.46
2023-08-12T10:46:09.261Z,31.46
2023-08-12T10:47:08.823Z,31.48
2023-08-12T10:48:08.513Z,31.48
2023-08-12T10:49:08.423Z,31.50
2023-08-12T10:50:08.457Z,31.51
2023-08-12T10:51:08.497Z,31.51
2023-08-12T10:52:08.427Z,31.51
2023-08-12T10:53:08.490Z,31.53
2023-08-12T10:54:08.479Z,31.53
2023-08-12T10:55:08.434Z,31.54
2023-08-12T10:56:08.457Z,31.56
2023-08-12T10:57:08.446Z,31.57
2023-08-12T10:58:08.374Z,31.57
2023-08-12T10:59:08.420Z,31.58
2023-08-12T11:00:08.386Z,31.61
2023-08-12T11:01:08.387Z,31.58
2023-08-12T11:02:08.437Z,31.61
2023-08-12T11:03:08.378Z,31.62
2023-08-12T11:04:08.473Z,31.63
2023-08-12T11:05:08.339Z,31.63
2023-08-12T11:06:08.332Z,31.65
2023-08-12T11:07:08.313Z,31.65
2023-08-12T11:08:08.404Z,31.66
2023-08-12T11:09:08.762Z,31.68
2023-08-12T11:10:08.267Z,31.69
2023-08-12T11:11:08.233Z,31.69
2023-08-12T11:12:08.320Z,31.72
2023-08-12T11:13:08.217Z,31.73
2023-08-12T11:14:08.808Z,31.73
2023-08-12T11:15:08.219Z,31.75
2023-08-12T11:16:08.313Z,31.75
2023-08-12T11:17:08.227Z,31.76
2023-08-12T11:18:08.269Z,31.76
2023-08-12T11:19:08.222Z,31.81
2023-08-12T11:20:08.199Z,31.88
2023-08-12T11:21:08.195Z,31.93
2023-08-12T11:22:08.275Z,31.96
2023-08-12T11:23:08.172Z,31.99
2023-08-12T11:24:08.174Z,32.00
2023-08-12T11:25:08.262Z,32.01
2023-08-12T11:26:08.117Z,32.01
2023-08-12T11:27:08.147Z,32.06
2023-08-12T11:28:08.171Z,32.03
2023-08-12T11:29:08.111Z,32.04
2023-08-12T11:30:08.163Z,32.04
2023-08-12T11:31:08.144Z,32.04
2023-08-12T11:32:08.160Z,32.10
2023-08-12T11:33:08.242Z,32.11
2023-08-12T11:34:08.137Z,32.14
2023-08-12T11:35:08.019Z,32.15
2023-08-12T11:36:08.117Z,32.19
2023-08-12T11:37:08.086Z,32.22
2023-08-12T11:38:08.050Z,32.25
2023-08-12T11:39:08.059Z,32.26
2023-08-12T11:40:08.034Z,32.26
2023-08-12T11:41:07.995Z,32.29
2023-08-12T11:42:08.083Z,32.33
2023-08-12T11:43:08.054Z,32.35
2023-08-12T11:44:08.011Z,32.38
2023-08-12T11:45:08.017Z,32.40
2023-08-12T11:46:08.199Z,32.41
2023-08-12T11:47:07.969Z,32.43
2023-08-12T11:48:08.381Z,32.47
2023-08-12T11:49:07.997Z,32.47
2023-08-12T11:50:08.758Z,32.51
2023-08-12T11:51:07.946Z,32.52
2023-08-12T11:52:07.857Z,32.56
2023-08-12T11:53:07.906Z,32.59
2023-08-12T11:54:07.943Z,32.62
2023-08-12T11:55:07.870Z,32.65
2023-08-12T11:56:07.868Z,32.67
2023-08-12T11:57:07.851Z,32.72
2023-08-12T11:58:07.872Z,32.74
2023-08-12T11:59:07.936Z,32.78
2023-08-12T12:00:07.913Z,32.81
2023-08-12T12:01:07.825Z,32.84
2023-08-12T12:02:07.847Z,32.85
2023-08-12T12:03:07.920Z,32.87
2023-08-12T12:04:07.766Z,32.85
2023-08-12T12:05:07.734Z,32.84
2023-08-12T12:06:07.727Z,32.84
2023-08-12T12:07:07.719Z,32.82
2023-08-12T12:08:07.747Z,32.81
2023-08-12T12:09:07.713Z,32.81
2023-08-12T12:10:07.684Z,32.81
2023-08-12T12:11:07.660Z,32.79
2023-08-12T12:12:08.435Z,32.79
2023-08-12T12:13:07.667Z,32.79
2023-08-12T12:14:07.725Z,32.79
2023-08-12T12:15:07.687Z,32.79
2023-08-12T12:16:07.679Z,32.78
2023-08-12T12:17:07.631Z,32.77
2023-08-12T12:18:07.747Z,32.75
2023-08-12T12:19:07.596Z,32.72
2023-08-12T12:20:07.644Z,32.72
2023-08-12T12:21:07.799Z,32.69
2023-08-12T12:22:07.656Z,32.69
2023-08-12T12:23:07.566Z,32.67
2023-08-12T12:24:07.538Z,32.67
2023-08-12T12:25:07.553Z,32.66
2023-08-12T12:26:07.587Z,32.66
2023-08-12T12:27:07.543Z,32.65
2023-08-12T12:28:07.506Z,32.65
2023-08-12T12:29:07.470Z,32.63
2023-08-12T12:30:07.531Z,32.62
2023-08-12T12:31:07.662Z,32.59
2023-08-12T12:32:07.480Z,32.59
2023-08-12T12:33:07.526Z,32.59
2023-08-12T12:34:07.497Z,32.57
2023-08-12T12:35:07.545Z,32.56
2023-08-12T12:36:08.884Z,32.55
2023-08-12T12:37:07.406Z,32.55
2023-08-12T12:38:07.417Z,32.52
2023-08-12T12:39:07.385Z,32.51
2023-08-12T12:40:07.512Z,32.51
2023-08-12T12:41:07.895Z,32.51
2023-08-12T12:42:07.416Z,32.51
2023-08-12T12:43:07.818Z,32.48
2023-08-12T12:44:07.452Z,32.48
2023-08-12T12:45:07.352Z,32.47
2023-08-12T12:46:07.365Z,32.47
2023-08-12T12:47:07.784Z,32.45
2023-08-12T12:48:07.346Z,32.44
2023-08-12T12:49:07.353Z,32.47
2023-08-12T12:50:07.258Z,32.43
2023-08-12T12:51:07.305Z,32.43
2023-08-12T12:52:07.297Z,32.43
2023-08-12T12:53:07.263Z,32.43