createdAt,value
2023-05-19T00:00:01.343Z,1009.26
2023-05-19T00:05:01.793Z,1009.26
2023-05-19T00:10:02.235Z,1009.24
2023-05-19T00:15:01.363Z,1009.2
2023-05-19T00:20:01.978Z,1009.18
2023-05-19T00:25:01.855Z,1009.18
2023-05-19T00:30:01.823Z,1009.16
2023-05-19T00:35:01.282Z,1009.2
2023-05-19T00:40:01.701Z,1009.23
2023-05-19T00:45:01.931Z,1009.16
2023-05-19T00:50:02.209Z,1009.12
2023-05-19T00:55:02.088Z,1009.22
2023-05-19T01:00:01.306Z,1009.16
2023-05-19T01:05:02.341Z,1009.17
2023-05-19T01:10:01.707Z,1009.17
2023-05-19T01:15:01.344Z,1009.12
2023-05-19T01:20:01.726Z,1009.1
2023-05-19T01:25:01.691Z,1009.1
2023-05-19T01:30:01.781Z,1009.07
2023-05-19T01:35:01.930Z,1009.04
2023-05-19T01:40:01.977Z,1009.06
2023-05-19T01:45:01.921Z,1009.01
2023-05-19T01:50:01.980Z,1009.02
2023-05-19T01:55:01.952Z,1009
2023-05-19T02:00:01.891Z,1009.05
2023-05-19T02:05:01.934Z,1009.04
2023-05-19T02:10:01.368Z,1009.06
2023-05-19T02:15:01.582Z,1009.13
2023-05-19T02:20:01.703Z,1009.19
2023-05-19T02:25:01.448Z,1009.12
2023-05-19T02:30:01.738Z,1009.18
2023-05-19T02:35:02.108Z,1009.19
2023-05-19T02:40:01.725Z,1009.1
2023-05-19T02:45:02.039Z,1009.06
2023-05-19T02:50:01.477Z,1009.02
2023-05-19T02:55:01.842Z,1009.03
2023-05-19T03:00:01.579Z,1009
2023-05-19T03:05:02.049Z,1008.96
2023-05-19T03:10:01.656Z,1008.93
2023-05-19T03:15:01.277Z,1008.9
2023-05-19T03:20:01.799Z,1008.89
2023-05-19T03:25:02.173Z,1008.81
2023-05-19T03:30:03.283Z,1008.83
2023-05-19T03:35:01.382Z,1008.89
2023-05-19T03:40:02.208Z,1008.89
2023-05-19T03:45:01.329Z,1008.98
2023-05-19T03:50:02.250Z,1008.99
2023-05-19T03:55:01.471Z,1008.99
2023-05-19T04:00:01.825Z,1009
2023-05-19T04:05:02.226Z,1008.97
2023-05-19T04:10:01.370Z,1008.93
2023-05-19T04:15:01.672Z,1008.95
2023-05-19T04:20:01.942Z,1008.99
2023-05-19T04:25:01.986Z,1008.93
2023-05-19T04:30:01.341Z,1008.94
2023-05-19T04:35:01.967Z,1008.93
2023-05-19T04:40:02.210Z,1008.91
2023-05-19T04:45:01.389Z,1008.92
2023-05-19T04:50:01.793Z,1008.98
2023-05-19T04:55:02.115Z,1009.01
2023-05-19T05:00:02.118Z,1009.01
2023-05-19T05:05:01.459Z,1009.01
2023-05-19T05:10:02.034Z,1009
2023-05-19T05:15:02.112Z,1009.03
2023-05-19T05:20:01.909Z,1009.02
2023-05-19T05:25:01.577Z,1009.05
2023-05-19T05:30:01.985Z,1009.13
2023-05-19T05:35:01.474Z,1009.08
2023-05-19T05:40:02.241Z,1009
2023-05-19T05:45:01.621Z,1008.99
2023-05-19T05:50:02.079Z,1008.97
2023-05-19T05:55:02.225Z,1008.97
2023-05-19T06:00:02.317Z,1008.99
2023-05-19T06:05:01.692Z,1009.01
2023-05-19T06:10:01.602Z,1009.02
2023-05-19T06:15:01.620Z,1009.01
2023-05-19T06:20:02.213Z,1008.97
2023-05-19T06:25:01.500Z,1008.95
2023-05-19T06:30:02.114Z,1008.98
2023-05-19T06:35:01.797Z,1008.92
2023-05-19T06:40:02.014Z,1008.88
2023-05-19T06:45:02.259Z,1008.92
2023-05-19T06:50:02.211Z,1008.96
2023-05-19T06:55:02.190Z,1008.89
2023-05-19T07:00:01.628Z,1008.95
2023-05-19T07:05:02.063Z,1008.9
2023-05-19T07:10:01.394Z,1008.87
2023-05-19T07:15:01.841Z,1008.83
2023-05-19T07:20:02.230Z,1008.86
2023-05-19T07:25:01.665Z,1008.83
2023-05-19T07:30:02.114Z,1008.84
2023-05-19T07:35:02.217Z,1008.82
2023-05-19T07:40:01.397Z,1008.73
2023-05-19T07:45:01.734Z,1008.71
2023-05-19T07:50:02.058Z,1008.73
2023-05-19T07:55:01.300Z,1008.66
2023-05-19T08:00:01.791Z,1008.66
2023-05-19T08:05:01.474Z,1008.67
2023-05-19T08:10:01.423Z,1008.62
2023-05-19T08:15:01.934Z,1008.61
2023-05-19T08:20:01.783Z,1008.58
2023-05-19T08:25:01.771Z,1008.5
2023-05-19T08:30:01.572Z,1008.51
2023-05-19T08:35:01.508Z,1008.48
2023-05-19T08:40:02.112Z,1008.44
2023-05-19T08:45:01.608Z,1008.39
2023-05-19T08:50:02.094Z,1008.36
2023-05-19T08:55:07.081Z,1008.31
2023-05-19T09:00:01.695Z,1008.3
2023-05-19T09:05:01.431Z,1008.15
2023-05-19T09:10:01.928Z,1008.09
2023-05-19T09:15:01.350Z,1008.07
2023-05-19T09:20:02.156Z,1008.09
2023-05-19T09:25:01.908Z,1008.07
2023-05-19T09:30:01.312Z,1008.04
2023-05-19T09:35:01.783Z,1007.92
2023-05-19T09:40:01.630Z,1007.86
2023-05-19T09:45:02.261Z,1007.87
2023-05-19T09:50:01.892Z,1007.85
2023-05-19T09:55:02.242Z,1007.73
2023-05-19T10:00:01.420Z,1007.75
2023-05-19T10:05:01.473Z,1007.7
2023-05-19T10:10:01.330Z,1007.68
2023-05-19T10:15:01.922Z,1007.58
2023-05-19T10:20:02.245Z,1007.53
2023-05-19T10:25:01.428Z,1007.45
2023-05-19T10:30:02.093Z,1007.48
2023-05-19T10:35:01.652Z,1007.41
2023-05-19T10:40:01.305Z,1007.44
2023-05-19T10:45:01.946Z,1007.44
2023-05-19T10:50:02.251Z,1007.46
2023-05-19T10:55:01.633Z,1007.45
2023-05-19T11:00:01.461Z,1007.37
2023-05-19T11:05:01.599Z,1007.33
2023-05-19T11:10:02.100Z,1007.3
2023-05-19T11:15:01.607Z,1007.3
2023-05-19T11:20:01.625Z,1007.22
2023-05-19T11:25:01.358Z,1007.22
2023-05-19T11:30:01.620Z,1007.23
2023-05-19T11:35:01.725Z,1007.16
2023-05-19T11:40:02.284Z,1007.11
2023-05-19T11:45:01.856Z,1007.1
2023-05-19T11:50:01.396Z,1007.03
2023-05-19T11:55:01.562Z,1006.95
2023-05-19T12:00:02.266Z,1006.94
2023-05-19T12:05:01.754Z,1006.86
2023-05-19T12:10:01.429Z,1006.81
2023-05-19T12:15:01.308Z,1006.77
2023-05-19T12:20:02.250Z,1006.7
2023-05-19T12:25:01.841Z,1006.62
2023-05-19T12:30:02.267Z,1006.57
2023-05-19T12:35:01.771Z,1006.55
2023-05-19T12:40:02.132Z,1006.48
2023-05-19T12:45:03.338Z,1006.48
2023-05-19T12:50:01.439Z,1006.49
2023-05-19T12:55:01.892Z,1006.4
2023-05-19T13:00:01.839Z,1006.43
2023-05-19T13:05:01.391Z,1006.41
2023-05-19T13:10:02.215Z,1006.34
2023-05-19T13:15:01.455Z,1006.22
2023-05-19T13:20:02.001Z,1006.23
2023-05-19T13:25:02.174Z,1006.14
2023-05-19T13:30:01.328Z,1006.16
2023-05-19T13:35:01.977Z,1006.12
2023-05-19T13:40:02.155Z,1006.07
2023-05-19T13:45:01.391Z,1006
2023-05-19T13:50:02.258Z,1006.04
2023-05-19T13:55:01.343Z,1006.01
2023-05-19T14:00:03.636Z,1005.97
2023-05-19T14:05:01.297Z,1005.91
2023-05-19T14:10:01.968Z,1006.01
2023-05-19T14:15:01.556Z,1005.87
2023-05-19T14:20:02.060Z,1005.82
2023-05-19T14:25:01.326Z,1005.78
2023-05-19T14:30:01.281Z,1005.69
2023-05-19T14:35:01.722Z,1005.7
2023-05-19T14:40:01.890Z,1005.72
2023-05-19T14:45:02.103Z,1005.72
2023-05-19T14:50:01.409Z,1005.73
2023-05-19T14:55:01.958Z,1005.6
2023-05-19T15:00:02.216Z,1005.57
2023-05-19T15:05:01.300Z,1005.6
2023-05-19T15:10:02.039Z,1005.61
2023-05-19T15:15:02.211Z,1005.54
2023-05-19T15:20:01.519Z,1005.43
2023-05-19T15:25:01.873Z,1005.47
2023-05-19T15:30:02.249Z,1005.36
2023-05-19T15:35:02.198Z,1005.35
2023-05-19T15:40:01.350Z,1005.27
2023-05-19T15:45:02.038Z,1005.32
2023-05-19T15:50:01.286Z,1005.28
2023-05-19T15:55:01.775Z,1005.25
2023-05-19T16:00:02.087Z,1005.21
2023-05-19T16:05:01.361Z,1005.09
2023-05-19T16:10:01.998Z,1005.07
2023-05-19T16:15:02.197Z,1005.04
2023-05-19T16:20:01.551Z,1005.07
2023-05-19T16:25:01.751Z,1005.01
2023-05-19T16:30:02.049Z,1005
2023-05-19T16:35:01.350Z,1004.94
2023-05-19T16:40:01.837Z,1004.97
2023-05-19T16:45:02.120Z,1004.93
2023-05-19T16:50:01.288Z,1004.91
2023-05-19T16:55:01.673Z,1004.86
2023-05-19T17:00:01.755Z,1004.9
2023-05-19T17:05:02.219Z,1004.82
2023-05-19T17:10:01.364Z,1004.83
2023-05-19T17:15:01.887Z,1004.83
2023-05-19T17:20:02.241Z,1004.92
2023-05-19T17:25:02.258Z,1004.93
2023-05-19T17:30:02.226Z,1004.92
2023-05-19T17:35:01.619Z,1004.87
2023-05-19T17:40:01.968Z,1004.9
2023-05-19T17:45:02.039Z,1004.96
2023-05-19T17:50:01.608Z,1004.97
2023-05-19T17:55:01.833Z,1004.94
2023-05-19T18:00:02.124Z,1005.03
2023-05-19T18:05:02.183Z,1005.05
2023-05-19T18:10:02.204Z,1005.12
2023-05-19T18:15:01.483Z,1005.14
2023-05-19T18:20:01.934Z,1005.17
2023-05-19T18:25:02.161Z,1005.23
2023-05-19T18:30:01.417Z,1005.34
2023-05-19T18:35:01.905Z,1005.39
2023-05-19T18:40:01.894Z,1005.36
2023-05-19T18:45:02.078Z,1005.39
2023-05-19T18:50:02.236Z,1005.4
2023-05-19T18:55:01.387Z,1005.44
2023-05-19T19:00:01.832Z,1005.42
2023-05-19T19:05:02.265Z,1005.45
2023-05-19T19:10:01.712Z,1005.45
2023-05-19T19:15:02.064Z,1005.47
2023-05-19T19:20:02.074Z,1005.48
2023-05-19T19:25:01.536Z,1005.58
2023-05-19T19:30:01.470Z,1005.64
2023-05-19T19:35:01.954Z,1005.71
2023-05-19T19:40:02.159Z,1005.69
2023-05-19T19:45:02.057Z,1005.71
2023-05-19T19:50:01.296Z,1005.76
2023-05-19T19:55:01.826Z,1005.89
2023-05-19T20:00:02.087Z,1005.93
2023-05-19T20:05:01.412Z,1005.94
2023-05-19T20:10:01.899Z,1005.96
2023-05-19T20:15:02.120Z,1006
2023-05-19T20:20:01.302Z,1006.04
2023-05-19T20:25:01.665Z,1005.98
2023-05-19T20:30:01.833Z,1006.04
2023-05-19T20:35:01.664Z,1006.05
2023-05-19T20:40:01.643Z,1006.13
2023-05-19T20:45:01.488Z,1006.2
2023-05-19T20:50:02.238Z,1006.24
2023-05-19T20:55:01.499Z,1006.31
2023-05-19T21:00:01.735Z,1006.36
2023-05-19T21:05:01.463Z,1006.37
2023-05-19T21:10:02.281Z,1006.37
2023-05-19T21:15:01.609Z,1006.37
2023-05-19T21:20:01.911Z,1006.41
2023-05-19T21:25:02.181Z,1006.44
2023-05-19T21:30:01.994Z,1006.51
2023-05-19T21:35:02.233Z,1006.42
2023-05-19T21:40:01.353Z,1006.48
2023-05-19T21:45:01.372Z,1006.5
2023-05-19T21:50:01.523Z,1006.51
2023-05-19T21:55:01.451Z,1006.51
2023-05-19T22:00:01.507Z,1006.53
2023-05-19T22:05:02.139Z,1006.51
2023-05-19T22:10:01.355Z,1006.54
2023-05-19T22:15:01.663Z,1006.5
2023-05-19T22:20:01.733Z,1006.47
2023-05-19T22:25:01.584Z,1006.41
2023-05-19T22:30:01.826Z,1006.44
2023-05-19T22:35:01.823Z,1006.36
2023-05-19T22:40:01.732Z,1006.34
2023-05-19T22:45:01.861Z,1006.3
2023-05-19T22:50:02.099Z,1006.34
2023-05-19T22:55:02.186Z,1006.34
2023-05-19T23:00:02.227Z,1006.33
2023-05-19T23:05:02.268Z,1006.32
2023-05-19T23:10:02.213Z,1006.32
2023-05-19T23:15:02.135Z,1006.24
2023-05-19T23:20:01.399Z,1006.24
2023-05-19T23:25:01.760Z,1006.26
2023-05-19T23:30:01.880Z,1006.26
2023-05-19T23:35:01.760Z,1006.28
2023-05-19T23:40:02.086Z,1006.33
2023-05-19T23:45:02.055Z,1006.29
2023-05-19T23:50:01.374Z,1006.31
2023-05-19T23:55:01.468Z,1006.25
