createdAt,value
2022-09-02T03:13:12.682Z,0.37
2022-09-02T03:15:43.187Z,0.40
2022-09-02T03:18:13.284Z,0.50
2022-09-02T03:20:43.670Z,0.40
2022-09-02T03:23:14.694Z,0.50
2022-09-02T03:25:46.368Z,0.40
2022-09-02T03:28:18.717Z,0.40
2022-09-02T03:30:49.553Z,0.47
2022-09-02T03:33:20.627Z,0.40
2022-09-02T03:35:50.740Z,0.40
2022-09-02T03:38:20.995Z,0.40
2022-09-02T03:40:51.127Z,0.40
2022-09-02T03:43:22.992Z,0.40
2022-09-02T03:45:53.170Z,0.47
2022-09-02T03:48:24.364Z,0.40
2022-09-02T03:50:54.579Z,0.40
2022-09-02T03:53:24.938Z,0.50
2022-09-02T03:55:55.686Z,0.40
2022-09-02T03:58:27.764Z,0.40
2022-09-02T04:00:58.401Z,0.40
2022-09-02T04:03:28.693Z,0.40
2022-09-02T04:05:58.905Z,0.47
2022-09-02T04:08:29.737Z,0.40
2022-09-02T04:10:59.751Z,0.40
2022-09-02T04:13:31.459Z,0.47
2022-09-02T04:16:02.198Z,0.50
2022-09-02T04:18:33.197Z,0.40
2022-09-02T04:21:03.547Z,0.50
2022-09-02T04:23:34.024Z,0.50
2022-09-02T04:26:07.409Z,0.40
2022-09-02T04:28:39.559Z,0.40
2022-09-02T04:31:10.221Z,0.50
2022-09-02T04:33:41.043Z,0.40
2022-09-02T04:36:14.624Z,0.50
2022-09-02T04:38:45.260Z,0.40
2022-09-02T04:41:19.068Z,0.40
2022-09-02T04:43:51.115Z,0.40
2022-09-02T04:46:22.829Z,0.40
2022-09-02T04:49:04.411Z,0.40
2022-09-02T04:51:34.743Z,0.40
2022-09-02T04:54:05.042Z,0.50
2022-09-02T04:56:35.459Z,0.40
2022-09-02T04:59:07.864Z,0.40
2022-09-02T05:01:38.719Z,0.40
2022-09-02T05:04:10.294Z,0.40
2022-09-02T05:06:44.101Z,0.50
2022-09-02T05:09:14.946Z,0.50
2022-09-02T05:11:44.962Z,0.40
2022-09-02T05:14:17.808Z,0.50
2022-09-02T05:16:47.838Z,0.50
2022-09-02T05:19:18.770Z,0.50
2022-09-02T05:21:49.081Z,0.40
2022-09-02T05:24:23.265Z,0.50
2022-09-02T05:26:56.163Z,0.40
2022-09-02T05:29:27.832Z,0.40
2022-09-02T05:31:58.051Z,0.40
2022-09-02T05:34:28.461Z,0.40
2022-09-02T05:36:58.884Z,0.40
2022-09-02T05:39:29.041Z,0.40
2022-09-02T05:41:59.364Z,0.50
2022-09-02T05:44:32.058Z,0.43
2022-09-02T05:47:02.094Z,0.40
2022-09-02T05:49:32.702Z,0.40
2022-09-02T05:52:04.759Z,0.40
2022-09-02T05:54:36.842Z,0.40
2022-09-02T05:57:10.900Z,0.50
2022-09-02T05:59:43.589Z,0.50
2022-09-02T06:02:14.790Z,0.43
2022-09-02T06:04:46.597Z,0.50
2022-09-02T06:07:17.934Z,0.50
2022-09-02T06:09:48.409Z,0.40
2022-09-02T06:12:21.138Z,0.40
2022-09-02T06:14:53.191Z,0.40
2022-09-02T06:17:23.211Z,0.40
2022-09-02T06:19:53.388Z,0.50
2022-09-02T06:22:24.123Z,0.50
2022-09-02T06:24:54.448Z,0.40
2022-09-02T06:27:24.531Z,0.40
2022-09-02T06:29:56.507Z,0.40
2022-09-02T06:32:26.731Z,0.50
2022-09-02T06:34:56.953Z,0.40
2022-09-02T06:37:27.114Z,0.50
2022-09-02T06:39:57.405Z,0.47
2022-09-02T06:42:28.158Z,0.40
2022-09-02T06:45:00.002Z,0.50
2022-09-02T06:47:30.036Z,0.40
2022-09-02T06:50:00.719Z,0.40
2022-09-02T06:52:30.859Z,0.50
2022-09-02T06:55:01.126Z,0.40
2022-09-02T06:57:34.204Z,0.40
2022-09-02T07:00:07.872Z,0.40
2022-09-02T07:02:38.902Z,0.40
2022-09-02T07:05:11.162Z,0.40
2022-09-02T07:07:42.872Z,0.40
2022-09-02T07:10:15.920Z,0.50
2022-09-02T07:12:45.920Z,0.40
2022-09-02T07:15:17.718Z,0.40
2022-09-02T07:17:47.771Z,0.50
2022-09-02T07:20:18.383Z,0.50
2022-09-02T07:22:48.530Z,0.50
2022-09-02T07:25:19.627Z,0.40
2022-09-02T07:27:51.845Z,0.40
2022-09-02T07:30:23.915Z,0.40
2022-09-02T07:32:54.022Z,0.40
2022-09-02T07:35:24.330Z,0.50
2022-09-02T07:37:54.360Z,0.40
2022-09-02T07:40:25.102Z,0.40
2022-09-02T07:42:55.213Z,0.40
2022-09-02T07:45:27.222Z,0.40
2022-09-02T07:47:57.302Z,0.40
2022-09-02T07:50:27.970Z,0.40
2022-09-02T07:52:59.212Z,0.50
2022-09-02T07:55:31.639Z,0.50
2022-09-02T07:58:01.952Z,0.50
2022-09-02T08:00:34.117Z,0.40
2022-09-02T08:03:04.608Z,0.40
2022-09-02T08:05:36.266Z,0.50
2022-09-02T08:08:08.152Z,0.40
2022-09-02T08:10:40.393Z,0.50
2022-09-02T08:13:11.659Z,0.50
2022-09-02T08:15:44.818Z,0.50
2022-09-02T08:18:21.133Z,0.50
2022-09-02T08:20:53.194Z,0.40
2022-09-02T08:23:36.883Z,0.40
2022-09-02T08:26:08.003Z,0.50
2022-09-02T08:28:38.098Z,0.50
2022-09-02T08:31:11.452Z,0.47
2022-09-02T08:33:41.697Z,0.50
2022-09-02T08:36:15.225Z,0.50
2022-09-02T08:38:45.903Z,0.50
2022-09-02T08:41:23.157Z,0.50
2022-09-02T08:43:54.121Z,0.50
2022-09-02T08:46:29.414Z,0.50
2022-09-02T08:49:02.463Z,0.40
2022-09-02T08:51:38.089Z,0.43
2022-09-02T08:54:12.145Z,0.60
2022-09-02T08:56:42.816Z,0.40
2022-09-02T08:59:16.433Z,0.50
2022-09-02T09:01:53.040Z,0.40
2022-09-02T09:04:32.711Z,0.50
2022-09-02T09:07:18.485Z,0.40
2022-09-02T09:10:05.350Z,0.50
2022-09-02T09:12:51.950Z,0.50
2022-09-02T09:15:30.746Z,0.50
2022-09-02T09:18:04.704Z,0.50
2022-09-02T09:20:37.357Z,0.50
2022-09-02T09:23:21.902Z,0.40
2022-09-02T09:25:54.617Z,0.50
2022-09-02T09:28:24.840Z,0.50
2022-09-02T09:30:55.332Z,0.50
2022-09-02T09:33:26.993Z,0.50
2022-09-02T09:35:59.486Z,0.40
2022-09-02T09:38:34.430Z,0.50
2022-09-02T09:41:22.889Z,0.50
2022-09-02T09:43:53.086Z,0.47
2022-09-02T09:46:32.815Z,0.50
2022-09-02T09:49:04.854Z,0.40
2022-09-02T09:51:50.277Z,0.50
2022-09-02T09:54:21.191Z,0.50
2022-09-02T09:56:51.566Z,0.50
2022-09-02T09:59:39.563Z,0.50
2022-09-02T10:02:21.316Z,0.50
2022-09-02T10:04:54.727Z,0.50
2022-09-02T10:07:45.074Z,0.40
2022-09-02T10:10:19.585Z,0.40
2022-09-02T10:12:51.786Z,0.47
2022-09-02T10:15:32.364Z,0.40
2022-09-02T10:18:15.224Z,0.40
2022-09-02T10:21:15.743Z,0.40
2022-09-02T10:23:56.865Z,0.50
2022-09-02T10:26:40.506Z,0.50
2022-09-02T10:29:31.281Z,0.50
2022-09-02T10:32:25.730Z,0.50
2022-09-02T10:35:05.690Z,0.40
2022-09-02T10:37:46.552Z,0.40
2022-09-02T10:40:20.137Z,0.50
2022-09-02T10:43:02.768Z,0.50
2022-09-02T10:45:39.517Z,0.43
2022-09-02T10:48:26.169Z,0.40
2022-09-02T10:51:00.914Z,0.40
2022-09-02T10:53:48.076Z,0.50
2022-09-02T10:56:23.145Z,0.43
2022-09-02T11:01:34.654Z,0.47
2022-09-02T11:04:12.095Z,0.47
2022-09-02T11:07:01.985Z,0.50
2022-09-02T11:09:39.860Z,0.40
2022-09-02T11:12:16.930Z,0.40
2022-09-02T11:14:57.595Z,0.40
2022-09-02T11:17:33.325Z,0.40
2022-09-02T11:20:10.688Z,0.50
2022-09-02T11:22:49.019Z,0.40
2022-09-02T11:25:24.640Z,0.40
2022-09-02T11:28:02.516Z,0.40
2022-09-02T11:30:43.051Z,0.50
2022-09-02T11:33:20.199Z,0.40
2022-09-02T11:35:51.597Z,0.40
2022-09-02T11:38:36.877Z,0.40
2022-09-02T11:41:35.933Z,0.40
2022-09-02T11:44:19.692Z,0.40
2022-09-02T11:47:11.461Z,0.40
2022-09-02T11:49:58.782Z,0.40
2022-09-02T11:52:41.490Z,0.50
2022-09-02T11:55:17.742Z,0.30
2022-09-02T11:57:55.098Z,0.40
2022-09-02T12:00:35.335Z,0.40
2022-09-02T12:03:40.283Z,0.40
2022-09-02T12:06:15.434Z,0.30
2022-09-02T12:09:12.614Z,0.30
2022-09-02T12:11:51.240Z,0.40
2022-09-02T12:15:10.157Z,0.33
2022-09-02T12:18:12.023Z,0.30
2022-09-02T12:21:23.050Z,0.30
2022-09-02T12:24:22.391Z,0.30
2022-09-02T12:27:25.705Z,0.40
2022-09-02T12:29:56.635Z,0.30
2022-09-02T12:33:05.568Z,0.40
2022-09-02T12:35:54.258Z,0.40
2022-09-02T12:38:33.794Z,0.30
2022-09-02T12:41:23.996Z,0.40
2022-09-02T12:44:00.664Z,0.40
2022-09-02T12:46:45.994Z,0.30
2022-09-02T12:49:46.769Z,0.30
2022-09-02T12:52:49.460Z,0.30
2022-09-02T12:55:25.794Z,0.30
2022-09-02T12:57:58.264Z,0.40
2022-09-02T13:00:33.751Z,0.30
2022-09-02T13:03:23.842Z,0.30
2022-09-02T13:06:01.367Z,0.30
2022-09-02T13:08:56.039Z,0.30
2022-09-02T13:11:56.902Z,0.30
2022-09-02T13:14:50.691Z,0.30
2022-09-02T13:17:38.131Z,0.30
2022-09-02T13:20:52.419Z,0.30
2022-09-02T13:23:57.123Z,0.30
2022-09-02T13:26:50.147Z,0.30
2022-09-02T13:30:04.488Z,0.30
2022-09-02T13:32:36.318Z,0.30
2022-09-02T13:35:09.925Z,0.30
2022-09-02T13:37:43.565Z,0.30
2022-09-02T13:40:22.040Z,0.30
2022-09-02T13:42:55.590Z,0.30
2022-09-02T13:45:28.434Z,0.30
2022-09-02T13:48:01.322Z,0.30
2022-09-02T13:50:33.191Z,0.30
2022-09-02T13:54:05.094Z,0.30
2022-09-02T13:55:58.334Z,0.30
2022-09-02T13:58:40.806Z,0.30
2022-09-02T14:01:24.583Z,0.30
2022-09-02T14:03:57.283Z,0.20
2022-09-02T14:06:31.373Z,0.20
2022-09-02T14:09:04.374Z,0.30
2022-09-02T14:11:41.029Z,0.30
2022-09-02T14:14:17.411Z,0.30
2022-09-02T14:16:47.577Z,0.33
2022-09-02T14:19:27.662Z,0.30
2022-09-02T14:21:59.857Z,0.30
2022-09-02T14:24:32.255Z,0.27
2022-09-02T14:27:03.150Z,0.30
2022-09-02T14:29:35.368Z,0.30
2022-09-02T14:32:16.065Z,0.20
2022-09-02T14:34:48.132Z,0.30
2022-09-02T14:37:23.258Z,0.30
2022-09-02T14:40:06.156Z,0.30
2022-09-02T14:42:36.780Z,0.30
2022-09-02T14:45:12.197Z,0.30
2022-09-02T14:47:43.105Z,0.20
2022-09-02T14:50:18.170Z,0.20
2022-09-02T14:52:51.667Z,0.20
2022-09-02T14:55:50.975Z,0.20
2022-09-02T14:58:24.775Z,0.20
2022-09-02T15:01:01.954Z,0.20
2022-09-02T15:03:33.780Z,0.20
2022-09-02T15:06:03.843Z,0.20
2022-09-02T15:08:34.398Z,0.30
2022-09-02T15:11:06.073Z,0.20
2022-09-02T15:13:36.514Z,0.20
2022-09-02T15:16:08.562Z,0.20
2022-09-02T15:18:38.850Z,0.27
2022-09-02T15:21:09.932Z,0.20
2022-09-02T15:23:41.972Z,0.20
2022-09-02T15:26:12.468Z,0.23
2022-09-02T15:28:42.758Z,0.20
2022-09-02T15:31:14.949Z,0.20
2022-09-02T15:33:45.027Z,0.30
2022-09-02T15:36:16.103Z,0.20
2022-09-02T15:38:46.353Z,0.20
2022-09-02T15:41:18.767Z,0.20
2022-09-02T15:43:50.384Z,0.20
2022-09-02T15:46:25.373Z,0.30
2022-09-02T15:49:02.288Z,0.20
2022-09-02T15:51:33.037Z,0.20
2022-09-02T15:54:05.130Z,0.20
2022-09-02T15:56:37.049Z,0.20
