createdAt,value
2023-02-21T00:18:41.417Z,9.32
2023-02-21T00:39:02.713Z,9.03
2023-02-21T00:59:24.041Z,8.87
2023-02-21T01:19:45.330Z,8.05
2023-02-21T02:00:23.031Z,7.22
2023-02-21T02:20:25.438Z,7.11
2023-02-21T02:40:27.898Z,7.11
2023-02-21T03:00:30.350Z,6.91
2023-02-21T03:20:32.818Z,6.84
2023-02-21T03:40:35.769Z,6.91
2023-02-21T04:00:38.169Z,7.03
2023-02-21T04:20:40.645Z,6.94
2023-02-21T04:40:43.104Z,6.90
2023-02-21T05:00:45.584Z,7.10
2023-02-21T05:20:48.077Z,7.29
2023-02-21T05:40:50.550Z,7.26
2023-02-21T06:00:53.494Z,6.99
2023-02-21T06:20:56.083Z,7.33
2023-02-21T06:40:58.531Z,7.58
2023-02-21T07:01:00.999Z,7.98
2023-02-21T07:21:03.483Z,7.75
2023-02-21T07:41:05.949Z,7.78
2023-02-21T08:01:08.424Z,7.76
2023-02-21T08:21:10.907Z,8.36
2023-02-21T08:41:13.663Z,8.83
2023-02-21T09:01:16.824Z,8.67
2023-02-21T09:21:19.637Z,9.21
2023-02-21T09:41:22.582Z,8.86
2023-02-21T10:01:25.126Z,9.70
2023-02-21T10:21:27.623Z,10.32
2023-02-21T10:41:30.592Z,9.76
2023-02-21T11:01:33.152Z,8.58
2023-02-21T11:21:35.730Z,9.38
2023-02-21T11:41:38.414Z,8.13
2023-02-21T12:01:41.720Z,8.97
2023-02-21T12:21:44.197Z,10.15
2023-02-21T12:41:46.663Z,11.03
2023-02-21T13:22:25.876Z,10.15
2023-02-21T15:24:10.684Z,9.68
2023-02-21T17:26:07.327Z,8.25
2023-02-21T17:46:34.781Z,8.33
2023-02-21T18:06:46.411Z,8.10
2023-02-21T18:27:02.960Z,7.70
2023-02-21T18:47:06.725Z,7.34
2023-02-21T19:07:09.390Z,6.50
2023-02-21T19:27:12.034Z,6.64
2023-02-21T19:47:17.862Z,6.56
2023-02-21T20:07:21.792Z,6.63
2023-02-21T20:27:24.710Z,6.44
2023-02-21T20:47:30.201Z,6.18
2023-02-21T21:07:32.754Z,6.06
2023-02-21T21:27:35.334Z,5.66
2023-02-21T21:47:38.613Z,5.64
