createdAt,value
2022-12-20T00:00:32.200Z,64.72
2022-12-20T00:03:36.112Z,63.77
2022-12-20T00:06:41.831Z,63.30
2022-12-20T00:09:45.883Z,64.63
2022-12-20T00:12:49.918Z,64.34
2022-12-20T00:16:05.610Z,65.07
2022-12-20T00:19:11.508Z,65.44
2022-12-20T00:22:16.737Z,65.61
2022-12-20T00:25:21.677Z,65.53
2022-12-20T00:28:25.540Z,65.35
2022-12-20T00:31:31.384Z,66.00
2022-12-20T00:34:35.290Z,67.80
2022-12-20T00:37:41.726Z,68.15
2022-12-20T00:40:45.768Z,70.14
2022-12-20T00:43:49.714Z,71.21
2022-12-20T00:46:53.591Z,70.65
2022-12-20T00:49:57.430Z,72.60
2022-12-20T00:53:02.786Z,71.47
2022-12-20T00:56:08.027Z,71.52
2022-12-20T00:59:11.975Z,71.30
2022-12-20T01:02:15.983Z,71.27
2022-12-20T01:05:20.160Z,71.20
2022-12-20T01:08:26.641Z,71.43
2022-12-20T01:11:32.675Z,71.33
2022-12-20T01:14:37.179Z,72.13
2022-12-20T01:17:41.008Z,71.47
2022-12-20T01:20:45.591Z,71.85
2022-12-20T01:23:51.300Z,71.80
2022-12-20T01:26:55.183Z,71.84
2022-12-20T01:29:59.026Z,70.58
2022-12-20T01:33:03.066Z,69.95
2022-12-20T01:36:09.385Z,70.30
2022-12-20T01:39:17.813Z,70.34
2022-12-20T01:42:21.622Z,70.03
2022-12-20T01:45:30.550Z,69.61
2022-12-20T01:48:34.637Z,69.42
2022-12-20T01:51:42.842Z,69.33
2022-12-20T01:54:53.519Z,69.37
2022-12-20T01:58:03.428Z,68.02
2022-12-20T02:01:08.141Z,68.32
2022-12-20T02:04:11.989Z,67.16
2022-12-20T02:07:22.102Z,67.43
2022-12-20T02:10:39.603Z,67.07
2022-12-20T02:13:51.838Z,66.91
2022-12-20T02:17:02.267Z,67.69
2022-12-20T02:20:34.312Z,67.29
2022-12-20T02:24:24.839Z,66.16
2022-12-20T02:27:53.012Z,65.99
2022-12-20T02:31:02.455Z,66.54
2022-12-20T02:34:09.062Z,65.65
2022-12-20T02:37:13.276Z,65.59
2022-12-20T02:40:19.875Z,66.98
2022-12-20T02:43:43.315Z,67.48
2022-12-20T02:46:50.635Z,65.54
2022-12-20T02:49:56.088Z,66.36
2022-12-20T02:53:01.167Z,66.35
2022-12-20T02:56:13.520Z,66.36
2022-12-20T02:59:22.962Z,68.43
2022-12-20T03:02:29.100Z,67.66
2022-12-20T03:05:36.214Z,66.87
2022-12-20T03:08:39.955Z,66.97
2022-12-20T03:11:44.216Z,66.78
2022-12-20T03:14:48.002Z,67.07
2022-12-20T03:17:53.981Z,66.63
2022-12-20T03:20:58.150Z,66.84
2022-12-20T03:24:02.501Z,67.25
2022-12-20T03:27:06.871Z,66.58
2022-12-20T03:30:11.469Z,66.50
2022-12-20T03:33:16.861Z,67.51
2022-12-20T03:36:23.859Z,66.13
2022-12-20T03:39:32.419Z,66.99
2022-12-20T03:42:37.320Z,65.47
2022-12-20T03:45:41.254Z,64.92
2022-12-20T03:48:46.683Z,65.40
2022-12-20T03:51:50.758Z,64.90
2022-12-20T03:54:54.920Z,64.99
2022-12-20T03:58:06.067Z,64.54
2022-12-20T04:01:22.497Z,64.32
2022-12-20T04:04:29.231Z,64.39
2022-12-20T04:07:33.125Z,65.06
2022-12-20T04:10:57.766Z,64.93
2022-12-20T04:14:06.452Z,65.19
2022-12-20T04:17:10.554Z,64.91
2022-12-20T04:20:21.390Z,64.96
2022-12-20T04:23:45.003Z,65.62
2022-12-20T04:26:50.080Z,66.05
2022-12-20T04:29:54.881Z,65.99
2022-12-20T04:32:59.591Z,66.21
2022-12-20T04:36:06.966Z,66.70
2022-12-20T04:39:11.899Z,65.91
2022-12-20T04:42:27.622Z,65.70
2022-12-20T04:45:33.007Z,64.66
2022-12-20T04:48:56.981Z,65.89
2022-12-20T04:52:17.907Z,65.50
2022-12-20T04:55:23.664Z,65.78
2022-12-20T04:58:27.714Z,65.55
2022-12-20T05:01:31.620Z,65.23
2022-12-20T05:04:37.799Z,65.36
2022-12-20T05:07:43.913Z,64.15
2022-12-20T05:10:48.881Z,65.05
2022-12-20T05:13:53.333Z,64.53
2022-12-20T05:16:58.401Z,64.21
2022-12-20T05:20:04.835Z,65.00
2022-12-20T05:23:34.994Z,64.95
2022-12-20T05:26:48.929Z,64.64
2022-12-20T05:29:55.238Z,64.12
2022-12-20T05:32:59.270Z,64.59
2022-12-20T05:36:03.434Z,65.08
2022-12-20T05:39:09.410Z,64.83
2022-12-20T05:42:16.809Z,64.97
2022-12-20T05:45:21.115Z,65.31
2022-12-20T05:48:30.491Z,65.28
2022-12-20T05:51:34.798Z,65.12
2022-12-20T05:55:07.247Z,64.96
2022-12-20T05:58:14.372Z,64.47
2022-12-20T06:01:27.758Z,64.89
2022-12-20T06:04:35.760Z,65.22
2022-12-20T06:07:46.871Z,65.22
2022-12-20T06:10:53.472Z,64.69
2022-12-20T06:14:00.028Z,65.18
2022-12-20T06:17:04.448Z,65.13
2022-12-20T06:20:10.451Z,64.72
2022-12-20T06:23:14.471Z,64.89
2022-12-20T06:26:27.777Z,63.50
2022-12-20T06:29:31.880Z,62.51
2022-12-20T06:32:41.814Z,61.54
2022-12-20T06:35:47.283Z,61.37
2022-12-20T06:38:51.088Z,60.18
2022-12-20T06:41:56.761Z,59.76
2022-12-20T06:45:01.698Z,60.42
2022-12-20T06:48:06.751Z,61.95
2022-12-20T06:51:12.557Z,62.31
2022-12-20T06:54:16.610Z,62.26
2022-12-20T06:57:21.880Z,62.56
2022-12-20T07:00:27.622Z,62.62
2022-12-20T07:03:31.600Z,63.33
2022-12-20T07:06:35.634Z,63.36
2022-12-20T07:09:41.631Z,63.93
2022-12-20T07:12:48.340Z,63.52
2022-12-20T07:15:59.915Z,63.45
2022-12-20T07:19:04.157Z,65.15
2022-12-20T07:22:08.027Z,62.34
2022-12-20T07:25:12.208Z,62.41
2022-12-20T07:28:17.481Z,59.44
2022-12-20T07:31:21.593Z,59.18
2022-12-20T07:34:25.558Z,57.45
2022-12-20T07:37:30.562Z,56.83
2022-12-20T07:40:34.451Z,56.68
2022-12-20T07:43:39.787Z,55.26
2022-12-20T07:46:43.716Z,54.12
2022-12-20T07:49:49.667Z,53.56
2022-12-20T07:52:53.573Z,52.26
2022-12-20T07:55:58.953Z,51.29
2022-12-20T07:59:05.954Z,49.99
2022-12-20T08:02:13.676Z,50.51
2022-12-20T08:05:18.597Z,49.73
2022-12-20T08:08:23.557Z,48.39
2022-12-20T08:11:29.428Z,48.22
2022-12-20T08:14:34.552Z,48.36
2022-12-20T08:17:41.944Z,49.39
2022-12-20T08:20:45.865Z,49.75
2022-12-20T08:23:49.749Z,49.08
2022-12-20T08:26:53.547Z,49.08
2022-12-20T08:29:58.774Z,47.91
2022-12-20T08:33:02.625Z,48.39
2022-12-20T08:36:10.698Z,48.15
2022-12-20T08:39:14.519Z,47.13
2022-12-20T08:42:18.270Z,47.35
2022-12-20T08:45:23.672Z,47.39
2022-12-20T08:48:27.956Z,47.38
2022-12-20T08:51:31.849Z,46.23
2022-12-20T08:54:35.803Z,45.30
2022-12-20T08:57:39.606Z,44.77
2022-12-20T09:00:45.033Z,45.14
2022-12-20T09:03:49.273Z,44.96
2022-12-20T09:06:53.198Z,43.96
2022-12-20T09:09:56.995Z,44.59
2022-12-20T09:13:00.851Z,44.08
2022-12-20T09:16:11.043Z,43.96
2022-12-20T09:19:18.554Z,43.90
2022-12-20T09:22:22.597Z,44.05
2022-12-20T09:25:26.685Z,43.58
2022-12-20T09:28:30.698Z,43.56
2022-12-20T09:31:37.209Z,44.26
2022-12-20T09:34:41.094Z,45.59
2022-12-20T09:37:44.837Z,44.38
2022-12-20T09:40:51.288Z,45.30
2022-12-20T09:43:56.266Z,45.56
2022-12-20T09:47:10.453Z,44.55
2022-12-20T09:50:18.057Z,44.39
2022-12-20T09:53:30.653Z,43.25
2022-12-20T09:56:38.033Z,42.69
2022-12-20T09:59:49.814Z,42.71
2022-12-20T10:03:04.218Z,42.13
2022-12-20T10:06:24.545Z,41.98
2022-12-20T10:09:49.287Z,41.44
2022-12-20T10:13:01.964Z,41.31
2022-12-20T10:16:21.298Z,41.95
2022-12-20T10:19:45.787Z,41.73
2022-12-20T10:22:54.835Z,40.96
2022-12-20T10:25:59.646Z,41.63
2022-12-20T10:29:03.716Z,40.38
2022-12-20T10:32:14.653Z,41.47
2022-12-20T10:35:27.816Z,42.60
2022-12-20T10:38:45.779Z,43.13
2022-12-20T10:41:52.305Z,42.26
2022-12-20T10:44:57.602Z,41.85
2022-12-20T10:48:02.825Z,41.13
2022-12-20T10:51:18.863Z,41.58
2022-12-20T10:54:25.852Z,41.79
2022-12-20T10:57:33.790Z,41.72
2022-12-20T11:00:37.925Z,40.99
2022-12-20T11:03:53.461Z,41.13
2022-12-20T11:07:00.146Z,41.35
2022-12-20T11:10:18.719Z,41.93
2022-12-20T11:13:26.154Z,41.28
2022-12-20T11:16:38.405Z,41.71
2022-12-20T11:20:15.732Z,41.78
2022-12-20T11:23:29.094Z,40.78
2022-12-20T11:26:52.639Z,41.64
2022-12-20T11:30:07.712Z,41.56
2022-12-20T11:33:44.507Z,41.82
2022-12-20T11:37:05.923Z,41.86
2022-12-20T11:40:27.341Z,41.77
2022-12-20T11:44:15.698Z,42.82
2022-12-20T11:47:32.789Z,43.92
2022-12-20T11:50:50.876Z,43.71
2022-12-20T11:54:01.918Z,43.54
2022-12-20T11:57:13.820Z,43.62
2022-12-20T12:00:18.834Z,46.78
2022-12-20T12:03:29.538Z,47.97
2022-12-20T12:06:37.463Z,46.33
2022-12-20T12:09:47.214Z,46.89
2022-12-20T12:12:59.664Z,46.13
2022-12-20T12:16:11.267Z,45.19
2022-12-20T12:19:16.644Z,44.58
2022-12-20T12:22:27.163Z,45.79
2022-12-20T12:25:31.201Z,45.39
2022-12-20T12:28:36.713Z,45.60
2022-12-20T12:31:46.254Z,46.37
2022-12-20T12:35:05.475Z,46.26
2022-12-20T12:38:44.154Z,46.08
2022-12-20T12:42:21.826Z,45.50
2022-12-20T12:45:29.924Z,44.66
2022-12-20T12:48:38.838Z,44.88
2022-12-20T12:51:50.877Z,45.03
2022-12-20T12:54:54.944Z,44.29
2022-12-20T12:58:00.637Z,44.29
2022-12-20T13:01:10.227Z,44.86
2022-12-20T13:04:27.453Z,45.02
2022-12-20T13:07:44.818Z,45.67
2022-12-20T13:11:03.715Z,45.71
2022-12-20T13:14:29.240Z,45.20
2022-12-20T13:17:52.853Z,44.94
2022-12-20T13:21:48.792Z,44.98
2022-12-20T13:24:57.177Z,45.09
2022-12-20T13:28:34.245Z,45.49
2022-12-20T13:31:45.446Z,45.18
2022-12-20T13:34:58.889Z,45.57
2022-12-20T13:38:07.933Z,45.27
2022-12-20T13:41:21.674Z,45.90
2022-12-20T13:44:42.901Z,45.70
2022-12-20T13:47:51.253Z,46.34
2022-12-20T13:50:58.310Z,46.02
2022-12-20T13:54:04.545Z,46.23
2022-12-20T13:57:11.209Z,46.09
2022-12-20T14:00:19.578Z,46.41
2022-12-20T14:03:26.602Z,47.07
2022-12-20T14:06:32.072Z,48.88
2022-12-20T14:09:37.477Z,48.75
2022-12-20T14:12:46.374Z,48.62
2022-12-20T14:15:50.903Z,48.86
2022-12-20T14:19:03.427Z,49.46
2022-12-20T14:22:12.451Z,49.72
2022-12-20T14:25:19.478Z,49.76
2022-12-20T14:28:31.413Z,49.64
2022-12-20T14:31:41.672Z,49.82
2022-12-20T14:34:45.727Z,49.41
2022-12-20T14:37:57.975Z,49.33
2022-12-20T14:41:02.119Z,49.59
2022-12-20T14:44:17.397Z,49.58
2022-12-20T14:47:26.432Z,50.25
2022-12-20T14:50:33.320Z,50.82
2022-12-20T14:53:40.583Z,50.83
2022-12-20T14:56:48.136Z,50.85
2022-12-20T15:00:02.054Z,50.97
2022-12-20T15:03:18.599Z,51.27
2022-12-20T15:06:42.723Z,51.22
2022-12-20T15:09:48.161Z,51.71
2022-12-20T15:12:52.034Z,52.23
2022-12-20T15:15:56.063Z,52.07
2022-12-20T15:19:01.963Z,52.21
2022-12-20T15:22:05.916Z,52.71
2022-12-20T15:25:17.827Z,53.23
2022-12-20T15:28:23.492Z,53.35
2022-12-20T15:31:33.349Z,53.43
2022-12-20T15:34:39.787Z,54.09
2022-12-20T15:37:43.599Z,54.56
2022-12-20T15:40:52.113Z,54.07
2022-12-20T15:43:58.164Z,54.74
2022-12-20T15:47:02.041Z,54.72
2022-12-20T15:50:06.817Z,54.53
2022-12-20T15:53:15.063Z,54.15
2022-12-20T15:56:22.113Z,54.11
2022-12-20T15:59:58.800Z,53.97
2022-12-20T16:02:52.264Z,53.53
2022-12-20T16:05:56.517Z,53.91
2022-12-20T16:09:00.627Z,54.06
2022-12-20T16:12:15.149Z,54.09
2022-12-20T16:15:22.845Z,54.53
2022-12-20T16:18:31.508Z,54.58
2022-12-20T16:21:45.466Z,55.05
2022-12-20T16:24:49.740Z,55.19
2022-12-20T16:27:55.277Z,55.68
2022-12-20T16:30:59.216Z,55.85
2022-12-20T16:34:04.983Z,55.85
2022-12-20T16:37:08.726Z,56.29
2022-12-20T16:40:15.820Z,57.88
2022-12-20T16:43:21.132Z,59.61
2022-12-20T16:46:27.889Z,59.47
2022-12-20T16:49:31.897Z,58.88
2022-12-20T16:52:37.968Z,58.46
2022-12-20T16:55:41.977Z,58.94
2022-12-20T16:59:17.771Z,58.84
2022-12-20T17:02:25.133Z,58.56
2022-12-20T17:05:30.943Z,58.89
2022-12-20T17:11:56.014Z,59.80
2022-12-20T17:15:01.369Z,60.52
2022-12-20T17:18:05.273Z,59.80
2022-12-20T17:21:22.744Z,59.23
2022-12-20T17:24:26.596Z,59.27
2022-12-20T17:27:30.617Z,59.46
2022-12-20T17:30:36.305Z,59.92
2022-12-20T17:33:40.188Z,59.58
2022-12-20T17:36:44.137Z,59.63
2022-12-20T17:39:47.974Z,59.71
2022-12-20T17:42:51.893Z,59.33
2022-12-20T17:45:57.173Z,59.23
2022-12-20T17:49:01.185Z,59.61
2022-12-20T17:52:05.428Z,58.97
2022-12-20T17:55:16.604Z,59.34
2022-12-20T17:58:20.456Z,59.44
2022-12-20T18:01:27.917Z,59.57
2022-12-20T18:04:32.017Z,59.26
2022-12-20T18:07:35.818Z,59.54
2022-12-20T18:10:39.547Z,59.24
2022-12-20T18:13:45.123Z,59.66
2022-12-20T18:16:50.648Z,59.72
2022-12-20T18:19:55.982Z,59.56
2022-12-20T18:22:59.803Z,59.81
2022-12-20T18:26:08.959Z,60.14
2022-12-20T18:29:13.543Z,60.04
2022-12-20T18:32:18.820Z,60.20
2022-12-20T18:35:22.764Z,60.59
2022-12-20T18:38:26.743Z,60.80
2022-12-20T18:41:32.058Z,60.52
2022-12-20T18:44:36.422Z,60.54
2022-12-20T18:47:42.102Z,60.76
2022-12-20T18:50:45.916Z,61.57
2022-12-20T18:53:51.601Z,61.14
2022-12-20T18:56:55.462Z,61.47
2022-12-20T18:59:59.653Z,61.94
2022-12-20T19:03:05.234Z,61.76
2022-12-20T19:06:10.976Z,62.20
2022-12-20T19:09:15.631Z,62.40
2022-12-20T19:12:26.231Z,62.58
2022-12-20T19:15:30.285Z,62.84
2022-12-20T19:18:36.411Z,63.56
2022-12-20T19:21:43.058Z,63.37
2022-12-20T19:24:47.084Z,63.61
2022-12-20T19:27:50.818Z,65.90
2022-12-20T19:30:56.003Z,65.23
2022-12-20T19:34:03.147Z,65.13
2022-12-20T19:37:07.149Z,64.99
2022-12-20T19:40:12.014Z,65.03
2022-12-20T19:43:15.835Z,65.04
2022-12-20T19:46:25.080Z,64.23
2022-12-20T19:49:33.555Z,64.60
2022-12-20T19:52:38.798Z,64.60
2022-12-20T19:55:43.225Z,64.29
2022-12-20T19:58:48.093Z,64.35
2022-12-20T20:01:52.006Z,64.04
2022-12-20T20:04:57.462Z,65.26
2022-12-20T20:08:01.269Z,64.87
2022-12-20T20:11:09.755Z,64.94
2022-12-20T20:14:14.903Z,64.71
2022-12-20T20:17:18.845Z,64.73
2022-12-20T20:20:24.106Z,64.72
2022-12-20T20:23:28.960Z,64.98
2022-12-20T20:26:33.170Z,64.49
2022-12-20T20:29:37.212Z,64.66
2022-12-20T20:32:42.279Z,64.89
2022-12-20T20:35:55.502Z,65.05
2022-12-20T20:38:59.368Z,64.91
2022-12-20T20:42:03.143Z,64.62
2022-12-20T20:45:07.923Z,65.24
2022-12-20T20:48:11.844Z,64.78
2022-12-20T20:51:17.413Z,64.26
2022-12-20T20:54:21.165Z,64.22
2022-12-20T20:57:25.134Z,64.46
2022-12-20T21:00:32.025Z,64.66
2022-12-20T21:03:36.786Z,64.53
2022-12-20T21:06:42.438Z,64.77
2022-12-20T21:09:46.990Z,64.99
2022-12-20T21:12:50.923Z,65.65
2022-12-20T21:15:54.846Z,66.09
2022-12-20T21:19:00.305Z,66.30
2022-12-20T21:22:05.598Z,65.37
2022-12-20T21:25:09.812Z,65.69
2022-12-20T21:28:19.356Z,66.46
2022-12-20T21:31:25.290Z,65.65
2022-12-20T21:34:29.091Z,66.29
2022-12-20T21:37:34.722Z,65.74
2022-12-20T21:40:38.634Z,65.70
2022-12-20T21:43:42.463Z,65.75
2022-12-20T21:46:46.554Z,66.19
2022-12-20T21:49:50.322Z,66.28
2022-12-20T21:52:55.597Z,66.66
2022-12-20T21:56:01.512Z,66.36
2022-12-20T21:59:05.984Z,66.41
2022-12-20T22:02:13.006Z,66.88
2022-12-20T22:05:16.946Z,67.02
2022-12-20T22:08:23.030Z,66.77
2022-12-20T22:11:27.215Z,66.64
2022-12-20T22:14:31.034Z,67.03
2022-12-20T22:17:34.852Z,66.62
2022-12-20T22:20:38.636Z,66.71
2022-12-20T22:23:44.477Z,66.60
2022-12-20T22:26:48.336Z,66.48
2022-12-20T22:29:52.135Z,66.29
2022-12-20T22:32:56.063Z,66.89
2022-12-20T22:36:01.216Z,67.33
2022-12-20T22:39:06.726Z,67.80
2022-12-20T22:42:10.438Z,67.92
2022-12-20T22:45:14.155Z,67.75
2022-12-20T22:48:17.975Z,67.77
2022-12-20T22:51:23.623Z,67.74
2022-12-20T22:54:29.012Z,67.16
2022-12-20T22:57:35.364Z,67.54
2022-12-20T23:00:39.444Z,68.01
2022-12-20T23:03:43.511Z,68.04
2022-12-20T23:06:47.489Z,68.07
2022-12-20T23:09:52.830Z,67.83
2022-12-20T23:13:13.787Z,67.98
2022-12-20T23:16:18.387Z,68.24
2022-12-20T23:19:22.178Z,67.62
2022-12-20T23:22:40.985Z,67.92
2022-12-20T23:25:46.352Z,67.70
2022-12-20T23:28:50.224Z,69.20
2022-12-20T23:31:54.188Z,70.60
2022-12-20T23:34:58.154Z,69.50
2022-12-20T23:38:02.051Z,70.41
2022-12-20T23:41:10.452Z,71.29
2022-12-20T23:44:14.304Z,69.98
2022-12-20T23:47:19.118Z,69.08
2022-12-20T23:50:23.030Z,68.14
2022-12-20T23:53:26.917Z,68.13
2022-12-20T23:56:32.286Z,68.01
2022-12-20T23:59:36.202Z,68.61
