createdAt,value
2022-08-03T00:00:41.196Z,14.46
2022-08-03T00:03:10.150Z,14.32
2022-08-03T00:05:38.923Z,14.15
2022-08-03T00:08:07.665Z,14.02
2022-08-03T00:10:36.403Z,13.83
2022-08-03T00:13:05.395Z,13.77
2022-08-03T00:15:34.204Z,13.67
2022-08-03T00:18:03.186Z,13.56
2022-08-03T00:20:31.994Z,13.50
2022-08-03T00:23:00.743Z,13.44
2022-08-03T00:25:29.470Z,13.44
2022-08-03T00:27:58.170Z,13.41
2022-08-03T00:30:30.900Z,13.44
2022-08-03T00:33:00.779Z,13.52
2022-08-03T00:35:49.259Z,13.59
2022-08-03T00:38:20.540Z,13.74
2022-08-03T00:40:49.325Z,13.86
2022-08-03T00:43:18.513Z,14.03
2022-08-03T00:45:47.255Z,14.23
2022-08-03T00:48:19.814Z,14.23
2022-08-03T00:51:02.120Z,14.14
2022-08-03T00:53:31.835Z,14.18
2022-08-03T00:56:00.755Z,14.20
2022-08-03T00:58:29.713Z,14.18
2022-08-03T01:00:59.746Z,14.04
2022-08-03T01:03:28.863Z,13.95
2022-08-03T01:06:08.847Z,14.35
2022-08-03T01:09:01.447Z,15.04
2022-08-03T01:11:37.279Z,15.79
2022-08-03T01:14:45.000Z,16.99
2022-08-03T01:17:29.927Z,17.85
2022-08-03T01:20:08.955Z,18.18
2022-08-03T01:22:58.937Z,18.34
2022-08-03T01:26:24.561Z,18.32
2022-08-03T01:29:25.147Z,18.41
2022-08-03T01:32:59.468Z,18.41
2022-08-03T01:34:53.309Z,18.28
2022-08-03T01:37:28.709Z,18.45
2022-08-03T01:40:02.720Z,18.45
2022-08-03T01:42:33.543Z,18.39
2022-08-03T01:45:04.152Z,18.31
2022-08-03T01:47:34.330Z,18.44
2022-08-03T01:50:04.559Z,18.81
2022-08-03T01:52:34.698Z,19.22
2022-08-03T01:55:04.932Z,19.71
2022-08-03T01:58:06.148Z,19.87
2022-08-03T02:00:27.117Z,19.82
2022-08-03T02:02:56.874Z,19.95
2022-08-03T02:05:27.776Z,19.98
2022-08-03T02:07:57.662Z,19.90
2022-08-03T02:10:35.286Z,20.07
2022-08-03T02:13:08.612Z,20.83
2022-08-03T02:15:38.923Z,21.91
2022-08-03T02:18:11.185Z,23.41
2022-08-03T02:20:41.310Z,24.08
2022-08-03T02:23:10.668Z,24.23
2022-08-03T02:25:45.391Z,24.47
2022-08-03T02:28:27.400Z,24.43
2022-08-03T02:30:57.768Z,24.73
2022-08-03T02:33:32.643Z,25.39
2022-08-03T02:36:02.913Z,25.88
2022-08-03T02:38:39.788Z,25.84
2022-08-03T02:41:14.312Z,25.47
2022-08-03T02:44:07.221Z,26.49
2022-08-03T02:46:39.357Z,27.91
2022-08-03T02:49:40.865Z,28.46
2022-08-03T02:52:01.176Z,28.67
2022-08-03T02:54:31.479Z,28.73
2022-08-03T02:57:02.295Z,27.76
2022-08-03T02:59:32.996Z,26.19
2022-08-03T03:02:03.945Z,24.62
2022-08-03T03:04:33.554Z,25.31
2022-08-03T03:07:03.728Z,27.60
2022-08-03T03:09:40.294Z,28.94
2022-08-03T03:12:11.194Z,29.23
2022-08-03T03:14:40.873Z,30.15
2022-08-03T03:17:12.030Z,29.97
2022-08-03T03:19:42.228Z,28.64
2022-08-03T03:22:11.646Z,29.36
2022-08-03T03:24:41.899Z,30.97
2022-08-03T03:27:11.126Z,31.28
2022-08-03T03:29:45.761Z,31.54
2022-08-03T03:32:15.254Z,32.39
2022-08-03T03:34:45.176Z,33.35
2022-08-03T03:37:14.761Z,33.76
2022-08-03T03:39:43.547Z,32.61
2022-08-03T03:42:12.559Z,30.32
2022-08-03T03:44:41.461Z,30.65
2022-08-03T03:47:10.283Z,31.25
2022-08-03T03:49:40.524Z,30.71
2022-08-03T03:52:09.666Z,29.02
2022-08-03T03:54:46.496Z,27.15
2022-08-03T03:57:15.328Z,26.30
2022-08-03T03:59:45.053Z,25.89
2022-08-03T04:02:14.496Z,26.15
2022-08-03T04:05:02.232Z,26.03
2022-08-03T04:08:01.888Z,25.29
2022-08-03T04:10:53.222Z,25.84
2022-08-03T04:13:23.694Z,28.01
2022-08-03T04:15:53.705Z,30.29
2022-08-03T04:18:23.207Z,30.25
2022-08-03T04:20:53.715Z,28.69
2022-08-03T04:23:26.354Z,28.50
2022-08-03T04:25:57.180Z,27.66
2022-08-03T04:28:31.406Z,26.45
2022-08-03T04:31:03.114Z,24.98
2022-08-03T04:33:37.886Z,24.15
2022-08-03T04:36:10.386Z,24.16
2022-08-03T04:39:09.202Z,24.02
2022-08-03T04:42:07.550Z,23.65
2022-08-03T04:44:31.193Z,23.04
2022-08-03T04:47:01.269Z,23.80
2022-08-03T04:49:31.443Z,26.15
2022-08-03T04:52:00.442Z,27.89
2022-08-03T04:54:29.235Z,28.89
2022-08-03T04:56:58.008Z,30.32
2022-08-03T04:59:26.900Z,30.31
2022-08-03T05:01:56.684Z,28.93
2022-08-03T05:04:26.321Z,27.41
2022-08-03T05:06:55.933Z,26.45
2022-08-03T05:09:49.900Z,27.32
2022-08-03T05:12:13.816Z,29.32
2022-08-03T05:14:42.725Z,28.95
2022-08-03T05:17:11.450Z,28.08
2022-08-03T05:19:40.240Z,27.06
2022-08-03T05:22:09.053Z,27.28
2022-08-03T05:24:37.821Z,27.87
2022-08-03T05:27:06.759Z,28.88
2022-08-03T05:29:35.501Z,30.84
2022-08-03T05:32:08.165Z,32.50
2022-08-03T05:34:37.220Z,31.81
2022-08-03T05:37:06.025Z,29.72
2022-08-03T05:39:35.089Z,28.04
2022-08-03T05:42:03.911Z,27.05
2022-08-03T05:44:32.787Z,26.24
2022-08-03T05:47:01.528Z,26.58
2022-08-03T05:49:30.301Z,29.25
2022-08-03T05:51:59.945Z,30.65
2022-08-03T05:54:56.819Z,30.01
2022-08-03T05:57:26.904Z,29.36
2022-08-03T05:59:58.385Z,28.49
2022-08-03T06:02:28.986Z,27.33
2022-08-03T06:04:58.012Z,26.55
2022-08-03T06:07:27.255Z,26.46
2022-08-03T06:10:33.638Z,27.33
2022-08-03T06:12:48.389Z,28.71
2022-08-03T06:15:17.270Z,31.03
2022-08-03T06:17:50.529Z,32.70
2022-08-03T06:20:20.693Z,32.40
2022-08-03T06:22:51.320Z,33.44
2022-08-03T06:25:29.550Z,34.80
2022-08-03T06:27:58.506Z,35.76
2022-08-03T06:30:27.485Z,36.17
2022-08-03T06:32:56.269Z,36.63
2022-08-03T06:35:25.220Z,36.58
2022-08-03T06:37:54.246Z,34.79
2022-08-03T06:40:31.897Z,33.27
2022-08-03T06:43:02.326Z,33.27
2022-08-03T06:45:32.691Z,34.40
2022-08-03T06:48:21.632Z,35.90
2022-08-03T06:50:50.405Z,37.01
2022-08-03T06:53:21.161Z,37.58
2022-08-03T06:55:54.639Z,37.71
2022-08-03T06:58:24.194Z,37.36
2022-08-03T07:00:53.806Z,37.49
2022-08-03T07:03:22.818Z,38.01
2022-08-03T07:05:51.932Z,37.94
2022-08-03T07:08:33.504Z,36.79
2022-08-03T07:11:03.193Z,34.45
2022-08-03T07:13:33.092Z,32.99
2022-08-03T07:16:01.882Z,32.35
2022-08-03T07:18:30.728Z,32.45
2022-08-03T07:20:59.764Z,32.44
2022-08-03T07:23:28.464Z,33.70
2022-08-03T07:25:57.498Z,35.46
2022-08-03T07:28:26.260Z,36.18
2022-08-03T07:30:55.052Z,34.33
2022-08-03T07:33:23.768Z,32.70
2022-08-03T07:35:52.595Z,31.65
2022-08-03T07:38:21.416Z,31.30
2022-08-03T07:40:50.226Z,30.39
2022-08-03T07:43:18.929Z,30.03
2022-08-03T07:45:47.718Z,29.61
2022-08-03T07:48:16.460Z,28.87
2022-08-03T07:50:45.308Z,28.08
2022-08-03T07:53:14.259Z,27.44
2022-08-03T07:55:43.059Z,26.98
2022-08-03T07:58:19.213Z,26.54
2022-08-03T08:00:53.721Z,26.72
2022-08-03T08:03:22.781Z,27.66
2022-08-03T08:05:51.546Z,27.90
2022-08-03T08:08:21.028Z,27.82
2022-08-03T08:10:58.288Z,27.29
2022-08-03T08:13:27.537Z,26.41
2022-08-03T08:15:56.642Z,25.58
2022-08-03T08:18:25.620Z,24.91
2022-08-03T08:20:54.400Z,24.55
2022-08-03T08:23:41.984Z,24.35
2022-08-03T08:26:12.614Z,24.18
2022-08-03T08:28:41.971Z,24.09
2022-08-03T08:31:12.357Z,24.01
2022-08-03T08:36:29.826Z,23.48
2022-08-03T08:38:58.561Z,23.32
2022-08-03T08:41:31.955Z,23.28
2022-08-03T08:44:04.419Z,23.31
2022-08-03T08:46:34.021Z,23.34
2022-08-03T08:49:05.026Z,23.26
2022-08-03T08:51:59.783Z,23.08
2022-08-03T08:54:27.735Z,22.98
2022-08-03T08:57:02.025Z,22.91
2022-08-03T08:59:48.381Z,22.87
2022-08-03T09:02:20.041Z,23.02
2022-08-03T09:04:49.486Z,23.07
2022-08-03T09:07:20.446Z,22.98
2022-08-03T09:10:10.126Z,23.06
2022-08-03T09:12:51.029Z,23.38
2022-08-03T09:15:20.744Z,23.50
2022-08-03T09:17:51.429Z,23.30
2022-08-03T09:20:22.896Z,23.13
2022-08-03T09:23:51.398Z,22.84
2022-08-03T09:26:02.231Z,22.46
2022-08-03T09:29:00.544Z,22.31
2022-08-03T09:31:42.986Z,22.09
2022-08-03T09:34:14.400Z,21.82
2022-08-03T09:36:50.817Z,21.72
2022-08-03T09:39:37.468Z,21.53
2022-08-03T09:42:18.417Z,21.25
2022-08-03T09:44:49.874Z,21.11
2022-08-03T09:47:33.054Z,20.97
2022-08-03T09:50:02.777Z,21.00
2022-08-03T09:52:49.186Z,21.01
2022-08-03T09:55:23.803Z,20.99
2022-08-03T09:58:10.985Z,20.96
2022-08-03T10:00:55.660Z,20.89
2022-08-03T10:03:26.008Z,20.78
2022-08-03T10:05:59.168Z,20.69
2022-08-03T10:08:28.645Z,20.64
2022-08-03T10:10:59.163Z,20.75
2022-08-03T10:13:28.269Z,20.82
2022-08-03T10:16:22.184Z,20.82
2022-08-03T10:18:45.764Z,20.82
2022-08-03T10:21:18.178Z,20.70
2022-08-03T10:23:48.549Z,20.69
2022-08-03T10:26:21.140Z,20.61
2022-08-03T10:28:53.017Z,20.57
2022-08-03T10:31:24.625Z,20.52
2022-08-03T10:33:57.739Z,20.48
2022-08-03T10:36:31.329Z,20.33
2022-08-03T10:39:03.583Z,20.19
2022-08-03T10:41:47.079Z,20.11
2022-08-03T10:44:21.981Z,19.99
2022-08-03T10:46:52.456Z,19.82
2022-08-03T10:49:34.882Z,19.71
2022-08-03T10:52:13.732Z,19.54
2022-08-03T10:55:13.701Z,19.47
2022-08-03T10:57:58.938Z,19.40
2022-08-03T11:00:31.022Z,19.35
2022-08-03T11:03:06.959Z,19.30
2022-08-03T11:05:39.116Z,19.20
2022-08-03T11:08:24.795Z,19.06
2022-08-03T11:10:59.603Z,19.05
2022-08-03T11:13:32.511Z,18.98
2022-08-03T11:16:07.083Z,18.90
2022-08-03T11:18:37.510Z,18.91
2022-08-03T11:21:06.424Z,18.97
2022-08-03T11:24:04.746Z,19.02
2022-08-03T11:26:33.482Z,19.03
2022-08-03T11:29:30.824Z,18.97
2022-08-03T11:31:59.828Z,18.98
2022-08-03T11:34:28.640Z,18.97
2022-08-03T11:37:21.017Z,18.99
2022-08-03T11:39:52.031Z,18.98
2022-08-03T11:42:23.999Z,19.00
2022-08-03T11:44:55.074Z,19.08
2022-08-03T11:47:27.732Z,19.25
2022-08-03T11:49:59.691Z,19.37
2022-08-03T11:52:34.606Z,19.40
2022-08-03T11:55:03.622Z,19.38
2022-08-03T11:59:01.383Z,19.23
2022-08-03T12:00:32.581Z,18.95
2022-08-03T12:03:07.676Z,18.70
2022-08-03T12:05:51.289Z,18.49
2022-08-03T12:08:35.062Z,18.27
2022-08-03T12:11:07.269Z,18.16
2022-08-03T12:14:36.708Z,18.05
2022-08-03T12:16:36.358Z,17.93
2022-08-03T12:19:07.354Z,17.89
2022-08-03T12:21:36.147Z,17.87
2022-08-03T12:24:06.165Z,17.87
2022-08-03T12:27:04.044Z,17.88
2022-08-03T12:29:32.835Z,17.83
2022-08-03T12:32:01.676Z,17.65
2022-08-03T12:34:50.114Z,17.77
2022-08-03T12:37:23.739Z,17.76
2022-08-03T12:40:09.422Z,17.74
2022-08-03T12:42:41.307Z,17.69
2022-08-03T12:45:24.387Z,17.63
2022-08-03T12:47:56.169Z,17.56
2022-08-03T12:50:31.421Z,17.45
2022-08-03T12:53:02.085Z,17.34
2022-08-03T12:55:57.785Z,17.27
2022-08-03T12:58:34.669Z,17.05
2022-08-03T13:01:10.168Z,16.80
2022-08-03T13:03:50.008Z,16.78
2022-08-03T13:06:26.114Z,16.63
2022-08-03T13:09:06.785Z,16.48
2022-08-03T13:11:55.735Z,16.34
2022-08-03T13:14:24.477Z,16.12
2022-08-03T13:16:53.270Z,15.85
2022-08-03T13:19:22.095Z,15.63
2022-08-03T13:21:53.906Z,15.52
2022-08-03T13:24:34.040Z,15.32
2022-08-03T13:28:01.130Z,15.18
2022-08-03T13:29:55.517Z,15.01
2022-08-03T13:32:24.732Z,14.81
2022-08-03T13:34:53.610Z,14.78
2022-08-03T13:37:22.771Z,14.67
2022-08-03T13:39:59.346Z,14.57
2022-08-03T13:42:31.157Z,14.46
2022-08-03T13:45:00.964Z,14.36
2022-08-03T13:47:29.893Z,14.26
2022-08-03T13:50:01.914Z,14.13
2022-08-03T13:52:34.127Z,14.07
2022-08-03T13:55:06.112Z,13.98
2022-08-03T13:58:03.345Z,13.94
2022-08-03T14:00:29.220Z,13.88
2022-08-03T14:03:13.734Z,13.81
2022-08-03T14:05:46.323Z,13.71
2022-08-03T14:08:15.039Z,13.66
2022-08-03T14:10:45.352Z,13.58
2022-08-03T14:13:17.496Z,13.52
2022-08-03T14:15:49.773Z,13.44
2022-08-03T14:18:27.609Z,13.37
2022-08-03T14:21:03.378Z,13.35
2022-08-03T14:23:35.933Z,13.29
2022-08-03T14:26:05.953Z,13.22
2022-08-03T14:28:35.232Z,13.19
2022-08-03T14:31:08.086Z,13.22
2022-08-03T14:33:44.154Z,13.32
2022-08-03T14:36:12.986Z,13.37
2022-08-03T14:38:41.814Z,13.40
2022-08-03T14:41:12.314Z,13.40
2022-08-03T14:44:00.646Z,13.38
2022-08-03T14:46:32.205Z,13.30
2022-08-03T14:50:29.094Z,13.25
2022-08-03T14:51:53.816Z,13.24
2022-08-03T14:54:23.796Z,13.18
2022-08-03T14:56:52.959Z,13.16
2022-08-03T14:59:21.892Z,13.15
2022-08-03T15:02:04.702Z,13.14
2022-08-03T15:04:35.825Z,13.13
2022-08-03T15:07:04.944Z,13.14
2022-08-03T15:09:33.914Z,13.13
2022-08-03T15:12:02.721Z,13.13
2022-08-03T15:14:33.245Z,13.09
2022-08-03T15:17:03.730Z,13.07
2022-08-03T15:20:03.859Z,13.01
2022-08-03T15:22:25.417Z,12.95
2022-08-03T15:26:03.686Z,12.90
2022-08-03T15:28:02.967Z,12.85
2022-08-03T15:30:36.618Z,12.78
2022-08-03T15:33:06.277Z,12.74
2022-08-03T15:35:35.103Z,12.71
2022-08-03T15:38:09.000Z,12.66
2022-08-03T15:40:38.378Z,12.63
2022-08-03T15:43:07.623Z,12.54
2022-08-03T15:45:37.212Z,12.58
2022-08-03T15:48:06.788Z,12.57
2022-08-03T15:50:35.597Z,12.51
2022-08-03T15:53:05.122Z,12.41
2022-08-03T15:55:34.290Z,12.44
2022-08-03T15:59:11.279Z,12.41
2022-08-03T16:00:52.354Z,12.39
2022-08-03T16:03:21.294Z,12.42
2022-08-03T16:05:50.314Z,12.38
2022-08-03T16:08:19.039Z,12.26
2022-08-03T16:10:48.714Z,12.26
2022-08-03T16:13:19.137Z,12.24
2022-08-03T16:15:48.729Z,12.28
2022-08-03T16:18:17.513Z,12.31
2022-08-03T16:20:47.006Z,12.32
2022-08-03T16:23:19.188Z,12.30
2022-08-03T16:25:49.516Z,12.26
2022-08-03T16:28:18.791Z,12.24
2022-08-03T16:30:48.044Z,12.21
2022-08-03T16:33:17.983Z,12.21
2022-08-03T16:35:47.619Z,12.19
2022-08-03T16:38:19.144Z,12.14
2022-08-03T16:40:52.416Z,12.11
2022-08-03T16:43:25.726Z,12.12
2022-08-03T16:45:54.617Z,12.06
2022-08-03T16:48:23.383Z,12.07
2022-08-03T16:50:52.184Z,11.99
2022-08-03T16:53:33.295Z,11.96
2022-08-03T16:56:11.040Z,11.87
2022-08-03T16:58:42.524Z,11.74
2022-08-03T17:01:22.553Z,11.72
2022-08-03T17:04:04.973Z,11.72
2022-08-03T17:06:45.009Z,11.72
2022-08-03T17:09:18.116Z,11.75
2022-08-03T17:11:50.705Z,11.72
2022-08-03T17:14:28.276Z,11.74
2022-08-03T17:17:02.002Z,11.75
2022-08-03T17:19:35.584Z,11.77
2022-08-03T17:22:13.012Z,11.75
2022-08-03T17:25:10.147Z,11.81
2022-08-03T17:28:51.303Z,11.79
2022-08-03T17:31:01.277Z,11.77
2022-08-03T17:33:35.595Z,11.74
2022-08-03T17:36:04.723Z,11.75
2022-08-03T17:38:36.069Z,11.69
2022-08-03T17:41:10.964Z,11.69
2022-08-03T17:44:15.331Z,11.69
2022-08-03T17:46:43.519Z,11.65
2022-08-03T17:49:23.824Z,11.61
2022-08-03T17:52:03.320Z,11.62
2022-08-03T17:55:55.632Z,11.61
2022-08-03T17:58:11.158Z,11.59
2022-08-03T18:01:04.844Z,11.59
2022-08-03T18:04:01.061Z,11.56
2022-08-03T18:06:33.479Z,11.54
2022-08-03T18:09:05.385Z,11.54
2022-08-03T18:11:58.436Z,11.49
2022-08-03T18:14:57.532Z,11.50
2022-08-03T18:17:55.696Z,11.48
2022-08-03T18:20:34.090Z,11.46
2022-08-03T18:23:25.009Z,11.46
2022-08-03T18:26:05.375Z,11.40
2022-08-03T18:28:36.838Z,11.35
2022-08-03T18:31:07.751Z,11.23
2022-08-03T18:34:16.593Z,11.10
2022-08-03T18:36:31.119Z,10.93
2022-08-03T18:39:02.415Z,10.83
2022-08-03T18:41:35.046Z,10.68
2022-08-03T18:44:07.829Z,10.64
2022-08-03T18:46:37.841Z,10.56
2022-08-03T18:49:19.845Z,10.45
2022-08-03T18:51:54.954Z,10.40
2022-08-03T18:55:02.675Z,10.35
2022-08-03T18:57:48.131Z,10.28
2022-08-03T19:00:24.287Z,10.30
2022-08-03T19:03:10.732Z,10.30
2022-08-03T19:06:04.452Z,10.27
2022-08-03T19:09:04.580Z,10.21
2022-08-03T19:12:12.797Z,10.18
2022-08-03T19:14:44.333Z,10.20
2022-08-03T19:17:14.791Z,10.18
2022-08-03T19:19:52.040Z,10.17
2022-08-03T19:22:22.675Z,10.14
2022-08-03T19:24:53.425Z,10.10
2022-08-03T19:30:32.879Z,10.03
2022-08-03T19:33:02.867Z,9.98
2022-08-03T19:35:51.410Z,9.88
2022-08-03T19:38:28.641Z,9.89
2022-08-03T19:41:02.205Z,9.81
2022-08-03T19:43:53.013Z,9.79
2022-08-03T19:46:30.618Z,9.74
2022-08-03T19:49:15.264Z,9.73
2022-08-03T19:52:00.723Z,9.75
2022-08-03T19:54:54.038Z,9.71
2022-08-03T19:57:43.567Z,9.75
2022-08-03T20:00:16.244Z,9.74
2022-08-03T20:02:45.929Z,9.78
2022-08-03T20:05:15.933Z,9.78
2022-08-03T20:07:48.336Z,9.74
2022-08-03T20:10:18.587Z,9.71
2022-08-03T20:12:49.284Z,9.65
2022-08-03T20:15:22.443Z,9.63
2022-08-03T20:18:01.196Z,9.63
2022-08-03T20:20:36.004Z,9.59
2022-08-03T20:23:10.935Z,9.60
2022-08-03T20:25:55.692Z,9.56
2022-08-03T20:28:36.011Z,9.54
2022-08-03T20:31:25.204Z,9.50
2022-08-03T20:34:01.829Z,9.50
2022-08-03T20:36:30.568Z,9.53
2022-08-03T20:38:59.649Z,9.55
2022-08-03T20:41:28.622Z,9.59
2022-08-03T20:44:01.446Z,9.62
2022-08-03T20:46:46.466Z,9.67
2022-08-03T20:49:23.293Z,9.79
2022-08-03T20:51:53.613Z,9.89
2022-08-03T20:54:31.102Z,10.04
2022-08-03T20:57:03.832Z,10.17
2022-08-03T20:59:50.675Z,10.32
2022-08-03T21:02:29.587Z,10.46
2022-08-03T21:05:08.529Z,10.56
2022-08-03T21:08:03.805Z,10.65
2022-08-03T21:10:33.140Z,10.71
2022-08-03T21:13:02.204Z,10.07
2022-08-03T21:13:47.120Z,10.81
2022-08-03T21:16:17.472Z,10.88
2022-08-03T21:18:50.469Z,10.95
2022-08-03T21:21:23.728Z,11.02
2022-08-03T21:23:55.650Z,11.08
2022-08-03T21:26:26.637Z,11.20
2022-08-03T21:28:57.341Z,11.23
2022-08-03T21:31:26.993Z,11.33
2022-08-03T21:33:58.409Z,11.43
2022-08-03T21:36:29.306Z,11.47
2022-08-03T21:38:59.584Z,11.53
2022-08-03T21:41:31.874Z,11.57
2022-08-03T21:44:01.971Z,11.61
2022-08-03T21:46:39.777Z,11.62
2022-08-03T21:50:05.608Z,11.67
2022-08-03T21:52:03.694Z,11.69
2022-08-03T21:54:41.606Z,11.78
2022-08-03T21:57:20.169Z,11.84
2022-08-03T21:59:57.658Z,11.89
2022-08-03T22:02:32.383Z,11.94
2022-08-03T22:05:04.764Z,12.00
2022-08-03T22:07:35.308Z,12.06
2022-08-03T22:10:07.290Z,12.09
2022-08-03T22:12:36.578Z,12.13
2022-08-03T22:15:08.816Z,12.15
2022-08-03T22:17:54.687Z,12.17
2022-08-03T22:20:26.027Z,12.21
2022-08-03T22:22:57.379Z,12.24
2022-08-03T22:25:35.452Z,12.28
2022-08-03T22:28:08.468Z,12.30
2022-08-03T22:30:38.511Z,12.32
2022-08-03T22:33:10.955Z,12.34
2022-08-03T22:35:47.865Z,12.43
2022-08-03T22:38:20.074Z,12.39
2022-08-03T22:40:53.181Z,12.61
2022-08-03T22:43:26.247Z,12.70
2022-08-03T22:46:09.953Z,12.78
2022-08-03T22:48:42.262Z,12.90
2022-08-03T22:51:11.658Z,12.96
2022-08-03T22:53:41.249Z,12.99
2022-08-03T22:56:10.744Z,13.09
2022-08-03T22:58:39.496Z,13.20
2022-08-03T23:01:10.795Z,13.30
2022-08-03T23:03:59.782Z,13.40
2022-08-03T23:06:36.152Z,13.48
2022-08-03T23:09:07.782Z,13.59
2022-08-03T23:11:45.737Z,13.65
2022-08-03T23:14:17.783Z,13.78
2022-08-03T23:16:48.014Z,13.89
2022-08-03T23:19:24.978Z,14.00
2022-08-03T23:22:02.456Z,14.13
2022-08-03T23:24:40.475Z,14.20
2022-08-03T23:27:10.177Z,14.30
2022-08-03T23:29:42.893Z,14.37
2022-08-03T23:32:13.696Z,14.45
2022-08-03T23:35:04.169Z,14.47
2022-08-03T23:37:33.915Z,14.60
2022-08-03T23:40:30.081Z,14.63
2022-08-03T23:43:00.116Z,14.65
2022-08-03T23:45:29.742Z,14.55
2022-08-03T23:47:58.575Z,14.68
2022-08-03T23:50:30.799Z,14.70
2022-08-03T23:53:23.215Z,14.80
2022-08-03T23:56:16.062Z,14.84
2022-08-03T23:58:58.693Z,14.86
