createdAt,value
2019-05-03T00:02:28.700Z,99.90
2019-05-03T00:05:22.002Z,99.90
2019-05-03T00:07:53.917Z,99.90
2019-05-03T00:10:23.625Z,99.90
2019-05-03T00:12:53.329Z,99.90
2019-05-03T00:15:47.757Z,99.90
2019-05-03T00:18:17.499Z,99.90
2019-05-03T00:20:46.795Z,99.90
2019-05-03T00:23:16.451Z,99.90
2019-05-03T00:25:46.444Z,99.90
2019-05-03T00:28:16.229Z,99.90
2019-05-03T00:30:45.872Z,99.90
2019-05-03T00:33:15.567Z,99.90
2019-05-03T00:35:56.307Z,99.90
2019-05-03T00:38:25.693Z,99.90
2019-05-03T00:40:54.989Z,99.90
2019-05-03T00:43:24.326Z,99.90
2019-05-03T00:45:53.988Z,99.90
2019-05-03T00:48:23.289Z,99.90
2019-05-03T00:50:52.953Z,99.90
2019-05-03T00:53:22.514Z,99.90
2019-05-03T00:55:52.440Z,99.90
2019-05-03T00:58:22.503Z,99.90
2019-05-03T01:00:52.592Z,99.90
2019-05-03T01:03:22.239Z,99.90
2019-05-03T01:05:52.912Z,99.90
2019-05-03T01:08:23.323Z,99.90
2019-05-03T01:10:53.107Z,99.90
2019-05-03T01:13:23.019Z,99.90
2019-05-03T01:16:02.794Z,99.90
2019-05-03T01:18:32.500Z,99.90
2019-05-03T01:21:02.431Z,99.90
2019-05-03T01:23:32.585Z,99.90
2019-05-03T01:26:02.579Z,99.90
2019-05-03T01:28:32.423Z,99.90
2019-05-03T01:31:02.576Z,99.90
2019-05-03T01:33:32.503Z,99.90
2019-05-03T01:36:02.858Z,99.90
2019-05-03T01:38:32.755Z,99.90
2019-05-03T01:41:02.175Z,99.90
2019-05-03T01:43:31.901Z,99.90
2019-05-03T01:46:02.730Z,99.90
2019-05-03T01:48:54.038Z,99.90
2019-05-03T01:51:38.688Z,99.90
2019-05-03T01:54:08.483Z,99.90
2019-05-03T01:56:38.143Z,99.90
2019-05-03T01:59:07.573Z,99.90
2019-05-03T02:01:54.601Z,99.90
2019-05-03T02:04:35.933Z,99.90
2019-05-03T02:07:05.780Z,99.90
2019-05-03T02:09:35.538Z,99.90
2019-05-03T02:12:06.053Z,99.90
2019-05-03T02:14:35.642Z,99.90
2019-05-03T02:17:05.290Z,99.90
2019-05-03T02:19:34.646Z,99.90
2019-05-03T02:22:03.942Z,99.90
2019-05-03T02:24:33.941Z,99.90
2019-05-03T02:27:03.316Z,99.90
2019-05-03T02:29:32.716Z,99.90
2019-05-03T02:32:03.349Z,99.90
2019-05-03T02:34:32.986Z,99.90
2019-05-03T02:37:03.152Z,99.90
2019-05-03T02:39:33.618Z,99.90
2019-05-03T02:42:10.356Z,99.90
2019-05-03T02:44:35.736Z,99.90
2019-05-03T02:47:20.769Z,99.90
2019-05-03T02:49:56.206Z,99.90
2019-05-03T02:52:36.505Z,99.90
2019-05-03T02:55:10.737Z,99.90
2019-05-03T02:57:40.226Z,99.90
2019-05-03T03:00:11.649Z,99.90
2019-05-03T03:02:41.543Z,99.90
2019-05-03T03:05:11.691Z,99.90
2019-05-03T03:07:46.040Z,99.90
2019-05-03T03:10:16.192Z,99.90
2019-05-03T03:12:47.923Z,99.90
2019-05-03T03:15:17.220Z,99.90
2019-05-03T03:17:47.823Z,99.90
2019-05-03T03:20:17.441Z,99.90
2019-05-03T03:22:49.544Z,99.90
2019-05-03T03:25:25.846Z,99.90
2019-05-03T03:27:59.294Z,99.90
2019-05-03T03:30:57.489Z,99.90
2019-05-03T03:33:28.224Z,99.90
2019-05-03T03:36:01.166Z,99.90
2019-05-03T03:38:26.985Z,99.90
2019-05-03T03:40:58.898Z,99.90
2019-05-03T03:43:29.312Z,99.90
2019-05-03T03:46:00.066Z,99.90
2019-05-03T03:48:31.644Z,99.90
2019-05-03T03:51:05.015Z,99.90
2019-05-03T03:53:35.575Z,99.90
2019-05-03T03:56:05.728Z,99.90
2019-05-03T03:58:35.993Z,99.90
2019-05-03T04:01:06.064Z,99.90
2019-05-03T04:03:36.264Z,99.90
2019-05-03T04:06:05.899Z,99.90
2019-05-03T04:08:36.213Z,99.90
2019-05-03T04:11:06.447Z,99.90
2019-05-03T04:13:37.765Z,99.90
2019-05-03T04:16:25.887Z,99.90
2019-05-03T04:19:05.584Z,99.90
2019-05-03T04:21:35.831Z,99.90
2019-05-03T04:24:05.926Z,99.90
2019-05-03T04:26:35.851Z,99.90
2019-05-03T04:29:05.574Z,99.90
2019-05-03T04:31:36.856Z,99.90
2019-05-03T04:34:06.273Z,99.90
2019-05-03T04:36:35.846Z,99.90
2019-05-03T04:39:06.669Z,99.90
2019-05-03T04:41:35.988Z,99.90
2019-05-03T04:44:06.469Z,99.90
2019-05-03T04:46:36.052Z,99.90
2019-05-03T04:49:05.914Z,99.90
2019-05-03T04:51:35.688Z,99.90
2019-05-03T04:54:39.460Z,99.90
2019-05-03T04:57:08.771Z,99.90
2019-05-03T04:59:38.119Z,99.90
2019-05-03T05:02:07.722Z,99.90
2019-05-03T05:04:37.507Z,99.90
2019-05-03T05:07:06.991Z,99.90
2019-05-03T05:09:36.544Z,99.90
2019-05-03T05:12:06.193Z,99.90
2019-05-03T05:14:35.731Z,99.90
2019-05-03T05:17:08.720Z,99.90
2019-05-03T05:20:05.324Z,99.90
2019-05-03T05:22:35.129Z,99.90
2019-05-03T05:25:08.164Z,99.90
2019-05-03T05:27:58.761Z,99.90
2019-05-03T05:30:28.634Z,99.90
2019-05-03T05:32:58.176Z,99.90
2019-05-03T05:35:27.670Z,99.90
2019-05-03T05:37:56.881Z,99.90
2019-05-03T05:40:26.040Z,99.90
2019-05-03T05:42:55.558Z,99.90
2019-05-03T05:45:24.990Z,99.90
2019-05-03T05:48:00.744Z,99.90
2019-05-03T05:50:34.634Z,99.90
2019-05-03T05:53:04.966Z,99.90
2019-05-03T05:55:51.645Z,99.90
2019-05-03T05:58:31.263Z,99.90
2019-05-03T06:01:05.517Z,99.90
2019-05-03T06:03:34.902Z,99.90
2019-05-03T06:06:06.716Z,99.90
2019-05-03T06:08:45.188Z,99.90
2019-05-03T06:11:36.720Z,99.90
2019-05-03T06:14:11.440Z,99.90
2019-05-03T06:16:47.464Z,99.90
2019-05-03T06:19:20.812Z,99.90
2019-05-03T06:21:58.276Z,99.90
2019-05-03T06:24:32.108Z,99.90
2019-05-03T06:27:06.286Z,99.90
2019-05-03T06:29:35.562Z,99.90
2019-05-03T06:32:15.371Z,99.90
2019-05-03T06:34:45.551Z,99.90
2019-05-03T06:37:16.747Z,99.90
2019-05-03T06:39:46.048Z,99.90
2019-05-03T06:42:19.172Z,99.90
2019-05-03T06:44:46.222Z,99.90
2019-05-03T06:47:15.814Z,99.90
2019-05-03T06:49:48.446Z,99.90
2019-05-03T06:52:19.901Z,99.90
2019-05-03T06:54:47.270Z,99.90
2019-05-03T06:57:19.440Z,99.90
2019-05-03T06:59:56.931Z,99.90
2019-05-03T07:02:54.801Z,99.90
2019-05-03T07:05:54.969Z,99.90
2019-05-03T07:08:45.402Z,99.90
2019-05-03T07:11:15.129Z,99.90
2019-05-03T07:13:44.974Z,99.90
2019-05-03T07:16:17.345Z,99.90
2019-05-03T07:18:46.621Z,99.90
2019-05-03T07:21:15.869Z,99.90
2019-05-03T07:23:45.352Z,99.90
2019-05-03T07:26:15.114Z,99.90
2019-05-03T07:28:49.402Z,99.90
2019-05-03T07:31:15.672Z,99.90
2019-05-03T07:33:44.910Z,99.90
2019-05-03T07:36:15.280Z,99.90
2019-05-03T07:38:45.490Z,99.90
2019-05-03T07:41:15.063Z,99.90
2019-05-03T07:43:45.097Z,99.90
2019-05-03T07:46:14.813Z,99.90
2019-05-03T07:48:45.704Z,99.90
2019-05-03T07:51:15.332Z,99.90
2019-05-03T07:53:45.206Z,99.90
2019-05-03T07:56:15.863Z,99.90
2019-05-03T07:58:59.876Z,99.90
2019-05-03T08:01:31.769Z,99.90
2019-05-03T08:04:01.285Z,99.90
2019-05-03T08:06:31.119Z,99.90
2019-05-03T08:09:00.326Z,99.90
2019-05-03T08:11:29.611Z,99.90
2019-05-03T08:13:58.783Z,99.90
2019-05-03T08:16:28.603Z,99.90
2019-05-03T08:18:57.848Z,99.90
2019-05-03T08:21:27.106Z,99.90
2019-05-03T08:23:56.279Z,99.90
2019-05-03T08:26:25.977Z,99.90
2019-05-03T08:28:55.683Z,99.90
2019-05-03T08:31:35.525Z,99.90
2019-05-03T08:34:22.973Z,99.90
2019-05-03T08:37:11.200Z,99.90
2019-05-03T08:39:40.437Z,99.90
2019-05-03T08:42:15.012Z,99.90
2019-05-03T08:44:45.382Z,99.90
2019-05-03T08:47:15.521Z,99.90
2019-05-03T08:49:45.144Z,99.90
2019-05-03T08:52:15.698Z,99.90
2019-05-03T08:54:45.806Z,99.90
2019-05-03T08:57:15.128Z,99.90
2019-05-03T08:59:44.789Z,99.90
2019-05-03T09:02:17.313Z,99.90
2019-05-03T09:04:46.238Z,99.90
2019-05-03T09:07:16.429Z,99.90
2019-05-03T09:10:02.662Z,99.90
2019-05-03T09:12:49.835Z,99.90
2019-05-03T09:15:21.624Z,99.90
2019-05-03T09:17:50.582Z,99.90
2019-05-03T09:20:19.851Z,99.90
2019-05-03T09:22:49.197Z,99.90
2019-05-03T09:25:18.384Z,99.90
2019-05-03T09:27:47.583Z,99.90
2019-05-03T09:30:17.169Z,99.90
2019-05-03T09:32:46.461Z,99.90
2019-05-03T09:35:29.089Z,99.90
2019-05-03T09:37:46.855Z,99.90
2019-05-03T09:40:16.563Z,99.90
2019-05-03T09:42:45.836Z,99.90
2019-05-03T09:45:15.576Z,99.90
2019-05-03T09:47:45.281Z,99.90
2019-05-03T09:50:15.622Z,99.90
2019-05-03T09:52:47.096Z,99.90
2019-05-03T09:55:21.997Z,99.90
2019-05-03T09:57:51.217Z,99.90
2019-05-03T10:00:20.739Z,99.90
2019-05-03T10:02:49.909Z,99.90
2019-05-03T10:05:19.903Z,99.90
2019-05-03T10:07:49.144Z,99.90
2019-05-03T10:10:18.368Z,99.90
2019-05-03T10:12:47.664Z,99.90
2019-05-03T10:15:42.391Z,99.90
2019-05-03T10:18:15.444Z,99.90
2019-05-03T10:20:45.011Z,99.90
2019-05-03T10:23:36.082Z,99.50
2019-05-03T10:26:05.397Z,99.60
2019-05-03T10:28:34.826Z,99.50
2019-05-03T10:31:07.472Z,99.00
2019-05-03T10:33:42.022Z,99.40
2019-05-03T10:36:11.542Z,98.90
2019-05-03T10:38:40.705Z,98.80
2019-05-03T10:41:09.953Z,98.80
2019-05-03T10:43:39.200Z,99.10
2019-05-03T10:46:08.452Z,99.10
2019-05-03T10:48:37.916Z,99.10
2019-05-03T10:51:07.099Z,99.10
2019-05-03T10:53:39.509Z,98.40
2019-05-03T10:56:31.169Z,99.60
2019-05-03T10:59:06.200Z,99.40
2019-05-03T11:02:03.869Z,99.70
2019-05-03T11:04:35.650Z,98.60
2019-05-03T11:07:05.645Z,99.80
2019-05-03T11:09:48.078Z,98.70
2019-05-03T11:12:06.832Z,99.00
2019-05-03T11:14:36.376Z,98.10
2019-05-03T11:17:05.794Z,98.00
2019-05-03T11:19:35.105Z,98.00
2019-05-03T11:22:05.482Z,98.10
2019-05-03T11:24:35.123Z,97.70
2019-05-03T11:27:07.836Z,98.10
2019-05-03T11:29:37.169Z,97.70
2019-05-03T11:32:35.271Z,98.00
2019-05-03T11:35:18.634Z,97.80
2019-05-03T11:37:52.115Z,97.40
2019-05-03T11:40:21.373Z,97.50
2019-05-03T11:42:51.732Z,98.30
2019-05-03T11:45:21.823Z,98.30
2019-05-03T11:47:51.016Z,97.70
2019-05-03T11:50:20.318Z,98.00
2019-05-03T11:52:50.011Z,97.80
2019-05-03T11:55:19.196Z,97.70
2019-05-03T11:57:48.732Z,98.00
2019-05-03T12:00:25.316Z,98.10
2019-05-03T12:03:15.659Z,97.60
2019-05-03T12:05:47.878Z,97.90
2019-05-03T12:08:17.128Z,98.50
2019-05-03T12:10:55.222Z,98.60
2019-05-03T12:13:24.686Z,98.20
2019-05-03T12:15:55.274Z,98.70
2019-05-03T12:18:25.674Z,98.30
2019-05-03T12:20:56.737Z,98.80
2019-05-03T12:23:27.422Z,98.90
2019-05-03T12:25:58.882Z,98.50
2019-05-03T12:28:29.746Z,98.90
2019-05-03T12:30:58.991Z,97.90
2019-05-03T12:33:28.324Z,98.40
2019-05-03T12:35:57.809Z,98.80
2019-05-03T12:38:37.677Z,98.50
2019-05-03T12:41:07.006Z,98.30
2019-05-03T12:43:36.298Z,98.60
2019-05-03T12:46:05.608Z,98.80
2019-05-03T12:48:35.557Z,99.00
2019-05-03T12:51:06.305Z,98.50
2019-05-03T12:53:36.291Z,98.50
2019-05-03T12:56:10.978Z,98.70
2019-05-03T12:58:55.301Z,99.40
2019-05-03T13:01:42.130Z,99.60
2019-05-03T13:04:15.270Z,99.10
2019-05-03T13:06:48.482Z,98.30
2019-05-03T13:09:17.749Z,98.60
2019-05-03T13:11:55.136Z,98.50
2019-05-03T13:14:19.750Z,98.80
2019-05-03T13:16:49.083Z,98.40
2019-05-03T13:19:18.447Z,98.30
2019-05-03T13:21:47.684Z,98.60
2019-05-03T13:24:23.133Z,98.40
2019-05-03T13:26:47.941Z,98.60
2019-05-03T13:29:17.563Z,98.60
2019-05-03T13:31:58.342Z,98.50
2019-05-03T13:34:18.346Z,98.30
2019-05-03T13:36:47.906Z,97.90
2019-05-03T13:39:17.348Z,97.70
2019-05-03T13:41:46.917Z,97.50
2019-05-03T13:44:17.007Z,97.20
2019-05-03T13:46:47.591Z,97.00
2019-05-03T13:49:23.133Z,96.80
2019-05-03T13:51:53.139Z,96.80
2019-05-03T13:54:22.650Z,96.80
2019-05-03T13:56:52.137Z,96.50
2019-05-03T13:59:22.132Z,96.70
2019-05-03T14:01:51.567Z,96.90
2019-05-03T14:04:21.182Z,97.00
2019-05-03T14:06:50.873Z,96.60
2019-05-03T14:09:20.106Z,97.00
2019-05-03T14:11:49.676Z,96.80
2019-05-03T14:14:19.223Z,97.10
2019-05-03T14:16:48.967Z,96.30
2019-05-03T14:19:25.808Z,96.10
2019-05-03T14:21:56.493Z,95.70
2019-05-03T14:24:26.003Z,95.20
2019-05-03T14:26:55.518Z,95.00
2019-05-03T14:29:25.267Z,93.80
2019-05-03T14:31:54.765Z,94.00
2019-05-03T14:34:25.682Z,94.00
2019-05-03T14:36:55.536Z,94.20
2019-05-03T14:39:25.321Z,92.50
2019-05-03T14:41:55.524Z,91.60
2019-05-03T14:44:25.319Z,91.30
2019-05-03T14:46:56.631Z,91.50
2019-05-03T14:49:26.231Z,91.90
2019-05-03T14:51:56.719Z,91.70
2019-05-03T14:54:28.615Z,91.60
2019-05-03T14:57:19.991Z,91.70
2019-05-03T15:00:17.069Z,91.40
2019-05-03T15:02:58.505Z,91.10
2019-05-03T15:05:27.689Z,91.90
2019-05-03T15:07:57.619Z,92.00
2019-05-03T15:10:26.811Z,93.60
2019-05-03T15:12:56.043Z,93.20
2019-05-03T15:15:28.578Z,93.70
2019-05-03T15:17:56.597Z,93.80
2019-05-03T15:20:26.353Z,93.20
2019-05-03T15:22:55.535Z,93.30
2019-05-03T15:25:25.176Z,93.00
2019-05-03T15:27:55.440Z,93.10
2019-05-03T15:30:25.576Z,93.00
2019-05-03T15:33:00.571Z,94.20
2019-05-03T15:35:27.895Z,94.40
2019-05-03T15:37:57.128Z,93.40
2019-05-03T15:40:26.301Z,94.00
2019-05-03T15:43:15.663Z,94.10
2019-05-03T15:46:14.720Z,94.60
2019-05-03T15:48:47.356Z,95.00
2019-05-03T15:51:16.949Z,93.90
2019-05-03T15:53:46.261Z,94.50
2019-05-03T15:56:16.145Z,94.40
2019-05-03T15:58:46.919Z,94.60
2019-05-03T16:01:18.403Z,94.70
2019-05-03T16:03:47.737Z,94.30
2019-05-03T16:06:16.990Z,93.50
2019-05-03T16:08:46.308Z,93.90
2019-05-03T16:11:15.555Z,93.80
2019-05-03T16:13:44.984Z,93.60
2019-05-03T16:16:15.287Z,94.10
2019-05-03T16:18:45.261Z,94.60
2019-05-03T16:21:14.783Z,94.60
2019-05-03T16:23:46.407Z,94.50
2019-05-03T16:26:15.126Z,95.50
2019-05-03T16:28:52.069Z,95.20
2019-05-03T16:31:22.519Z,95.20
2019-05-03T16:33:52.120Z,95.10
2019-05-03T16:36:21.369Z,95.00
2019-05-03T16:38:51.344Z,95.60
2019-05-03T16:41:20.937Z,95.60
2019-05-03T16:43:50.398Z,95.80
2019-05-03T16:46:19.667Z,95.90
2019-05-03T16:48:49.039Z,96.00
2019-05-03T16:51:18.237Z,96.60
2019-05-03T16:53:47.807Z,96.80
2019-05-03T16:56:17.457Z,96.80
2019-05-03T16:58:46.788Z,96.40
2019-05-03T17:01:18.207Z,96.80
2019-05-03T17:03:52.469Z,97.10
2019-05-03T17:06:30.011Z,97.40
2019-05-03T17:09:39.697Z,97.30
2019-05-03T17:12:15.154Z,97.70
2019-05-03T17:14:44.520Z,97.00
2019-05-03T17:17:14.843Z,97.30
2019-05-03T17:19:44.719Z,97.60
2019-05-03T17:22:14.880Z,97.80
2019-05-03T17:24:45.202Z,98.20
2019-05-03T17:27:14.463Z,98.40
2019-05-03T17:29:44.497Z,98.70
2019-05-03T17:32:15.276Z,98.90
2019-05-03T17:34:45.366Z,99.20
2019-05-03T17:37:15.215Z,99.20
2019-05-03T17:40:14.729Z,99.00
2019-05-03T17:43:05.685Z,99.70
2019-05-03T17:45:39.450Z,99.30
2019-05-03T17:48:09.061Z,99.90
2019-05-03T17:50:38.557Z,99.90
2019-05-03T17:53:26.859Z,99.90
2019-05-03T17:56:24.450Z,99.90
2019-05-03T17:58:56.999Z,99.90
2019-05-03T18:01:45.513Z,99.90
2019-05-03T18:04:35.238Z,99.90
2019-05-03T18:07:24.254Z,99.90
2019-05-03T18:09:55.381Z,99.90
2019-05-03T18:12:25.123Z,99.90
2019-05-03T18:14:55.415Z,99.90
2019-05-03T18:17:24.886Z,99.90
2019-05-03T18:19:55.321Z,99.90
2019-05-03T18:22:24.758Z,99.90
2019-05-03T18:24:54.623Z,99.90
2019-05-03T18:27:25.079Z,99.90
2019-05-03T18:29:55.485Z,99.90
2019-05-03T18:32:25.575Z,99.90
2019-05-03T18:34:55.148Z,99.90
2019-05-03T18:37:24.606Z,99.90
2019-05-03T18:39:54.775Z,99.90
2019-05-03T18:42:31.355Z,99.90
2019-05-03T18:45:04.562Z,99.90
2019-05-03T18:47:34.386Z,99.90
2019-05-03T18:50:04.839Z,99.90
2019-05-03T18:52:34.546Z,99.90
2019-05-03T18:55:04.473Z,99.90
2019-05-03T18:57:36.277Z,99.90
2019-05-03T19:00:08.120Z,99.90
2019-05-03T19:02:37.044Z,99.90
2019-05-03T19:05:07.289Z,99.90
2019-05-03T19:08:08.060Z,99.90
2019-05-03T19:10:46.581Z,99.90
2019-05-03T19:13:22.500Z,99.90
2019-05-03T19:15:51.790Z,99.90
2019-05-03T19:18:35.349Z,99.90
2019-05-03T19:21:11.387Z,99.90
2019-05-03T19:23:40.990Z,99.90
2019-05-03T19:26:10.528Z,99.90
2019-05-03T19:28:40.589Z,99.90
2019-05-03T19:31:09.854Z,99.90
2019-05-03T19:33:39.394Z,99.90
2019-05-03T19:36:08.653Z,99.90
2019-05-03T19:38:38.214Z,99.90
2019-05-03T19:41:07.406Z,99.90
2019-05-03T19:43:37.666Z,99.90
2019-05-03T19:46:07.643Z,99.90
2019-05-03T19:48:37.358Z,99.90
2019-05-03T19:51:06.638Z,99.90
2019-05-03T19:53:49.224Z,99.90
2019-05-03T19:56:21.048Z,99.90
2019-05-03T19:58:55.561Z,99.90
2019-05-03T20:01:43.966Z,99.90
2019-05-03T20:04:35.181Z,99.90
2019-05-03T20:07:25.153Z,99.90
2019-05-03T20:09:54.851Z,99.90
2019-05-03T20:12:25.055Z,99.90
2019-05-03T20:14:54.713Z,99.90
2019-05-03T20:17:26.244Z,99.90
2019-05-03T20:19:56.973Z,99.90
2019-05-03T20:22:26.639Z,99.90
2019-05-03T20:24:56.436Z,99.90
2019-05-03T20:27:25.615Z,99.90
2019-05-03T20:29:55.518Z,99.90
2019-05-03T20:32:25.273Z,99.90
2019-05-03T20:34:55.484Z,99.90
2019-05-03T20:37:25.215Z,99.90
2019-05-03T20:39:54.576Z,99.90
2019-05-03T20:43:01.454Z,99.90
2019-05-03T20:46:10.477Z,99.90
2019-05-03T20:48:41.517Z,99.90
2019-05-03T20:51:10.747Z,99.90
2019-05-03T20:53:40.826Z,99.90
2019-05-03T20:56:10.075Z,99.90
2019-05-03T20:58:40.559Z,99.90
2019-05-03T21:01:09.806Z,99.90
2019-05-03T21:03:39.903Z,99.90
2019-05-03T21:06:09.097Z,99.90
2019-05-03T21:08:49.828Z,99.90
2019-05-03T21:11:09.419Z,99.90
2019-05-03T21:13:42.294Z,99.90
2019-05-03T21:16:26.295Z,99.90
2019-05-03T21:19:04.860Z,99.90
2019-05-03T21:21:38.778Z,99.90
2019-05-03T21:24:16.499Z,99.90
2019-05-03T21:26:45.861Z,99.90
2019-05-03T21:29:15.626Z,99.90
2019-05-03T21:31:44.958Z,99.90
2019-05-03T21:34:14.758Z,99.90
2019-05-03T21:36:45.321Z,99.90
2019-05-03T21:39:14.797Z,99.90
2019-05-03T21:41:45.158Z,99.90
2019-05-03T21:44:30.902Z,99.90
2019-05-03T21:47:07.575Z,99.90
2019-05-03T21:49:42.885Z,99.90
2019-05-03T21:52:12.064Z,99.90
2019-05-03T21:54:41.549Z,99.90
2019-05-03T21:57:10.815Z,99.90
2019-05-03T21:59:40.486Z,99.90
2019-05-03T22:02:09.836Z,99.90
2019-05-03T22:04:39.599Z,99.90
2019-05-03T22:07:11.089Z,99.90
2019-05-03T22:09:42.120Z,99.90
2019-05-03T22:12:11.728Z,99.90
2019-05-03T22:14:49.506Z,99.90
2019-05-03T22:17:36.696Z,99.90
2019-05-03T22:20:15.645Z,99.90
2019-05-03T22:22:57.950Z,99.90
2019-05-03T22:25:30.286Z,99.90
2019-05-03T22:27:59.493Z,99.90
2019-05-03T22:30:28.768Z,99.90
2019-05-03T22:32:58.771Z,99.90
2019-05-03T22:35:28.019Z,99.90
2019-05-03T22:37:57.263Z,99.90
2019-05-03T22:40:26.491Z,99.90
2019-05-03T22:42:55.748Z,99.90
2019-05-03T22:45:24.899Z,99.90
2019-05-03T22:47:54.965Z,99.90
2019-05-03T22:50:25.511Z,99.90
2019-05-03T22:52:55.663Z,99.90
2019-05-03T22:55:25.341Z,99.90
2019-05-03T22:57:54.895Z,99.90
2019-05-03T23:00:25.215Z,99.90
2019-05-03T23:02:54.830Z,99.90
2019-05-03T23:05:24.081Z,99.90
2019-05-03T23:07:55.216Z,99.90
2019-05-03T23:10:25.683Z,99.90
2019-05-03T23:12:55.583Z,99.90
2019-05-03T23:15:25.141Z,99.90
2019-05-03T23:17:54.613Z,99.90
2019-05-03T23:20:51.891Z,99.90
2019-05-03T23:23:40.049Z,99.90
2019-05-03T23:26:09.564Z,99.90
2019-05-03T23:28:39.082Z,99.90
2019-05-03T23:31:09.665Z,99.90
2019-05-03T23:33:39.169Z,99.90
2019-05-03T23:36:09.024Z,99.90
2019-05-03T23:38:38.317Z,99.90
2019-05-03T23:41:07.663Z,99.90
2019-05-03T23:43:36.960Z,99.90
2019-05-03T23:46:06.536Z,99.90
2019-05-03T23:48:35.833Z,99.90
2019-05-03T23:51:05.264Z,99.90
2019-05-03T23:53:34.608Z,99.90
2019-05-03T23:56:18.470Z,99.90
2019-05-03T23:58:47.666Z,99.90
