createdAt,value
2019-05-05T00:01:34.437Z,66.05
2019-05-05T00:04:07.296Z,66.28
2019-05-05T00:06:38.880Z,66.13
2019-05-05T00:09:10.383Z,65.93
2019-05-05T00:11:51.948Z,65.98
2019-05-05T00:14:44.270Z,66.21
2019-05-05T00:17:19.468Z,66.54
2019-05-05T00:19:49.981Z,67.18
2019-05-05T00:22:20.623Z,67.49
2019-05-05T00:24:51.138Z,67.79
2019-05-05T00:27:25.279Z,67.82
2019-05-05T00:29:56.288Z,68.07
2019-05-05T00:32:26.789Z,68.06
2019-05-05T00:34:57.217Z,68.17
2019-05-05T00:37:29.717Z,68.38
2019-05-05T00:40:00.229Z,68.46
2019-05-05T00:42:30.741Z,68.51
2019-05-05T00:45:01.257Z,68.49
2019-05-05T00:47:34.491Z,68.62
2019-05-05T00:50:06.663Z,68.84
2019-05-05T00:52:37.759Z,68.75
2019-05-05T00:55:08.318Z,68.91
2019-05-05T00:57:38.811Z,69.04
2019-05-05T01:00:16.138Z,69.18
2019-05-05T01:02:51.167Z,69.25
2019-05-05T01:05:34.291Z,69.44
2019-05-05T01:08:05.898Z,69.43
2019-05-05T01:10:37.442Z,69.64
2019-05-05T01:13:08.039Z,69.72
2019-05-05T01:15:38.563Z,69.85
2019-05-05T01:18:15.288Z,70.06
2019-05-05T01:20:46.824Z,70.25
2019-05-05T01:23:17.301Z,70.43
2019-05-05T01:25:48.745Z,70.49
2019-05-05T01:28:19.299Z,70.78
2019-05-05T01:30:51.583Z,70.98
2019-05-05T01:33:29.747Z,71.11
2019-05-05T01:36:00.405Z,71.19
2019-05-05T01:38:41.784Z,71.42
2019-05-05T01:41:14.725Z,71.40
2019-05-05T01:43:46.308Z,71.73
2019-05-05T01:46:17.847Z,71.79
2019-05-05T01:48:50.469Z,71.80
2019-05-05T01:51:22.024Z,72.18
2019-05-05T01:53:54.540Z,71.93
2019-05-05T01:56:25.342Z,71.78
2019-05-05T01:58:55.879Z,71.45
2019-05-05T02:01:27.487Z,71.29
2019-05-05T02:03:59.043Z,71.35
2019-05-05T02:06:29.573Z,71.20
2019-05-05T02:09:01.143Z,71.24
2019-05-05T02:11:35.176Z,71.40
2019-05-05T02:14:06.425Z,71.15
2019-05-05T02:16:37.937Z,71.20
2019-05-05T02:19:09.443Z,71.27
2019-05-05T02:21:40.980Z,71.31
2019-05-05T02:24:11.509Z,71.40
2019-05-05T02:26:43.037Z,71.74
2019-05-05T02:29:17.153Z,72.02
2019-05-05T02:32:07.552Z,72.06
2019-05-05T02:34:39.623Z,72.06
2019-05-05T02:37:10.114Z,72.04
2019-05-05T02:39:46.103Z,72.18
2019-05-05T02:42:14.670Z,71.87
2019-05-05T02:44:45.788Z,71.74
2019-05-05T02:47:35.190Z,71.58
2019-05-05T02:50:06.680Z,71.32
2019-05-05T02:52:38.603Z,71.00
2019-05-05T02:55:09.773Z,70.55
2019-05-05T02:57:40.698Z,70.37
2019-05-05T03:00:24.995Z,70.38
2019-05-05T03:02:57.065Z,70.14
2019-05-05T03:05:27.661Z,70.11
2019-05-05T03:07:58.656Z,70.15
2019-05-05T03:10:33.862Z,69.93
2019-05-05T03:13:04.917Z,69.91
2019-05-05T03:15:40.678Z,69.49
2019-05-05T03:18:11.140Z,69.48
2019-05-05T03:20:43.990Z,69.29
2019-05-05T03:23:14.644Z,69.24
2019-05-05T03:25:47.205Z,69.05
2019-05-05T03:28:18.095Z,69.18
2019-05-05T03:30:48.705Z,68.98
2019-05-05T03:33:19.351Z,68.91
2019-05-05T03:35:49.913Z,68.90
2019-05-05T03:38:20.446Z,68.77
2019-05-05T03:40:54.186Z,68.72
2019-05-05T03:43:26.529Z,67.67
2019-05-05T03:45:58.583Z,67.38
2019-05-05T03:48:29.076Z,66.67
2019-05-05T03:50:59.803Z,66.02
2019-05-05T03:53:33.652Z,64.76
2019-05-05T03:56:04.718Z,64.28
2019-05-05T03:58:35.218Z,64.44
2019-05-05T04:01:23.977Z,63.24
2019-05-05T04:03:56.104Z,61.89
2019-05-05T04:06:37.685Z,59.10
2019-05-05T04:09:08.800Z,56.35
2019-05-05T04:11:39.414Z,56.51
2019-05-05T04:14:09.941Z,55.43
2019-05-05T04:16:46.579Z,54.92
2019-05-05T04:19:19.815Z,56.01
2019-05-05T04:21:51.296Z,51.77
2019-05-05T04:24:23.880Z,50.90
2019-05-05T04:26:55.619Z,48.72
2019-05-05T04:29:26.117Z,46.63
2019-05-05T04:31:56.659Z,47.48
2019-05-05T04:34:27.146Z,48.09
2019-05-05T04:36:57.659Z,48.18
2019-05-05T04:39:29.148Z,45.49
2019-05-05T04:41:59.648Z,44.97
2019-05-05T04:44:30.150Z,44.09
2019-05-05T04:47:03.873Z,43.87
2019-05-05T04:49:45.164Z,42.47
2019-05-05T04:52:23.670Z,41.81
2019-05-05T04:54:55.793Z,41.38
2019-05-05T04:57:27.462Z,40.62
2019-05-05T04:59:59.106Z,39.62
2019-05-05T05:02:31.149Z,40.69
2019-05-05T05:05:04.037Z,37.77
2019-05-05T05:07:34.605Z,36.58
2019-05-05T05:10:06.732Z,35.00
2019-05-05T05:12:37.157Z,34.64
2019-05-05T05:15:07.691Z,36.34
2019-05-05T05:17:44.313Z,35.78
2019-05-05T05:20:14.870Z,35.07
2019-05-05T05:22:45.404Z,34.59
2019-05-05T05:25:15.877Z,36.73
2019-05-05T05:27:46.984Z,35.13
2019-05-05T05:30:17.499Z,35.25
2019-05-05T05:32:48.082Z,34.61
2019-05-05T05:35:18.581Z,35.16
2019-05-05T05:37:49.108Z,35.20
2019-05-05T05:40:23.936Z,34.40
2019-05-05T05:42:54.454Z,33.62
2019-05-05T05:45:26.499Z,33.61
2019-05-05T05:48:14.537Z,35.16
2019-05-05T05:50:47.663Z,31.95
2019-05-05T05:53:18.263Z,30.74
2019-05-05T05:55:53.757Z,34.46
2019-05-05T05:58:25.509Z,34.91
2019-05-05T06:00:57.223Z,34.92
2019-05-05T06:03:28.746Z,34.36
2019-05-05T06:05:59.296Z,35.47
2019-05-05T06:08:30.088Z,36.17
2019-05-05T06:11:00.752Z,36.51
2019-05-05T06:13:33.617Z,34.99
2019-05-05T06:16:04.592Z,34.09
2019-05-05T06:18:35.026Z,34.00
2019-05-05T06:21:05.519Z,33.98
2019-05-05T06:23:36.010Z,33.53
2019-05-05T06:26:07.189Z,32.26
2019-05-05T06:28:37.904Z,35.72
2019-05-05T06:31:08.420Z,32.53
2019-05-05T06:33:38.954Z,34.30
2019-05-05T06:36:09.488Z,32.39
2019-05-05T06:38:39.943Z,31.78
2019-05-05T06:41:21.167Z,33.31
2019-05-05T06:43:56.998Z,34.20
2019-05-05T06:46:30.223Z,33.16
2019-05-05T06:49:00.727Z,33.87
2019-05-05T06:51:33.552Z,32.27
2019-05-05T06:54:07.504Z,33.60
2019-05-05T06:56:38.972Z,33.46
2019-05-05T06:59:09.602Z,33.75
2019-05-05T07:01:44.279Z,30.56
2019-05-05T07:04:16.166Z,31.25
2019-05-05T07:06:54.145Z,33.73
2019-05-05T07:09:23.989Z,34.33
2019-05-05T07:11:54.458Z,34.89
2019-05-05T07:14:24.881Z,32.18
2019-05-05T07:16:55.414Z,31.73
2019-05-05T07:19:25.882Z,29.76
2019-05-05T07:21:57.447Z,29.44
2019-05-05T07:24:28.033Z,30.98
2019-05-05T07:26:58.456Z,30.17
2019-05-05T07:29:29.000Z,30.62
2019-05-05T07:31:59.498Z,30.90
2019-05-05T07:34:33.403Z,32.49
2019-05-05T07:37:03.904Z,32.33
2019-05-05T07:39:42.063Z,31.19
2019-05-05T07:42:13.755Z,30.53
2019-05-05T07:44:45.429Z,30.99
2019-05-05T07:47:15.944Z,29.91
2019-05-05T07:49:46.419Z,31.01
2019-05-05T07:52:18.203Z,28.46
2019-05-05T07:54:48.690Z,29.66
2019-05-05T07:57:19.314Z,30.04
2019-05-05T07:59:53.919Z,30.21
2019-05-05T08:02:24.000Z,29.72
2019-05-05T08:04:56.690Z,30.61
2019-05-05T08:07:27.186Z,32.25
2019-05-05T08:09:57.769Z,33.45
2019-05-05T08:12:29.286Z,34.55
2019-05-05T08:14:59.775Z,36.50
2019-05-05T08:17:33.982Z,37.03
2019-05-05T08:20:19.243Z,37.67
2019-05-05T08:22:48.530Z,38.71
2019-05-05T08:25:36.846Z,37.95
2019-05-05T08:28:14.688Z,37.52
2019-05-05T08:30:51.029Z,37.62
2019-05-05T08:33:21.620Z,37.90
2019-05-05T08:35:54.001Z,38.11
2019-05-05T08:38:24.366Z,38.56
2019-05-05T08:40:54.975Z,37.16
2019-05-05T08:43:25.592Z,37.72
2019-05-05T08:45:57.273Z,38.89
2019-05-05T08:48:27.864Z,38.63
2019-05-05T08:50:58.401Z,38.41
2019-05-05T08:53:42.490Z,39.20
2019-05-05T08:56:04.136Z,38.71
2019-05-05T08:58:37.685Z,37.60
2019-05-05T09:01:09.272Z,36.59
2019-05-05T09:03:40.059Z,36.17
2019-05-05T09:06:11.046Z,35.80
2019-05-05T09:08:43.909Z,33.29
2019-05-05T09:11:16.401Z,32.52
2019-05-05T09:13:50.095Z,34.90
2019-05-05T09:16:20.868Z,36.08
2019-05-05T09:19:14.617Z,36.48
2019-05-05T09:21:46.605Z,36.73
2019-05-05T09:24:18.846Z,36.49
2019-05-05T09:26:51.214Z,36.80
2019-05-05T09:29:26.677Z,36.74
2019-05-05T09:31:57.273Z,36.72
2019-05-05T09:34:27.773Z,35.88
2019-05-05T09:36:59.171Z,35.24
2019-05-05T09:39:29.727Z,35.02
2019-05-05T09:42:01.585Z,35.28
2019-05-05T09:44:34.469Z,35.33
2019-05-05T09:47:04.968Z,35.10
2019-05-05T09:49:35.675Z,35.72
2019-05-05T09:52:14.010Z,36.06
2019-05-05T09:54:48.355Z,36.11
2019-05-05T09:57:18.913Z,36.20
2019-05-05T09:59:50.659Z,35.97
2019-05-05T10:02:21.166Z,36.12
2019-05-05T10:04:51.721Z,36.18
2019-05-05T10:07:24.232Z,36.52
2019-05-05T10:09:56.477Z,35.74
2019-05-05T10:12:29.619Z,35.90
2019-05-05T10:15:00.185Z,35.38
2019-05-05T10:17:30.746Z,35.21
2019-05-05T10:20:04.894Z,35.02
2019-05-05T10:22:35.741Z,35.16
2019-05-05T10:25:24.748Z,34.84
2019-05-05T10:27:55.588Z,35.11
2019-05-05T10:30:26.315Z,34.90
2019-05-05T10:32:56.927Z,34.75
2019-05-05T10:35:28.567Z,34.93
2019-05-05T10:37:59.170Z,35.07
2019-05-05T10:40:33.858Z,35.25
2019-05-05T10:43:06.076Z,35.68
2019-05-05T10:45:36.936Z,35.67
2019-05-05T10:48:07.737Z,35.41
2019-05-05T10:50:40.909Z,35.01
2019-05-05T10:53:19.677Z,35.50
2019-05-05T10:55:50.536Z,35.00
2019-05-05T10:58:24.931Z,35.64
2019-05-05T11:00:58.786Z,35.01
2019-05-05T11:03:29.443Z,35.22
2019-05-05T11:06:01.004Z,35.38
2019-05-05T11:08:31.810Z,35.20
2019-05-05T11:11:04.268Z,35.20
2019-05-05T11:13:34.965Z,35.15
2019-05-05T11:16:06.679Z,35.54
2019-05-05T11:18:38.344Z,35.51
2019-05-05T11:21:08.832Z,35.59
2019-05-05T11:23:44.802Z,35.83
2019-05-05T11:26:20.807Z,35.95
2019-05-05T11:28:53.826Z,35.73
2019-05-05T11:31:35.999Z,35.96
2019-05-05T11:34:13.854Z,36.07
2019-05-05T11:36:47.758Z,36.21
2019-05-05T11:39:18.507Z,36.23
2019-05-05T11:41:49.968Z,36.21
2019-05-05T11:44:20.521Z,36.29
2019-05-05T11:46:51.006Z,36.41
2019-05-05T11:49:21.577Z,36.26
2019-05-05T11:51:54.333Z,36.49
2019-05-05T11:54:25.208Z,36.18
2019-05-05T11:56:55.610Z,35.88
2019-05-05T11:59:29.254Z,35.85
2019-05-05T12:02:00.842Z,35.96
2019-05-05T12:04:31.525Z,36.43
2019-05-05T12:07:03.969Z,36.88
2019-05-05T12:09:37.087Z,37.41
2019-05-05T12:12:08.922Z,37.53
2019-05-05T12:14:39.452Z,37.77
2019-05-05T12:17:10.023Z,37.67
2019-05-05T12:19:40.759Z,37.75
2019-05-05T12:22:15.051Z,37.65
2019-05-05T12:24:47.377Z,36.88
2019-05-05T12:27:19.503Z,36.62
2019-05-05T12:29:50.708Z,37.00
2019-05-05T12:32:21.306Z,37.09
2019-05-05T12:34:53.654Z,37.53
2019-05-05T12:37:25.077Z,37.76
2019-05-05T12:39:55.794Z,37.72
2019-05-05T12:42:26.579Z,38.06
2019-05-05T12:44:59.331Z,38.18
2019-05-05T12:47:38.156Z,38.15
2019-05-05T12:50:08.899Z,38.53
2019-05-05T12:52:39.492Z,38.43
2019-05-05T12:55:10.304Z,38.76
2019-05-05T12:57:40.952Z,38.73
2019-05-05T13:00:14.498Z,38.66
2019-05-05T13:02:44.585Z,38.05
2019-05-05T13:05:15.103Z,38.52
2019-05-05T13:07:45.851Z,37.25
2019-05-05T13:10:18.129Z,36.93
2019-05-05T13:12:49.061Z,36.59
2019-05-05T13:15:20.905Z,36.31
2019-05-05T13:17:51.482Z,36.40
2019-05-05T13:20:39.002Z,36.20
2019-05-05T13:23:23.531Z,36.32
2019-05-05T13:26:04.358Z,36.32
2019-05-05T13:28:38.109Z,36.90
2019-05-05T13:31:08.707Z,37.22
2019-05-05T13:33:40.490Z,37.74
2019-05-05T13:36:13.620Z,38.07
2019-05-05T13:38:51.737Z,38.25
2019-05-05T13:41:21.739Z,38.13
2019-05-05T13:43:53.962Z,37.97
2019-05-05T13:46:26.161Z,37.84
2019-05-05T13:48:59.376Z,38.53
2019-05-05T13:51:30.909Z,38.63
2019-05-05T13:54:07.882Z,38.88
2019-05-05T13:56:44.141Z,38.90
2019-05-05T13:59:16.722Z,39.16
2019-05-05T14:01:50.547Z,39.34
2019-05-05T14:04:21.102Z,38.99
2019-05-05T14:06:51.632Z,38.75
2019-05-05T14:09:23.254Z,37.26
2019-05-05T14:11:53.831Z,37.38
2019-05-05T14:14:24.370Z,36.98
2019-05-05T14:16:55.016Z,36.98
2019-05-05T14:19:26.561Z,36.55
2019-05-05T14:21:57.097Z,36.75
2019-05-05T14:24:38.262Z,35.92
2019-05-05T14:27:08.793Z,35.71
2019-05-05T14:29:45.121Z,35.33
2019-05-05T14:32:17.263Z,35.42
2019-05-05T14:35:06.154Z,35.55
2019-05-05T14:37:38.277Z,35.48
2019-05-05T14:40:10.384Z,35.49
2019-05-05T14:42:40.895Z,35.20
2019-05-05T14:45:12.256Z,35.60
2019-05-05T14:47:44.231Z,35.60
2019-05-05T14:50:17.017Z,35.08
2019-05-05T14:52:47.653Z,35.07
2019-05-05T14:55:18.171Z,35.37
2019-05-05T14:57:48.672Z,35.54
2019-05-05T15:00:21.143Z,35.91
2019-05-05T15:02:51.758Z,35.83
2019-05-05T15:05:44.464Z,35.94
2019-05-05T15:08:16.756Z,36.22
2019-05-05T15:11:07.039Z,36.08
2019-05-05T15:13:37.528Z,35.45
2019-05-05T15:16:10.082Z,35.38
2019-05-05T15:18:40.391Z,35.51
2019-05-05T15:21:11.403Z,35.83
2019-05-05T15:23:44.207Z,36.06
2019-05-05T15:26:14.757Z,35.52
2019-05-05T15:28:58.587Z,35.67
2019-05-05T15:31:17.873Z,35.52
2019-05-05T15:33:49.530Z,35.70
2019-05-05T15:36:21.597Z,35.65
2019-05-05T15:38:55.184Z,35.86
2019-05-05T15:41:27.991Z,35.54
2019-05-05T15:44:00.573Z,35.68
2019-05-05T15:46:36.482Z,35.82
2019-05-05T15:49:07.178Z,36.14
2019-05-05T15:51:37.848Z,35.76
2019-05-05T15:54:08.367Z,35.91
2019-05-05T15:56:38.894Z,36.16
2019-05-05T15:59:09.421Z,36.15
2019-05-05T16:01:43.430Z,36.36
2019-05-05T16:04:15.247Z,36.45
2019-05-05T16:06:45.988Z,36.62
2019-05-05T16:09:19.925Z,36.75
2019-05-05T16:11:50.508Z,36.92
2019-05-05T16:14:23.842Z,36.87
2019-05-05T16:17:13.632Z,37.09
2019-05-05T16:19:56.936Z,37.40
2019-05-05T16:22:34.517Z,37.55
2019-05-05T16:25:11.208Z,37.56
2019-05-05T16:27:44.026Z,37.82
2019-05-05T16:30:15.318Z,38.12
2019-05-05T16:32:47.909Z,39.01
2019-05-05T16:35:19.069Z,39.06
2019-05-05T16:37:49.569Z,40.17
2019-05-05T16:40:22.968Z,39.01
2019-05-05T16:42:54.170Z,39.23
2019-05-05T16:45:25.506Z,39.75
2019-05-05T16:47:56.138Z,40.47
2019-05-05T16:50:27.710Z,40.25
2019-05-05T16:52:59.798Z,39.97
2019-05-05T16:55:41.170Z,40.00
2019-05-05T16:58:13.774Z,40.28
2019-05-05T17:00:44.213Z,41.39
2019-05-05T17:03:14.740Z,41.79
2019-05-05T17:05:46.727Z,41.36
2019-05-05T17:08:17.584Z,41.52
2019-05-05T17:10:48.138Z,42.11
2019-05-05T17:13:38.587Z,42.27
2019-05-05T17:16:17.561Z,42.14
2019-05-05T17:18:49.632Z,41.94
2019-05-05T17:21:21.733Z,42.48
2019-05-05T17:23:54.005Z,42.34
2019-05-05T17:26:25.926Z,42.70
2019-05-05T17:28:56.542Z,42.98
2019-05-05T17:31:27.182Z,43.02
2019-05-05T17:33:57.696Z,43.29
2019-05-05T17:36:29.206Z,43.37
2019-05-05T17:38:59.704Z,43.77
2019-05-05T17:41:45.934Z,43.71
2019-05-05T17:44:21.152Z,43.92
2019-05-05T17:46:56.247Z,44.26
2019-05-05T17:49:34.373Z,44.26
2019-05-05T17:52:19.804Z,45.45
2019-05-05T17:54:53.893Z,44.57
2019-05-05T17:57:24.657Z,44.87
2019-05-05T17:59:58.852Z,45.64
2019-05-05T18:02:29.420Z,45.85
2019-05-05T18:04:59.929Z,45.50
2019-05-05T18:07:34.462Z,46.01
2019-05-05T18:10:07.617Z,45.48
2019-05-05T18:12:40.713Z,45.52
2019-05-05T18:15:15.888Z,45.69
2019-05-05T18:17:47.490Z,46.97
2019-05-05T18:20:18.006Z,46.24
2019-05-05T18:22:48.439Z,46.24
2019-05-05T18:25:18.907Z,46.30
2019-05-05T18:27:50.426Z,46.73
2019-05-05T18:30:24.051Z,46.57
2019-05-05T18:32:54.598Z,46.66
2019-05-05T18:35:26.081Z,46.90
2019-05-05T18:37:56.530Z,47.15
2019-05-05T18:40:27.082Z,47.52
2019-05-05T18:42:59.176Z,47.58
2019-05-05T18:45:29.669Z,47.77
2019-05-05T18:48:00.215Z,47.96
2019-05-05T18:50:30.808Z,47.96
2019-05-05T18:53:01.290Z,48.15
2019-05-05T18:55:33.791Z,48.29
2019-05-05T18:58:06.588Z,48.41
2019-05-05T19:00:48.021Z,48.68
2019-05-05T19:03:22.092Z,48.79
2019-05-05T19:06:12.518Z,49.00
2019-05-05T19:08:54.270Z,49.22
2019-05-05T19:11:17.726Z,49.35
2019-05-05T19:13:53.980Z,49.74
2019-05-05T19:16:24.265Z,49.78
2019-05-05T19:18:55.724Z,50.18
2019-05-05T19:21:34.029Z,50.12
2019-05-05T19:24:06.916Z,50.26
2019-05-05T19:26:38.519Z,50.19
2019-05-05T19:29:09.118Z,50.74
2019-05-05T19:31:39.594Z,51.66
2019-05-05T19:34:10.118Z,51.16
2019-05-05T19:36:40.603Z,51.20
2019-05-05T19:39:11.148Z,51.57
2019-05-05T19:41:46.566Z,51.84
2019-05-05T19:44:36.987Z,51.83
2019-05-05T19:47:10.660Z,52.11
2019-05-05T19:49:44.875Z,52.20
2019-05-05T19:52:15.454Z,52.51
2019-05-05T19:54:47.596Z,52.58
2019-05-05T19:57:19.556Z,53.06
2019-05-05T19:59:50.051Z,53.33
2019-05-05T20:02:20.585Z,53.41
2019-05-05T20:04:51.218Z,53.90
2019-05-05T20:07:21.678Z,53.73
2019-05-05T20:09:54.369Z,53.87
2019-05-05T20:12:25.982Z,54.45
2019-05-05T20:14:56.805Z,54.96
2019-05-05T20:17:28.870Z,54.86
2019-05-05T20:20:00.295Z,54.89
2019-05-05T20:22:30.806Z,55.31
2019-05-05T20:25:01.339Z,55.78
2019-05-05T20:27:31.851Z,55.79
2019-05-05T20:30:06.257Z,56.08
2019-05-05T20:32:42.029Z,55.92
2019-05-05T20:35:14.841Z,55.93
2019-05-05T20:38:06.461Z,56.41
2019-05-05T20:40:38.547Z,57.07
2019-05-05T20:43:10.066Z,57.39
2019-05-05T20:45:41.513Z,57.56
2019-05-05T20:48:12.051Z,57.62
2019-05-05T20:50:43.902Z,57.77
2019-05-05T20:53:18.203Z,57.43
2019-05-05T20:55:48.679Z,57.62
2019-05-05T20:58:19.214Z,57.80
2019-05-05T21:00:50.809Z,57.95
2019-05-05T21:03:23.551Z,58.31
2019-05-05T21:05:54.914Z,58.40
2019-05-05T21:08:26.407Z,58.77
2019-05-05T21:10:56.908Z,58.77
2019-05-05T21:13:28.447Z,58.63
2019-05-05T21:16:01.129Z,59.03
2019-05-05T21:18:31.675Z,59.42
2019-05-05T21:21:04.865Z,59.67
2019-05-05T21:23:37.221Z,59.91
2019-05-05T21:26:16.148Z,59.89
2019-05-05T21:28:46.777Z,59.93
2019-05-05T21:31:18.288Z,60.30
2019-05-05T21:33:48.858Z,60.64
2019-05-05T21:36:19.341Z,61.19
2019-05-05T21:38:49.861Z,61.23
2019-05-05T21:41:20.427Z,61.47
2019-05-05T21:43:50.945Z,61.53
2019-05-05T21:46:21.452Z,61.75
2019-05-05T21:48:54.069Z,61.69
2019-05-05T21:51:37.937Z,61.78
2019-05-05T21:54:29.450Z,62.12
2019-05-05T21:57:18.025Z,62.32
2019-05-05T21:59:55.412Z,62.29
2019-05-05T22:02:20.695Z,62.44
2019-05-05T22:04:51.214Z,62.48
2019-05-05T22:07:24.108Z,62.69
2019-05-05T22:09:55.126Z,62.57
2019-05-05T22:12:25.627Z,62.65
2019-05-05T22:14:56.104Z,62.39
2019-05-05T22:17:26.567Z,62.20
2019-05-05T22:20:05.615Z,61.98
2019-05-05T22:22:37.700Z,61.99
2019-05-05T22:25:08.309Z,61.82
2019-05-05T22:27:39.850Z,61.91
2019-05-05T22:30:11.453Z,61.97
2019-05-05T22:32:43.943Z,61.82
2019-05-05T22:35:16.153Z,61.63
2019-05-05T22:37:47.231Z,61.56
2019-05-05T22:40:24.148Z,61.29
2019-05-05T22:42:54.673Z,60.90
2019-05-05T22:45:26.869Z,60.63
2019-05-05T22:48:00.283Z,60.58
2019-05-05T22:50:30.811Z,60.11
2019-05-05T22:53:02.426Z,60.12
2019-05-05T22:55:34.401Z,60.49
2019-05-05T22:58:05.052Z,60.90
2019-05-05T23:00:35.529Z,61.39
2019-05-05T23:03:10.088Z,61.50
2019-05-05T23:05:43.820Z,62.08
2019-05-05T23:08:14.420Z,62.42
2019-05-05T23:10:44.883Z,62.69
2019-05-05T23:13:15.397Z,62.68
2019-05-05T23:15:56.409Z,62.77
2019-05-05T23:18:27.902Z,62.76
2019-05-05T23:21:15.948Z,62.93
2019-05-05T23:23:57.231Z,63.07
2019-05-05T23:26:29.260Z,63.44
2019-05-05T23:28:59.762Z,63.80
2019-05-05T23:31:33.437Z,63.81
2019-05-05T23:34:04.018Z,64.08
2019-05-05T23:36:34.645Z,63.90
2019-05-05T23:39:06.529Z,63.61
2019-05-05T23:41:38.066Z,63.59
2019-05-05T23:44:08.579Z,63.57
2019-05-05T23:46:39.197Z,63.42
2019-05-05T23:49:09.706Z,63.29
2019-05-05T23:51:40.204Z,63.21
2019-05-05T23:54:10.684Z,63.12
2019-05-05T23:56:41.185Z,63.11
2019-05-05T23:59:13.545Z,63.02
