createdAt,value
2019-05-25T00:00:00.117Z,0.00
2019-05-25T00:01:00.322Z,0.00
2019-05-25T00:02:00.499Z,0.00
2019-05-25T00:03:00.660Z,0.00
2019-05-25T00:04:00.853Z,0.00
2019-05-25T00:05:01.066Z,0.00
2019-05-25T00:06:01.273Z,0.00
2019-05-25T00:07:01.461Z,0.00
2019-05-25T00:08:01.651Z,0.00
2019-05-25T00:09:01.762Z,0.00
2019-05-25T00:10:01.989Z,0.00
2019-05-25T00:11:02.067Z,0.00
2019-05-25T00:12:02.245Z,0.00
2019-05-25T00:13:02.404Z,0.00
2019-05-25T00:14:02.579Z,0.00
2019-05-25T00:15:02.802Z,0.00
2019-05-25T00:16:02.953Z,0.00
2019-05-25T00:17:03.078Z,0.00
2019-05-25T00:18:03.289Z,0.00
2019-05-25T00:19:03.509Z,0.00
2019-05-25T00:20:03.683Z,0.00
2019-05-25T00:21:03.832Z,0.00
2019-05-25T00:22:04.612Z,0.00
2019-05-25T00:23:04.262Z,0.00
2019-05-25T00:24:12.151Z,0.00
2019-05-25T00:25:06.556Z,0.00
2019-05-25T00:26:04.815Z,0.00
2019-05-25T00:27:05.012Z,0.00
2019-05-25T00:28:05.168Z,0.00
2019-05-25T00:29:05.344Z,0.00
2019-05-25T00:30:05.512Z,0.00
2019-05-25T00:31:05.725Z,0.00
2019-05-25T00:32:05.821Z,0.00
2019-05-25T00:33:06.005Z,0.00
2019-05-25T00:34:06.156Z,0.00
2019-05-25T00:35:06.335Z,0.00
2019-05-25T00:36:06.542Z,0.00
2019-05-25T00:37:07.618Z,0.00
2019-05-25T00:38:06.872Z,0.00
2019-05-25T00:39:07.031Z,0.00
2019-05-25T00:40:07.232Z,0.00
2019-05-25T00:41:07.421Z,0.00
2019-05-25T00:42:07.572Z,0.00
2019-05-25T00:43:07.715Z,0.00
2019-05-25T00:44:07.848Z,0.00
2019-05-25T00:45:08.626Z,0.00
2019-05-25T00:46:08.149Z,0.00
2019-05-25T00:47:08.333Z,0.00
2019-05-25T00:48:09.129Z,0.00
2019-05-25T00:49:08.657Z,0.00
2019-05-25T00:50:08.788Z,0.00
2019-05-25T00:51:08.927Z,0.00
2019-05-25T00:52:09.099Z,0.00
2019-05-25T00:53:09.242Z,0.00
2019-05-25T00:54:09.400Z,0.00
2019-05-25T00:55:09.538Z,0.00
2019-05-25T00:56:09.706Z,0.00
2019-05-25T00:57:09.885Z,0.00
2019-05-25T00:58:10.627Z,0.00
2019-05-25T00:59:10.272Z,0.00
2019-05-25T01:00:10.399Z,0.00
2019-05-25T01:01:10.575Z,0.00
2019-05-25T01:02:10.757Z,0.00
2019-05-25T01:03:11.626Z,0.00
2019-05-25T01:04:11.017Z,0.00
2019-05-25T01:05:11.162Z,0.00
2019-05-25T01:06:11.358Z,0.00
2019-05-25T01:07:11.545Z,0.00
2019-05-25T01:08:11.692Z,0.00
2019-05-25T01:09:11.829Z,0.00
2019-05-25T01:10:12.626Z,0.00
2019-05-25T01:11:12.150Z,0.00
2019-05-25T01:12:12.279Z,0.00
2019-05-25T01:13:12.424Z,0.00
2019-05-25T01:14:12.570Z,0.00
2019-05-25T01:15:12.710Z,0.00
2019-05-25T01:16:12.874Z,0.00
2019-05-25T01:17:13.058Z,0.00
2019-05-25T01:18:13.175Z,0.00
2019-05-25T01:19:13.417Z,0.00
2019-05-25T01:20:13.553Z,0.00
2019-05-25T01:21:14.634Z,0.00
2019-05-25T01:22:13.898Z,0.00
2019-05-25T01:23:14.035Z,0.00
2019-05-25T01:24:15.128Z,0.00
2019-05-25T01:25:14.694Z,0.00
2019-05-25T01:26:14.515Z,0.00
2019-05-25T01:27:14.740Z,0.00
2019-05-25T01:28:14.928Z,0.00
2019-05-25T01:29:15.124Z,0.00
2019-05-25T01:30:15.289Z,0.00
2019-05-25T01:31:15.434Z,0.00
2019-05-25T01:32:15.589Z,0.00
2019-05-25T01:33:16.138Z,0.00
2019-05-25T01:34:15.877Z,0.00
2019-05-25T01:35:16.019Z,0.00
2019-05-25T01:36:16.192Z,0.00
2019-05-25T01:37:16.339Z,0.00
2019-05-25T01:38:16.528Z,0.00
2019-05-25T01:39:16.684Z,0.00
2019-05-25T01:40:16.834Z,0.00
2019-05-25T01:41:16.995Z,0.00
2019-05-25T01:42:17.167Z,0.00
2019-05-25T01:43:17.360Z,0.00
2019-05-25T01:44:17.501Z,0.00
2019-05-25T01:45:18.634Z,0.00
2019-05-25T01:46:17.890Z,0.00
2019-05-25T01:47:18.064Z,0.00
2019-05-25T01:48:18.688Z,0.00
2019-05-25T01:49:18.439Z,0.00
2019-05-25T01:50:19.136Z,0.00
2019-05-25T01:51:18.775Z,0.00
2019-05-25T01:52:18.941Z,0.00
2019-05-25T01:53:19.127Z,0.00
2019-05-25T01:54:20.126Z,0.00
2019-05-25T01:55:19.513Z,0.00
2019-05-25T01:56:19.648Z,0.00
2019-05-25T01:57:20.640Z,0.00
2019-05-25T01:58:20.050Z,0.00
2019-05-25T01:59:20.219Z,0.00
2019-05-25T02:00:20.392Z,0.00
2019-05-25T02:01:20.546Z,0.00
2019-05-25T02:02:20.722Z,0.00
2019-05-25T02:03:20.877Z,0.00
2019-05-25T02:04:21.054Z,0.00
2019-05-25T02:05:21.267Z,0.00
2019-05-25T02:06:21.389Z,0.00
2019-05-25T02:07:21.519Z,0.00
2019-05-25T02:08:22.670Z,0.00
2019-05-25T02:09:21.943Z,0.00
2019-05-25T02:10:22.109Z,0.00
2019-05-25T02:11:22.247Z,0.00
2019-05-25T02:12:22.392Z,0.00
2019-05-25T02:13:22.574Z,0.00
2019-05-25T02:14:22.752Z,0.00
2019-05-25T02:15:22.906Z,0.00
2019-05-25T02:16:23.085Z,0.00
2019-05-25T02:17:23.276Z,0.00
2019-05-25T02:18:23.445Z,0.00
2019-05-25T02:19:23.599Z,0.00
2019-05-25T02:20:59.617Z,0.00
2019-05-25T02:21:23.945Z,0.00
2019-05-25T02:22:24.116Z,0.00
2019-05-25T02:23:25.140Z,0.00
2019-05-25T02:24:25.167Z,0.00
2019-05-25T02:25:24.605Z,0.00
2019-05-25T02:26:24.757Z,0.00
2019-05-25T02:27:25.654Z,0.00
2019-05-25T02:28:25.034Z,0.00
2019-05-25T02:29:25.243Z,0.00
2019-05-25T02:30:25.437Z,0.00
2019-05-25T02:31:25.613Z,0.00
2019-05-25T02:32:25.789Z,0.00
2019-05-25T02:33:26.629Z,4.00
2019-05-25T02:34:26.154Z,4.00
2019-05-25T02:35:26.377Z,4.00
2019-05-25T02:36:26.586Z,4.00
2019-05-25T02:37:26.793Z,4.00
2019-05-25T02:38:27.635Z,4.00
2019-05-25T02:39:27.191Z,4.00
2019-05-25T02:40:27.346Z,4.00
2019-05-25T02:41:27.506Z,4.00
2019-05-25T02:42:27.639Z,4.00
2019-05-25T02:43:27.823Z,4.00
2019-05-25T02:44:27.988Z,4.00
2019-05-25T02:45:28.171Z,0.00
2019-05-25T02:46:28.332Z,0.00
2019-05-25T02:47:28.494Z,0.00
2019-05-25T02:48:29.637Z,0.00
2019-05-25T02:49:28.892Z,4.00
2019-05-25T02:50:29.079Z,4.00
2019-05-25T02:51:29.235Z,4.00
2019-05-25T02:52:29.404Z,4.00
2019-05-25T02:53:29.576Z,0.00
2019-05-25T02:54:29.790Z,4.00
2019-05-25T02:55:34.196Z,4.00
2019-05-25T02:56:32.194Z,8.00
2019-05-25T02:57:30.434Z,4.00
2019-05-25T02:58:30.640Z,8.00
2019-05-25T02:59:30.850Z,4.00
2019-05-25T03:00:31.028Z,8.00
2019-05-25T03:01:33.140Z,8.00
2019-05-25T03:02:31.378Z,8.00
2019-05-25T03:03:31.560Z,8.00
2019-05-25T03:04:31.712Z,12.00
2019-05-25T03:05:31.884Z,12.00
2019-05-25T03:06:32.639Z,12.00
2019-05-25T03:07:33.138Z,16.00
2019-05-25T03:08:32.421Z,20.00
2019-05-25T03:09:32.574Z,20.00
2019-05-25T03:10:32.763Z,20.00
2019-05-25T03:11:32.908Z,24.00
2019-05-25T03:12:33.641Z,28.00
2019-05-25T03:13:33.290Z,32.00
2019-05-25T03:14:33.453Z,36.00
2019-05-25T03:15:33.659Z,40.00
2019-05-25T03:16:33.818Z,44.00
2019-05-25T03:17:33.991Z,48.00
2019-05-25T03:18:34.174Z,52.00
2019-05-25T03:19:34.366Z,56.00
2019-05-25T03:20:35.137Z,64.00
2019-05-25T03:21:34.696Z,68.00
2019-05-25T03:22:34.862Z,72.00
2019-05-25T03:23:35.014Z,80.00
2019-05-25T03:24:35.193Z,84.00
2019-05-25T03:25:48.690Z,92.00
2019-05-25T03:26:37.525Z,96.00
2019-05-25T03:27:35.636Z,104.00
2019-05-25T03:28:35.823Z,112.00
2019-05-25T03:29:35.989Z,120.00
2019-05-25T03:30:36.150Z,128.00
2019-05-25T03:31:36.312Z,136.00
2019-05-25T03:32:36.471Z,148.00
2019-05-25T03:33:37.637Z,156.00
2019-05-25T03:34:36.782Z,164.00
2019-05-25T03:35:36.931Z,172.00
2019-05-25T03:36:37.087Z,180.00
2019-05-25T03:37:37.248Z,188.00
2019-05-25T03:38:38.153Z,200.00
2019-05-25T03:39:37.678Z,212.00
2019-05-25T03:40:37.848Z,220.00
2019-05-25T03:41:38.036Z,232.00
2019-05-25T03:42:38.213Z,248.00
2019-05-25T03:43:38.383Z,260.00
2019-05-25T03:44:38.560Z,280.00
2019-05-25T03:45:38.745Z,292.00
2019-05-25T03:46:38.905Z,308.00
2019-05-25T03:47:39.062Z,324.00
2019-05-25T03:48:40.152Z,340.00
2019-05-25T03:49:39.456Z,356.00
2019-05-25T03:50:39.634Z,364.00
2019-05-25T03:51:39.805Z,380.00
2019-05-25T03:52:39.977Z,396.00
2019-05-25T03:53:40.160Z,408.00
2019-05-25T03:54:40.347Z,412.00
2019-05-25T03:55:40.507Z,424.00
2019-05-25T03:56:40.673Z,432.00
2019-05-25T03:57:40.812Z,440.00
2019-05-25T03:58:40.978Z,452.00
2019-05-25T03:59:41.140Z,464.00
2019-05-25T04:00:41.299Z,480.00
2019-05-25T04:01:41.459Z,496.00
2019-05-25T04:02:41.686Z,520.00
2019-05-25T04:03:41.770Z,540.00
2019-05-25T04:04:41.917Z,548.00
2019-05-25T04:05:42.096Z,560.00
2019-05-25T04:06:42.274Z,552.00
2019-05-25T04:07:42.435Z,544.00
2019-05-25T04:08:42.582Z,560.00
2019-05-25T04:09:43.661Z,576.00
2019-05-25T04:10:42.935Z,580.00
2019-05-25T04:11:43.643Z,572.00
2019-05-25T04:12:44.149Z,584.00
2019-05-25T04:13:43.515Z,600.00
2019-05-25T04:14:43.668Z,616.00
2019-05-25T04:15:43.854Z,632.00
2019-05-25T04:16:43.992Z,644.00
2019-05-25T04:17:44.170Z,648.00
2019-05-25T04:18:44.333Z,640.00
2019-05-25T04:19:44.487Z,620.00
2019-05-25T04:20:44.691Z,604.00
2019-05-25T04:21:45.653Z,608.00
2019-05-25T04:22:45.041Z,620.00
2019-05-25T04:23:45.196Z,644.00
2019-05-25T04:24:45.430Z,656.00
2019-05-25T04:25:45.641Z,656.00
2019-05-25T04:26:45.813Z,628.00
2019-05-25T04:27:45.970Z,624.00
2019-05-25T04:28:46.122Z,628.00
2019-05-25T04:29:46.261Z,644.00
2019-05-25T04:30:47.455Z,660.00
2019-05-25T04:31:46.591Z,652.00
2019-05-25T04:32:46.749Z,648.00
2019-05-25T04:33:46.895Z,640.00
2019-05-25T04:34:47.050Z,640.00
2019-05-25T04:35:47.200Z,660.00
2019-05-25T04:36:48.339Z,680.00
2019-05-25T04:37:47.475Z,660.00
2019-05-25T04:38:48.170Z,640.00
2019-05-25T04:39:47.854Z,636.00
2019-05-25T04:40:48.007Z,636.00
2019-05-25T04:41:48.202Z,616.00
2019-05-25T04:42:48.368Z,604.00
2019-05-25T04:43:48.515Z,604.00
2019-05-25T04:44:48.729Z,588.00
2019-05-25T04:45:48.864Z,580.00
2019-05-25T04:46:49.025Z,576.00
2019-05-25T04:47:49.179Z,580.00
2019-05-25T04:48:49.321Z,588.00
2019-05-25T04:49:49.515Z,604.00
2019-05-25T04:50:49.687Z,608.00
2019-05-25T04:51:49.859Z,600.00
2019-05-25T04:52:50.026Z,588.00
2019-05-25T04:53:50.195Z,592.00
2019-05-25T04:54:50.346Z,608.00
2019-05-25T04:55:50.538Z,624.00
2019-05-25T04:56:50.678Z,624.00
2019-05-25T04:57:50.820Z,628.00
2019-05-25T04:58:50.990Z,644.00
2019-05-25T04:59:51.150Z,692.00
2019-05-25T05:00:51.329Z,772.00
2019-05-25T05:01:51.496Z,860.00
2019-05-25T05:02:51.646Z,900.00
2019-05-25T05:03:51.806Z,1020.00
2019-05-25T05:04:52.670Z,1116.00
2019-05-25T05:05:52.686Z,1132.00
2019-05-25T05:06:53.179Z,1112.00
2019-05-25T05:07:52.568Z,1076.00
2019-05-25T05:08:52.732Z,1064.00
2019-05-25T05:10:02.270Z,1056.00
2019-05-25T05:10:55.020Z,1072.00
2019-05-25T05:11:54.137Z,1068.00
2019-05-25T05:12:53.266Z,1048.00
2019-05-25T05:13:53.453Z,1044.00
2019-05-25T05:14:56.469Z,1028.00
2019-05-25T05:15:53.872Z,1044.00
2019-05-25T05:16:54.038Z,1084.00
2019-05-25T05:17:54.202Z,1124.00
2019-05-25T05:18:54.673Z,1180.00
2019-05-25T05:19:54.574Z,1224.00
2019-05-25T05:20:54.772Z,1264.00
2019-05-25T05:21:54.968Z,1296.00
2019-05-25T05:22:55.160Z,1320.00
2019-05-25T05:23:55.340Z,1304.00
2019-05-25T05:24:55.513Z,1316.00
2019-05-25T05:25:55.667Z,1340.00
2019-05-25T05:26:56.520Z,1396.00
2019-05-25T05:27:57.039Z,1424.00
2019-05-25T05:28:57.153Z,1448.00
2019-05-25T05:29:56.303Z,1456.00
2019-05-25T05:30:56.474Z,1416.00
2019-05-25T05:31:56.627Z,1464.00
2019-05-25T05:32:56.826Z,1576.00
2019-05-25T05:33:56.991Z,1728.00
2019-05-25T05:34:57.166Z,1808.00
2019-05-25T05:35:57.359Z,1900.00
2019-05-25T05:36:57.545Z,1944.00
2019-05-25T05:37:57.676Z,1944.00
2019-05-25T05:38:57.855Z,1928.00
2019-05-25T05:39:58.014Z,1916.00
2019-05-25T05:40:58.187Z,1944.00
2019-05-25T05:41:58.391Z,2016.00
2019-05-25T05:42:58.536Z,2168.00
2019-05-25T05:43:58.742Z,2312.00
2019-05-25T05:44:58.955Z,2404.00
2019-05-25T05:45:59.687Z,2460.00
2019-05-25T05:46:59.778Z,2444.00
2019-05-25T05:47:59.523Z,2396.00
2019-05-25T05:48:59.686Z,2332.00
2019-05-25T05:49:59.876Z,2340.00
2019-05-25T05:51:00.048Z,2404.00
2019-05-25T05:52:00.238Z,2448.00
2019-05-25T05:53:00.399Z,2400.00
2019-05-25T05:54:00.541Z,2312.00
2019-05-25T05:55:00.702Z,2240.00
2019-05-25T05:56:00.846Z,2184.00
2019-05-25T05:57:11.706Z,2136.00
2019-05-25T05:58:03.137Z,2020.00
2019-05-25T05:59:01.372Z,1896.00
2019-05-25T06:00:01.562Z,1764.00
2019-05-25T06:01:01.759Z,1636.00
2019-05-25T06:02:01.930Z,1520.00
2019-05-25T06:03:02.101Z,1432.00
2019-05-25T06:04:02.373Z,1368.00
2019-05-25T06:05:03.056Z,1332.00
2019-05-25T06:06:02.666Z,1348.00
2019-05-25T06:07:02.831Z,1376.00
2019-05-25T06:08:03.022Z,1408.00
2019-05-25T06:09:03.187Z,1416.00
2019-05-25T06:10:04.172Z,1432.00
2019-05-25T06:11:04.535Z,1456.00
2019-05-25T06:12:03.662Z,1488.00
2019-05-25T06:13:03.865Z,1512.00
2019-05-25T06:14:03.996Z,1492.00
2019-05-25T06:15:04.150Z,1448.00
2019-05-25T06:16:05.167Z,1424.00
2019-05-25T06:17:04.552Z,1404.00
2019-05-25T06:18:04.745Z,1376.00
2019-05-25T06:19:04.912Z,1360.00
2019-05-25T06:20:05.061Z,1352.00
2019-05-25T06:21:05.258Z,1360.00
2019-05-25T06:22:06.181Z,1392.00
2019-05-25T06:23:08.632Z,1484.00
2019-05-25T06:24:07.702Z,1656.00
2019-05-25T06:25:05.921Z,1876.00
2019-05-25T06:26:06.673Z,2024.00
2019-05-25T06:27:06.332Z,2104.00
2019-05-25T06:28:06.518Z,2216.00
2019-05-25T06:29:07.673Z,2268.00
2019-05-25T06:30:06.838Z,2264.00
2019-05-25T06:31:07.038Z,2280.00
2019-05-25T06:32:07.260Z,2264.00
2019-05-25T06:33:07.419Z,2288.00
2019-05-25T06:34:07.568Z,2368.00
2019-05-25T06:35:10.561Z,2476.00
2019-05-25T06:36:07.896Z,2544.00
2019-05-25T06:37:08.054Z,2616.00
2019-05-25T06:38:08.192Z,2756.00
2019-05-25T06:39:09.375Z,2904.00
2019-05-25T06:40:08.513Z,3040.00
2019-05-25T06:41:08.956Z,3168.00
2019-05-25T06:42:08.870Z,3180.00
2019-05-25T06:43:09.052Z,3052.00
2019-05-25T06:44:09.217Z,2916.00
2019-05-25T06:45:10.373Z,2808.00
2019-05-25T06:46:09.536Z,2760.00
2019-05-25T06:47:09.683Z,2676.00
2019-05-25T06:48:09.867Z,2564.00
2019-05-25T06:49:10.012Z,2524.00
2019-05-25T06:50:10.198Z,2408.00
2019-05-25T06:51:10.348Z,2328.00
2019-05-25T06:52:10.497Z,2284.00
2019-05-25T06:53:10.686Z,2272.00
2019-05-25T06:54:10.825Z,2368.00
2019-05-25T06:55:11.012Z,2544.00
2019-05-25T06:56:11.162Z,2800.00
2019-05-25T06:57:11.313Z,3076.00
2019-05-25T06:58:11.684Z,3272.00
2019-05-25T06:59:11.691Z,3428.00
2019-05-25T07:00:11.862Z,3496.00
2019-05-25T07:01:12.061Z,3496.00
2019-05-25T07:02:12.284Z,3428.00
2019-05-25T07:03:12.499Z,3300.00
2019-05-25T07:04:12.657Z,3104.00
2019-05-25T07:05:12.818Z,2888.00
2019-05-25T07:06:13.017Z,2708.00
2019-05-25T07:07:13.207Z,2648.00
2019-05-25T07:08:14.204Z,2704.00
2019-05-25T07:09:14.176Z,2812.00
2019-05-25T07:10:13.838Z,2952.00
2019-05-25T07:11:14.033Z,3008.00
2019-05-25T07:12:14.218Z,3088.00
2019-05-25T07:13:14.686Z,3172.00
2019-05-25T07:14:14.635Z,3188.00
2019-05-25T07:15:14.814Z,3196.00
2019-05-25T07:16:14.984Z,3232.00
2019-05-25T07:17:15.160Z,3292.00
2019-05-25T07:18:15.729Z,3300.00
2019-05-25T07:19:16.190Z,3280.00
2019-05-25T07:20:15.705Z,3256.00
2019-05-25T07:21:15.890Z,3180.00
2019-05-25T07:22:16.071Z,3148.00
2019-05-25T07:23:16.696Z,3148.00
2019-05-25T07:24:17.190Z,3204.00
2019-05-25T07:25:20.032Z,3260.00
2019-05-25T07:26:16.933Z,3280.00
2019-05-25T07:27:17.109Z,3280.00
2019-05-25T07:28:17.704Z,3292.00
2019-05-25T07:29:18.182Z,3360.00
2019-05-25T07:30:17.665Z,3376.00
2019-05-25T07:31:17.842Z,3268.00
2019-05-25T07:32:17.977Z,3136.00
2019-05-25T07:33:18.709Z,3064.00
2019-05-25T07:34:18.274Z,3012.00
2019-05-25T07:35:18.449Z,2984.00
2019-05-25T07:36:19.185Z,2932.00
2019-05-25T07:37:18.850Z,2844.00
2019-05-25T07:38:19.027Z,2724.00
2019-05-25T07:39:19.271Z,2600.00
2019-05-25T07:40:19.464Z,2540.00
2019-05-25T07:41:20.185Z,2548.00
2019-05-25T07:42:20.207Z,2568.00
2019-05-25T07:43:21.027Z,2564.00
2019-05-25T07:44:20.134Z,2472.00
2019-05-25T07:45:20.305Z,2460.00
2019-05-25T07:46:20.448Z,2572.00
2019-05-25T07:47:20.618Z,2716.00
2019-05-25T07:48:20.809Z,2876.00
2019-05-25T07:49:21.032Z,3036.00
2019-05-25T07:50:21.234Z,3200.00
2019-05-25T07:51:21.432Z,3348.00
2019-05-25T07:52:21.619Z,3440.00
2019-05-25T07:53:21.797Z,3416.00
2019-05-25T07:54:21.962Z,3296.00
2019-05-25T07:55:22.188Z,3236.00
2019-05-25T07:56:22.361Z,3228.00
2019-05-25T07:57:22.549Z,3184.00
2019-05-25T07:58:22.744Z,3112.00
2019-05-25T07:59:23.696Z,3092.00
2019-05-25T08:00:23.187Z,3092.00
2019-05-25T08:01:23.216Z,3008.00
2019-05-25T08:02:23.390Z,2936.00
2019-05-25T08:03:23.574Z,2904.00
2019-05-25T08:04:24.697Z,2908.00
2019-05-25T08:05:23.985Z,3000.00
2019-05-25T08:06:24.191Z,3288.00
2019-05-25T08:07:24.361Z,3560.00
2019-05-25T08:08:24.518Z,3724.00
2019-05-25T08:09:24.674Z,3928.00
2019-05-25T08:10:24.867Z,4208.00
2019-05-25T08:11:25.057Z,4252.00
2019-05-25T08:12:25.201Z,4168.00
2019-05-25T08:13:25.348Z,4140.00
2019-05-25T08:14:25.501Z,4152.00
2019-05-25T08:15:25.631Z,4096.00
2019-05-25T08:16:25.821Z,3940.00
2019-05-25T08:17:26.019Z,3848.00
2019-05-25T08:18:26.164Z,4064.00
2019-05-25T08:19:26.333Z,4468.00
2019-05-25T08:20:26.518Z,4856.00
2019-05-25T08:21:26.671Z,5264.00
2019-05-25T08:22:26.880Z,5796.00
2019-05-25T08:23:27.055Z,6216.00
2019-05-25T08:24:27.229Z,6412.00
2019-05-25T08:25:27.409Z,6760.00
2019-05-25T08:26:28.215Z,7252.00
2019-05-25T08:27:27.797Z,7856.00
2019-05-25T08:28:32.953Z,7636.00
2019-05-25T08:29:30.148Z,8284.00
2019-05-25T08:30:28.285Z,7884.00
2019-05-25T08:31:28.512Z,8004.00
2019-05-25T08:32:29.209Z,8076.00
2019-05-25T08:33:28.946Z,7924.00
2019-05-25T08:34:29.157Z,7728.00
2019-05-25T08:35:30.199Z,7796.00
2019-05-25T08:36:29.909Z,9116.00
2019-05-25T08:37:30.650Z,9104.00
2019-05-25T08:38:29.853Z,9076.00
2019-05-25T08:39:30.051Z,9000.00
2019-05-25T08:40:30.249Z,9000.00
2019-05-25T08:41:30.449Z,10156.00
2019-05-25T08:42:30.661Z,10980.00
2019-05-25T08:43:30.880Z,11648.00
2019-05-25T08:44:31.090Z,11712.00
2019-05-25T08:45:31.257Z,10488.00
2019-05-25T08:46:31.442Z,10692.00
2019-05-25T08:47:31.643Z,11100.00
2019-05-25T08:48:31.878Z,10860.00
2019-05-25T08:49:32.702Z,8512.00
2019-05-25T08:50:38.216Z,10828.00
2019-05-25T08:51:34.352Z,9572.00
2019-05-25T08:52:32.594Z,9552.00
2019-05-25T08:53:41.153Z,11320.00
2019-05-25T08:54:34.899Z,9976.00
2019-05-25T08:55:33.038Z,8216.00
2019-05-25T08:56:33.204Z,7380.00
2019-05-25T08:57:33.390Z,7312.00
2019-05-25T08:58:47.570Z,7576.00
2019-05-25T08:59:35.763Z,8056.00
2019-05-25T09:00:33.862Z,8396.00
2019-05-25T09:01:34.059Z,8452.00
2019-05-25T09:02:34.279Z,8084.00
2019-05-25T09:03:34.485Z,7552.00
2019-05-25T09:04:34.694Z,7516.00
2019-05-25T09:05:34.872Z,7104.00
2019-05-25T09:06:35.021Z,7072.00
2019-05-25T09:07:35.182Z,6896.00
2019-05-25T09:08:35.348Z,7332.00
2019-05-25T09:09:35.555Z,6560.00
2019-05-25T09:10:35.726Z,6568.00
2019-05-25T09:11:35.950Z,6292.00
2019-05-25T09:12:36.147Z,6400.00
2019-05-25T09:13:36.316Z,6424.00
2019-05-25T09:14:36.469Z,9464.00
2019-05-25T09:15:36.636Z,6948.00
2019-05-25T09:16:36.841Z,6488.00
2019-05-25T09:17:36.997Z,6744.00
2019-05-25T09:18:37.176Z,7492.00
2019-05-25T09:19:38.211Z,8380.00
2019-05-25T09:20:37.474Z,8132.00
2019-05-25T09:21:37.676Z,8176.00
2019-05-25T09:22:38.705Z,8632.00
2019-05-25T09:23:38.081Z,12064.00
2019-05-25T09:24:38.259Z,12288.00
2019-05-25T09:25:38.483Z,12352.00
2019-05-25T09:26:38.698Z,10460.00
2019-05-25T09:27:38.885Z,9856.00
2019-05-25T09:28:39.074Z,9460.00
2019-05-25T09:29:39.252Z,8980.00
2019-05-25T09:30:39.423Z,8724.00
2019-05-25T09:31:39.620Z,8400.00
2019-05-25T09:32:39.787Z,8012.00
2019-05-25T09:33:39.978Z,7860.00
2019-05-25T09:34:40.721Z,7800.00
2019-05-25T09:35:40.242Z,7896.00
2019-05-25T09:36:40.456Z,10664.00
2019-05-25T09:37:40.646Z,8756.00
2019-05-25T09:38:43.262Z,9292.00
2019-05-25T09:39:42.003Z,10240.00
2019-05-25T09:40:41.167Z,9732.00
2019-05-25T09:41:41.398Z,10980.00
2019-05-25T09:42:41.604Z,10616.00
2019-05-25T09:43:41.715Z,9488.00
2019-05-25T09:44:41.902Z,9416.00
2019-05-25T09:45:42.081Z,10688.00
2019-05-25T09:46:42.221Z,12032.00
2019-05-25T09:47:42.395Z,10292.00
2019-05-25T09:48:42.563Z,9188.00
2019-05-25T09:49:42.762Z,12000.00
2019-05-25T09:50:42.929Z,11808.00
2019-05-25T09:51:43.101Z,11904.00
2019-05-25T09:52:43.300Z,11568.00
2019-05-25T09:53:43.508Z,9468.00
2019-05-25T09:54:43.692Z,11064.00
2019-05-25T09:55:43.893Z,12288.00
2019-05-25T09:56:44.060Z,12384.00
2019-05-25T09:57:44.245Z,12224.00
2019-05-25T09:58:44.426Z,10940.00
2019-05-25T09:59:44.612Z,11392.00
2019-05-25T10:00:44.802Z,11292.00
2019-05-25T10:01:44.973Z,11028.00
2019-05-25T10:02:46.057Z,9528.00
2019-05-25T10:03:45.356Z,8432.00
2019-05-25T10:04:45.568Z,7504.00
2019-05-25T10:05:45.747Z,7304.00
2019-05-25T10:06:45.910Z,7880.00
2019-05-25T10:07:46.097Z,7488.00
2019-05-25T10:08:46.292Z,7176.00
2019-05-25T10:09:46.541Z,7096.00
2019-05-25T10:10:47.728Z,8480.00
2019-05-25T10:11:46.935Z,10528.00
2019-05-25T10:12:47.065Z,10868.00
2019-05-25T10:13:47.271Z,11132.00
2019-05-25T10:14:47.486Z,11428.00
2019-05-25T10:15:47.702Z,11272.00
2019-05-25T10:16:47.907Z,11268.00
2019-05-25T10:17:48.110Z,11316.00
2019-05-25T10:18:48.311Z,11248.00
2019-05-25T10:19:49.231Z,10988.00
2019-05-25T10:20:48.667Z,10436.00
2019-05-25T10:21:48.860Z,9948.00
2019-05-25T10:22:49.054Z,9860.00
2019-05-25T10:23:49.244Z,9912.00
2019-05-25T10:24:49.424Z,9972.00
2019-05-25T10:25:49.634Z,10072.00
2019-05-25T10:26:49.837Z,10100.00
2019-05-25T10:27:50.045Z,9956.00
2019-05-25T10:28:50.222Z,10028.00
2019-05-25T10:29:50.414Z,10340.00
2019-05-25T10:30:50.625Z,10508.00
2019-05-25T10:31:50.836Z,10728.00
2019-05-25T10:32:51.011Z,10728.00
2019-05-25T10:33:51.253Z,10232.00
2019-05-25T10:34:51.333Z,10700.00
2019-05-25T10:35:51.541Z,10916.00
2019-05-25T10:36:51.627Z,10916.00
2019-05-25T10:37:51.803Z,11500.00
2019-05-25T10:38:51.995Z,11008.00
2019-05-25T10:39:52.194Z,11948.00
2019-05-25T10:40:52.355Z,11812.00
2019-05-25T10:41:52.563Z,10708.00
2019-05-25T10:42:52.733Z,10752.00
2019-05-25T10:43:52.937Z,10400.00
2019-05-25T10:44:53.095Z,10520.00
2019-05-25T10:45:53.278Z,10824.00
2019-05-25T10:46:54.254Z,11624.00
2019-05-25T10:47:53.636Z,11656.00
2019-05-25T10:48:54.813Z,11788.00
2019-05-25T10:49:54.945Z,11688.00
2019-05-25T10:50:54.081Z,11596.00
2019-05-25T10:51:54.254Z,11452.00
2019-05-25T10:52:54.456Z,11796.00
2019-05-25T10:53:55.247Z,11464.00
2019-05-25T10:54:55.758Z,10832.00
2019-05-25T10:55:54.916Z,10788.00
2019-05-25T10:56:55.088Z,10620.00
2019-05-25T10:57:55.269Z,10984.00
2019-05-25T10:58:55.430Z,11460.00
2019-05-25T10:59:56.258Z,11620.00
2019-05-25T11:00:56.751Z,11728.00
2019-05-25T11:01:56.027Z,11856.00
2019-05-25T11:02:56.207Z,12228.00
2019-05-25T11:03:57.241Z,12768.00
2019-05-25T11:04:56.494Z,13216.00
2019-05-25T11:05:57.252Z,13600.00
2019-05-25T11:06:56.894Z,12492.00
2019-05-25T11:07:57.068Z,13856.00
2019-05-25T11:08:57.204Z,14240.00
2019-05-25T11:09:57.373Z,14208.00
2019-05-25T11:10:57.529Z,11080.00
2019-05-25T11:11:57.660Z,10856.00
2019-05-25T11:12:58.803Z,14016.00
2019-05-25T11:13:58.048Z,14016.00
2019-05-25T11:14:58.284Z,11156.00
2019-05-25T11:15:58.439Z,10312.00
2019-05-25T11:16:59.251Z,10984.00
2019-05-25T11:17:58.757Z,10024.00
2019-05-25T11:18:58.890Z,10820.00
2019-05-25T11:19:59.047Z,13856.00
2019-05-25T11:20:59.194Z,14816.00
2019-05-25T11:21:59.329Z,15136.00
2019-05-25T11:22:59.489Z,14912.00
2019-05-25T11:23:59.627Z,14176.00
2019-05-25T11:25:00.270Z,10560.00
2019-05-25T11:26:00.025Z,10708.00
2019-05-25T11:27:00.165Z,12128.00
2019-05-25T11:28:01.314Z,11968.00
2019-05-25T11:29:00.563Z,11092.00
2019-05-25T11:30:08.871Z,10996.00
2019-05-25T11:31:02.843Z,11048.00
2019-05-25T11:32:05.018Z,10712.00
2019-05-25T11:33:02.222Z,11116.00
2019-05-25T11:34:01.450Z,11384.00
2019-05-25T11:35:01.627Z,13028.00
2019-05-25T11:36:02.753Z,15968.00
2019-05-25T11:37:02.774Z,15392.00
2019-05-25T11:38:02.166Z,10788.00
2019-05-25T11:39:02.303Z,10936.00
2019-05-25T11:40:02.529Z,15200.00
2019-05-25T11:41:02.700Z,14976.00
2019-05-25T11:42:02.856Z,12944.00
2019-05-25T11:43:03.029Z,11260.00
2019-05-25T11:44:03.173Z,16608.00
2019-05-25T11:45:04.266Z,17440.00
2019-05-25T11:46:03.508Z,15040.00
2019-05-25T11:47:03.757Z,12468.00
2019-05-25T11:48:03.913Z,11264.00
2019-05-25T11:49:04.062Z,11568.00
2019-05-25T11:50:04.246Z,11112.00
2019-05-25T11:51:04.422Z,10976.00
2019-05-25T11:52:04.630Z,11328.00
2019-05-25T11:53:05.859Z,11008.00
2019-05-25T11:54:06.040Z,10812.00
2019-05-25T11:55:05.182Z,10740.00
2019-05-25T11:56:05.353Z,10760.00
2019-05-25T11:57:06.577Z,13100.00
2019-05-25T11:58:05.704Z,11292.00
2019-05-25T11:59:05.868Z,10796.00
2019-05-25T12:00:06.030Z,17600.00
2019-05-25T12:01:06.176Z,18176.00
2019-05-25T12:02:07.318Z,18400.00
2019-05-25T12:03:06.587Z,19040.00
2019-05-25T12:04:06.755Z,20160.00
2019-05-25T12:05:06.924Z,20704.00
2019-05-25T12:06:07.066Z,20640.00
2019-05-25T12:07:07.255Z,17280.00
2019-05-25T12:08:07.426Z,21184.00
2019-05-25T12:09:08.280Z,21536.00
2019-05-25T12:10:07.783Z,13728.00
2019-05-25T12:11:07.948Z,12208.00
2019-05-25T12:12:08.079Z,10912.00
2019-05-25T12:13:08.238Z,10352.00
2019-05-25T12:14:09.274Z,10744.00
2019-05-25T12:15:08.493Z,11068.00
2019-05-25T12:16:08.628Z,12128.00
2019-05-25T12:17:08.886Z,20512.00
2019-05-25T12:18:09.047Z,23488.00
2019-05-25T12:19:09.194Z,13608.00
2019-05-25T12:20:09.345Z,10712.00
2019-05-25T12:21:09.507Z,19744.00
2019-05-25T12:22:09.644Z,10904.00
2019-05-25T12:23:10.867Z,10820.00