createdAt,value
2023-09-04T00:01:16.968Z,87.35
2023-09-04T00:04:18.911Z,89.71
2023-09-04T00:07:20.800Z,89.99
2023-09-04T00:10:22.822Z,91.64
2023-09-04T00:13:24.560Z,91.65
2023-09-04T00:16:26.518Z,91.93
2023-09-04T00:19:28.809Z,91.79
2023-09-04T00:22:32.082Z,93.15
2023-09-04T00:25:33.857Z,93.96
2023-09-04T00:28:35.637Z,94.93
2023-09-04T00:31:37.378Z,94.48
2023-09-04T00:34:39.159Z,95.68
2023-09-04T00:37:42.526Z,96.50
2023-09-04T00:40:44.376Z,95.94
2023-09-04T00:43:46.125Z,96.04
2023-09-04T00:46:48.004Z,96.85
2023-09-04T00:49:51.686Z,97.26
2023-09-04T00:52:58.854Z,98.80
2023-09-04T00:56:02.662Z,97.45
2023-09-04T00:59:04.586Z,98.11
2023-09-04T01:02:06.451Z,98.15
2023-09-04T01:05:08.858Z,97.68
2023-09-04T01:08:10.989Z,98.35
2023-09-04T01:11:22.506Z,98.26
2023-09-04T01:14:24.955Z,97.94
2023-09-04T01:17:26.889Z,98.27
2023-09-04T01:20:30.307Z,99.39
2023-09-04T01:23:33.314Z,99.66
2023-09-04T01:26:39.670Z,100.00
2023-09-04T01:29:52.139Z,100.00
2023-09-04T01:32:59.964Z,99.78
2023-09-04T01:36:05.824Z,99.99
2023-09-04T01:39:07.797Z,99.38
2023-09-04T01:42:09.787Z,99.01
2023-09-04T01:45:11.574Z,98.21
2023-09-04T01:48:13.344Z,97.91
2023-09-04T01:51:15.112Z,98.42
2023-09-04T01:54:16.954Z,98.30
2023-09-04T01:57:18.764Z,98.84
2023-09-04T02:00:20.686Z,99.70
2023-09-04T02:03:23.357Z,99.94
2023-09-04T02:06:28.139Z,100.00
2023-09-04T02:09:29.906Z,100.00
2023-09-04T02:12:31.717Z,100.00
2023-09-04T02:15:33.656Z,100.00
2023-09-04T02:18:35.419Z,100.00
2023-09-04T02:21:37.202Z,100.00
2023-09-04T02:24:39.012Z,100.00
2023-09-04T02:27:40.728Z,100.00
2023-09-04T02:30:42.430Z,100.00
2023-09-04T02:33:45.709Z,100.00
2023-09-04T02:36:47.564Z,100.00
2023-09-04T02:39:49.322Z,100.00
2023-09-04T02:42:51.032Z,100.00
2023-09-04T02:45:53.374Z,100.00
2023-09-04T02:48:55.222Z,100.00
2023-09-04T02:51:57.037Z,100.00
2023-09-04T02:54:59.068Z,100.00
2023-09-04T02:58:02.138Z,100.00
2023-09-04T03:01:04.344Z,100.00
2023-09-04T03:04:06.416Z,100.00
2023-09-04T03:07:08.210Z,100.00
2023-09-04T03:10:10.157Z,100.00
2023-09-04T03:13:12.378Z,100.00
2023-09-04T03:16:14.147Z,100.00
2023-09-04T03:19:15.948Z,100.00
2023-09-04T03:22:17.826Z,100.00
2023-09-04T03:25:19.590Z,100.00
2023-09-04T03:28:22.091Z,100.00
2023-09-04T03:31:24.155Z,100.00
2023-09-04T03:34:26.026Z,100.00
2023-09-04T03:37:27.728Z,100.00
2023-09-04T03:40:30.595Z,100.00
2023-09-04T03:43:34.354Z,100.00
2023-09-04T03:46:36.169Z,100.00
2023-09-04T03:49:38.002Z,100.00
2023-09-04T03:52:40.706Z,100.00
2023-09-04T03:55:42.471Z,100.00
2023-09-04T03:58:44.294Z,100.00
2023-09-04T04:01:46.071Z,100.00
2023-09-04T04:04:47.940Z,100.00
2023-09-04T04:07:49.841Z,100.00
2023-09-04T04:10:51.590Z,100.00
2023-09-04T04:13:53.411Z,100.00
2023-09-04T04:16:55.201Z,100.00
2023-09-04T04:19:57.925Z,100.00
2023-09-04T04:22:59.670Z,100.00
2023-09-04T04:26:01.453Z,100.00
2023-09-04T04:29:03.195Z,100.00
2023-09-04T04:32:07.882Z,100.00
2023-09-04T04:35:10.205Z,100.00
2023-09-04T04:38:11.994Z,100.00
2023-09-04T04:41:14.564Z,100.00
2023-09-04T04:44:16.427Z,100.00
2023-09-04T04:47:18.302Z,100.00
2023-09-04T04:50:20.128Z,100.00
2023-09-04T04:53:22.100Z,93.71
2023-09-04T04:56:23.830Z,87.57
2023-09-04T04:59:25.775Z,87.50
2023-09-04T05:05:29.427Z,65.08
2023-09-04T05:08:32.148Z,64.63
2023-09-04T05:11:36.282Z,77.91
2023-09-04T05:14:38.537Z,83.03
2023-09-04T05:17:40.495Z,85.88
2023-09-04T05:20:42.679Z,86.44
2023-09-04T05:23:45.242Z,86.99
2023-09-04T05:26:47.871Z,85.29
2023-09-04T05:29:50.151Z,86.25
2023-09-04T05:32:55.252Z,86.39
2023-09-04T05:35:57.900Z,87.15
2023-09-04T05:38:59.856Z,86.90
2023-09-04T05:42:01.800Z,86.91
2023-09-04T05:45:04.421Z,86.58
2023-09-04T05:48:08.600Z,86.77
2023-09-04T05:51:10.451Z,86.59
2023-09-04T05:54:12.221Z,86.54
2023-09-04T05:57:14.001Z,86.06
2023-09-04T06:00:15.897Z,85.90
2023-09-04T06:03:17.731Z,85.76
2023-09-04T06:06:19.644Z,84.93
2023-09-04T06:09:22.248Z,84.16
2023-09-04T06:12:24.006Z,83.64
2023-09-04T06:15:25.843Z,83.30
2023-09-04T06:18:30.991Z,81.96
2023-09-04T06:21:32.887Z,81.84
2023-09-04T06:24:34.763Z,80.08
2023-09-04T06:27:36.525Z,78.82
2023-09-04T06:30:39.162Z,78.06
2023-09-04T06:33:41.031Z,78.64
2023-09-04T06:36:42.746Z,78.11
2023-09-04T06:39:44.552Z,77.37
2023-09-04T06:42:46.545Z,77.69
2023-09-04T06:45:48.337Z,76.37
2023-09-04T06:48:50.252Z,75.96
2023-09-04T06:51:52.049Z,75.64
2023-09-04T06:54:53.892Z,74.69
2023-09-04T06:57:55.793Z,73.75
2023-09-04T07:00:57.655Z,73.43
2023-09-04T07:04:00.024Z,71.86
2023-09-04T07:07:01.846Z,69.41
2023-09-04T07:10:07.232Z,68.38
2023-09-04T07:13:09.393Z,67.94
2023-09-04T07:16:16.935Z,65.26
2023-09-04T07:19:30.476Z,63.83
2023-09-04T07:22:32.242Z,63.15
2023-09-04T07:25:34.220Z,62.47
2023-09-04T07:28:36.112Z,62.00
2023-09-04T07:31:38.168Z,60.64
2023-09-04T07:34:40.009Z,60.63
2023-09-04T07:37:41.798Z,59.18
2023-09-04T07:40:43.576Z,59.38
2023-09-04T07:43:45.305Z,58.28
2023-09-04T07:46:47.131Z,57.98
2023-09-04T07:49:49.637Z,57.47
2023-09-04T07:52:51.454Z,57.82
2023-09-04T07:55:54.989Z,57.21
2023-09-04T07:58:57.421Z,54.98
2023-09-04T08:02:00.082Z,55.96
2023-09-04T08:05:01.978Z,55.10
2023-09-04T08:08:09.134Z,53.57
2023-09-04T08:11:10.996Z,50.34
2023-09-04T08:14:12.889Z,50.97
2023-09-04T08:17:14.639Z,50.87
2023-09-04T08:20:16.501Z,50.55
2023-09-04T08:23:18.306Z,48.15
2023-09-04T08:26:20.162Z,48.27
2023-09-04T08:29:22.055Z,49.22
2023-09-04T08:32:23.850Z,48.41
2023-09-04T08:35:30.974Z,46.84
2023-09-04T08:38:32.771Z,47.67
2023-09-04T08:41:35.112Z,47.95
2023-09-04T08:44:38.031Z,47.18
2023-09-04T08:47:44.004Z,46.06
2023-09-04T08:50:47.389Z,46.88
2023-09-04T08:53:51.218Z,44.72
2023-09-04T08:56:52.986Z,45.57
2023-09-04T08:59:54.733Z,43.31
2023-09-04T09:03:01.852Z,42.96
2023-09-04T09:06:04.718Z,42.73
2023-09-04T09:09:07.515Z,42.06
2023-09-04T09:12:09.367Z,41.10
2023-09-04T09:15:11.891Z,40.40
2023-09-04T09:18:38.821Z,41.68
2023-09-04T09:21:41.058Z,42.42
2023-09-04T09:24:49.317Z,40.05
2023-09-04T09:27:51.217Z,40.77
2023-09-04T09:30:53.042Z,41.10
2023-09-04T09:33:55.139Z,40.96
2023-09-04T09:36:59.230Z,40.44
2023-09-04T09:40:00.978Z,39.59
2023-09-04T09:43:04.103Z,39.63
2023-09-04T09:46:09.761Z,38.43
2023-09-04T09:49:12.319Z,36.72
2023-09-04T09:52:14.942Z,38.17
2023-09-04T09:55:29.951Z,38.46
2023-09-04T09:58:31.947Z,38.52
2023-09-04T10:01:34.018Z,38.22
2023-09-04T10:04:37.062Z,37.39
2023-09-04T10:07:39.698Z,39.45
2023-09-04T10:10:42.527Z,37.44
2023-09-04T10:14:09.976Z,36.95
2023-09-04T10:17:24.642Z,37.74
2023-09-04T10:20:27.639Z,38.69
2023-09-04T10:23:33.942Z,38.14
2023-09-04T10:27:06.028Z,37.26
2023-09-04T10:30:08.487Z,37.25
2023-09-04T10:33:10.900Z,37.32
2023-09-04T10:36:13.656Z,37.81
2023-09-04T10:39:15.645Z,38.54
2023-09-04T10:42:17.566Z,37.89
2023-09-04T10:45:20.121Z,38.20
2023-09-04T10:48:47.127Z,38.05
2023-09-04T10:51:49.179Z,37.30
2023-09-04T10:55:11.945Z,37.15
2023-09-04T10:58:14.005Z,38.18
2023-09-04T11:01:38.448Z,38.90
2023-09-04T11:04:40.380Z,38.03
2023-09-04T11:07:42.501Z,37.28
2023-09-04T11:10:44.318Z,37.69
2023-09-04T11:13:47.076Z,38.22
2023-09-04T11:16:51.301Z,38.03
2023-09-04T11:19:54.017Z,38.34
2023-09-04T11:22:58.019Z,38.45
2023-09-04T11:25:59.772Z,38.26
2023-09-04T11:29:03.517Z,37.73
2023-09-04T11:32:08.650Z,38.57
2023-09-04T11:35:15.953Z,38.29
2023-09-04T11:38:25.184Z,38.13
2023-09-04T11:41:27.220Z,38.20
2023-09-04T11:44:32.252Z,38.82
2023-09-04T11:47:34.882Z,39.23
2023-09-04T11:50:37.050Z,39.79
2023-09-04T11:53:38.936Z,39.17
2023-09-04T11:56:42.076Z,38.67
2023-09-04T11:59:43.982Z,38.89
2023-09-04T12:02:45.781Z,39.02
2023-09-04T12:05:52.390Z,39.85
2023-09-04T12:08:54.357Z,38.44
2023-09-04T12:11:56.553Z,38.39
2023-09-04T12:14:58.404Z,37.45
2023-09-04T12:18:05.015Z,38.16
2023-09-04T12:21:10.287Z,38.76
2023-09-04T12:24:16.129Z,39.14
2023-09-04T12:27:18.088Z,39.21
2023-09-04T12:30:24.043Z,39.14
2023-09-04T12:33:29.453Z,38.58
2023-09-04T12:36:33.241Z,39.08
2023-09-04T12:39:34.934Z,37.86
2023-09-04T12:42:37.493Z,38.66
2023-09-04T12:45:39.317Z,38.21
2023-09-04T12:48:44.754Z,39.58
2023-09-04T12:51:46.716Z,39.42
2023-09-04T12:54:49.859Z,38.37
2023-09-04T12:58:00.709Z,38.98
2023-09-04T13:01:04.021Z,38.19
2023-09-04T13:04:07.493Z,38.34
2023-09-04T13:07:09.317Z,38.76
2023-09-04T13:10:11.226Z,37.47
2023-09-04T13:13:13.273Z,38.04
2023-09-04T13:16:15.066Z,38.53
2023-09-04T13:19:17.861Z,37.26
2023-09-04T13:22:19.760Z,36.48
2023-09-04T13:25:21.547Z,36.91
2023-09-04T13:28:24.727Z,36.20
2023-09-04T13:31:26.796Z,37.32
2023-09-04T13:34:29.381Z,35.98
2023-09-04T13:37:32.303Z,37.64
2023-09-04T13:40:37.451Z,35.84
2023-09-04T13:43:39.340Z,36.17
2023-09-04T13:46:41.214Z,35.57
2023-09-04T13:49:45.153Z,34.83
2023-09-04T13:52:47.115Z,35.09
2023-09-04T13:55:49.530Z,35.43
2023-09-04T13:58:52.701Z,35.44
2023-09-04T14:01:54.510Z,35.27
2023-09-04T14:04:56.325Z,35.60
2023-09-04T14:07:58.234Z,35.62
2023-09-04T14:10:59.991Z,35.04
2023-09-04T14:14:01.923Z,35.17
2023-09-04T14:17:06.338Z,35.43
2023-09-04T14:20:08.712Z,34.88
2023-09-04T14:23:10.730Z,34.17
2023-09-04T14:26:12.591Z,35.38
2023-09-04T14:29:15.116Z,35.19
2023-09-04T14:32:17.318Z,35.47
2023-09-04T14:35:19.131Z,35.16
2023-09-04T14:38:20.883Z,35.79
2023-09-04T14:41:36.936Z,36.12
2023-09-04T14:44:38.822Z,36.30
2023-09-04T14:47:40.639Z,35.96
2023-09-04T14:50:43.374Z,36.66
2023-09-04T14:53:45.263Z,37.13
2023-09-04T14:56:47.053Z,37.16
2023-09-04T15:55:45.799Z,41.64
2023-09-04T16:02:39.750Z,41.55
2023-09-04T16:05:41.984Z,41.06
2023-09-04T16:08:44.130Z,40.81
2023-09-04T16:11:45.909Z,40.20
2023-09-04T16:14:48.262Z,40.12
2023-09-04T16:17:50.710Z,39.92
2023-09-04T16:20:52.846Z,40.58
2023-09-04T16:23:56.061Z,40.60
2023-09-04T16:26:57.742Z,41.46
2023-09-04T16:29:59.619Z,42.39
2023-09-04T16:33:01.498Z,42.86
2023-09-04T16:36:03.686Z,43.61
2023-09-04T16:39:05.690Z,43.57
2023-09-04T16:42:07.679Z,44.44
2023-09-04T16:45:10.065Z,45.05
2023-09-04T16:48:11.850Z,45.53
2023-09-04T16:51:14.392Z,45.31
2023-09-04T16:54:16.262Z,45.78
2023-09-04T16:57:22.136Z,45.98
2023-09-04T17:00:25.161Z,46.14
2023-09-04T17:03:28.073Z,46.36
2023-09-04T17:06:43.184Z,46.76
2023-09-04T17:09:46.837Z,47.62
2023-09-04T17:12:48.604Z,47.62
2023-09-04T17:15:51.076Z,48.01
2023-09-04T17:18:52.996Z,48.92
2023-09-04T17:21:55.006Z,49.80
2023-09-04T17:24:57.342Z,50.52
2023-09-04T17:27:59.790Z,51.54
2023-09-04T17:31:09.843Z,51.96
2023-09-04T17:34:12.540Z,53.41
2023-09-04T17:37:15.171Z,53.61
2023-09-04T17:40:18.222Z,54.75
2023-09-04T17:43:34.433Z,55.88
2023-09-04T17:46:44.965Z,57.09
2023-09-04T17:49:47.023Z,56.90
2023-09-04T17:52:48.755Z,58.10
2023-09-04T17:55:50.755Z,59.32
2023-09-04T17:58:52.787Z,59.91
2023-09-04T18:01:55.507Z,60.88
2023-09-04T18:04:58.186Z,61.47
2023-09-04T18:08:01.829Z,61.78
2023-09-04T18:11:04.660Z,62.78
2023-09-04T18:14:06.600Z,63.37
2023-09-04T18:17:08.291Z,64.40
2023-09-04T18:20:10.540Z,65.04
2023-09-04T18:23:13.385Z,64.96
2023-09-04T18:26:15.548Z,65.79
2023-09-04T18:29:17.378Z,66.13
2023-09-04T18:32:19.196Z,66.20
2023-09-04T18:35:26.401Z,66.38
2023-09-04T18:38:29.869Z,67.21
2023-09-04T18:41:31.789Z,67.64
2023-09-04T18:44:33.668Z,67.64
2023-09-04T18:47:37.911Z,67.86
2023-09-04T18:50:42.149Z,67.83
2023-09-04T18:53:44.219Z,67.43
2023-09-04T18:56:47.056Z,66.69
2023-09-04T18:59:49.788Z,66.91
2023-09-04T19:02:51.665Z,66.85
2023-09-04T19:05:53.776Z,66.81
2023-09-04T19:08:56.121Z,66.30
2023-09-04T19:11:58.180Z,66.36
2023-09-04T19:15:00.146Z,66.71
2023-09-04T19:18:02.289Z,66.63
2023-09-04T19:21:04.969Z,66.27
2023-09-04T19:24:07.210Z,66.37
2023-09-04T19:27:08.960Z,66.59
2023-09-04T19:30:11.539Z,67.04
2023-09-04T19:33:14.149Z,67.17
2023-09-04T19:36:16.101Z,67.12
2023-09-04T19:39:17.969Z,65.99
2023-09-04T19:42:20.179Z,65.97
2023-09-04T19:45:23.826Z,66.40
2023-09-04T19:48:25.904Z,66.45
2023-09-04T19:51:28.100Z,66.90
2023-09-04T19:54:30.869Z,67.62
2023-09-04T19:57:34.690Z,67.78
2023-09-04T20:00:36.651Z,68.01
2023-09-04T20:03:38.627Z,66.96
2023-09-04T20:06:40.491Z,67.72
2023-09-04T20:09:42.335Z,68.11
2023-09-04T20:12:44.101Z,68.87
2023-09-04T20:15:45.826Z,69.16
2023-09-04T20:18:47.606Z,69.34
2023-09-04T20:21:50.446Z,69.83
2023-09-04T20:24:52.281Z,70.72
2023-09-04T20:27:54.032Z,71.15
2023-09-04T20:30:56.427Z,73.56
2023-09-04T20:33:58.300Z,73.31
2023-09-04T20:37:02.142Z,74.15
2023-09-04T20:40:04.742Z,76.43
2023-09-04T20:43:06.585Z,75.86
2023-09-04T20:46:08.335Z,75.47
2023-09-04T20:49:10.189Z,75.20
2023-09-04T20:52:13.165Z,74.78
2023-09-04T20:55:14.958Z,74.54
2023-09-04T20:58:16.772Z,73.83
2023-09-04T21:01:18.703Z,72.79
2023-09-04T21:04:21.033Z,73.13
2023-09-04T21:07:22.849Z,72.31
2023-09-04T21:10:24.525Z,72.64
2023-09-04T21:13:44.874Z,71.43
2023-09-04T21:17:05.221Z,71.07
2023-09-04T21:20:25.734Z,71.21
2023-09-04T21:23:45.802Z,70.82
2023-09-04T21:27:05.721Z,71.09
2023-09-04T21:30:27.037Z,71.02
2023-09-04T21:33:47.826Z,71.91
2023-09-04T21:37:08.496Z,70.94
2023-09-04T21:40:29.191Z,70.27
2023-09-04T21:43:49.804Z,69.66
2023-09-04T21:47:10.075Z,69.68
2023-09-04T21:50:30.861Z,69.79
2023-09-04T21:53:51.260Z,70.03
2023-09-04T21:57:11.820Z,69.25
2023-09-04T22:00:31.848Z,68.64
2023-09-04T22:03:52.336Z,68.96
2023-09-04T22:07:13.126Z,68.15
2023-09-04T22:10:33.360Z,68.75
2023-09-04T22:13:53.831Z,69.10
2023-09-04T22:17:14.069Z,70.12
2023-09-04T22:20:34.590Z,70.39
2023-09-04T22:23:54.830Z,69.70
2023-09-04T22:27:17.518Z,68.27
2023-09-04T22:30:37.754Z,69.23
2023-09-04T22:33:57.876Z,69.57
2023-09-04T22:37:17.978Z,70.14
2023-09-04T22:40:38.744Z,70.24
2023-09-04T22:43:59.407Z,70.89
2023-09-04T22:47:19.611Z,71.26
2023-09-04T22:50:40.058Z,71.18
2023-09-04T22:54:00.228Z,71.55
2023-09-04T22:57:20.802Z,71.92
2023-09-04T23:00:40.961Z,72.33
2023-09-04T23:04:01.183Z,72.11
2023-09-04T23:07:21.308Z,72.31
2023-09-04T23:10:41.701Z,72.98
2023-09-04T23:14:01.996Z,73.34
2023-09-04T23:17:22.381Z,73.21
2023-09-04T23:20:42.474Z,73.66
2023-09-04T23:23:49.783Z,73.54
2023-09-04T23:26:55.901Z,73.51
2023-09-04T23:29:57.983Z,73.50
2023-09-04T23:33:02.974Z,73.41
2023-09-04T23:36:16.264Z,73.66
2023-09-04T23:39:18.266Z,73.74
2023-09-04T23:42:38.957Z,74.00
2023-09-04T23:45:40.714Z,74.04
2023-09-04T23:48:42.680Z,74.79
2023-09-04T23:51:44.653Z,74.72
2023-09-04T23:54:46.561Z,74.79
2023-09-04T23:57:48.783Z,75.20
