createdAt,value
2023-04-02T00:27:13.630Z,63.25
2023-04-02T00:28:20.481Z,61.33
2023-04-02T00:29:29.990Z,58.25
2023-04-02T00:30:35.188Z,62.25
2023-04-02T00:31:45.019Z,61.00
2023-04-02T00:32:50.872Z,59.97
2023-04-02T00:33:57.617Z,65.28
2023-04-02T00:35:03.265Z,60.27
2023-04-02T00:36:11.236Z,59.58
2023-04-02T00:37:20.225Z,57.72
2023-04-02T00:38:30.699Z,62.53
2023-04-02T00:39:40.962Z,58.28
2023-04-02T00:40:47.507Z,63.88
2023-04-02T00:42:00.227Z,61.05
2023-04-02T00:43:09.035Z,58.58
2023-04-02T00:44:17.561Z,62.20
2023-04-02T00:45:26.857Z,62.35
2023-04-02T00:46:36.121Z,65.90
2023-04-02T00:47:42.158Z,64.57
2023-04-02T00:48:52.565Z,60.17
2023-04-02T00:50:02.588Z,64.70
2023-04-02T00:51:15.783Z,62.10
2023-04-02T00:52:25.692Z,60.60
2023-04-02T00:53:32.722Z,58.17
2023-04-02T00:54:45.050Z,58.58
2023-04-02T00:55:51.224Z,62.90
2023-04-02T00:56:59.638Z,60.05
2023-04-02T00:58:08.172Z,62.00
2023-04-02T00:59:23.603Z,59.40
2023-04-02T01:00:33.676Z,59.95
2023-04-02T01:01:44.103Z,61.55
2023-04-02T01:03:24.172Z,59.60
2023-04-02T01:04:34.005Z,61.22
2023-04-02T01:05:40.543Z,60.53
2023-04-02T01:06:47.551Z,56.10
2023-04-02T01:08:07.607Z,58.60
2023-04-02T01:09:22.923Z,58.35
2023-04-02T01:10:51.692Z,59.23
2023-04-02T01:12:29.930Z,59.45
2023-04-02T01:13:40.563Z,58.25
2023-04-02T01:14:57.046Z,58.90
2023-04-02T01:16:08.939Z,57.35
2023-04-02T01:17:35.493Z,56.25
2023-04-02T01:18:51.771Z,60.83
2023-04-02T01:20:13.726Z,56.63
2023-04-02T01:21:35.802Z,53.83
2023-04-02T01:22:49.567Z,55.78
2023-04-02T01:24:01.923Z,55.63
2023-04-02T01:25:10.003Z,60.30
2023-04-02T02:03:19.962Z,47.47
2023-04-02T02:04:25.194Z,45.78
2023-04-02T02:05:32.087Z,48.22
2023-04-02T02:06:37.689Z,45.63
2023-04-02T02:07:44.227Z,45.92
2023-04-02T02:08:51.572Z,48.30
2023-04-02T02:09:58.240Z,45.65
2023-04-02T02:11:03.971Z,46.13
2023-04-02T02:12:10.794Z,45.92
2023-04-02T02:13:17.682Z,44.40
2023-04-02T02:14:26.387Z,45.13
2023-04-02T02:15:33.835Z,42.28
2023-04-02T02:16:45.047Z,45.58
2023-04-02T02:17:50.736Z,45.53
2023-04-02T02:19:01.916Z,46.75
2023-04-02T02:20:12.475Z,43.57
2023-04-02T02:21:27.069Z,42.75
2023-04-02T02:22:35.298Z,45.20
2023-04-02T02:23:40.569Z,43.58
2023-04-02T02:24:47.082Z,44.45
2023-04-02T02:25:52.961Z,44.67
2023-04-02T02:27:08.044Z,43.28
2023-04-02T02:28:15.874Z,42.00
2023-04-02T02:29:23.750Z,39.35
2023-04-02T02:30:31.172Z,40.80
2023-04-02T02:31:38.253Z,41.80
2023-04-02T02:32:49.769Z,39.57
2023-04-02T02:33:59.842Z,40.05
2023-04-02T02:35:08.793Z,41.40
2023-04-02T02:36:24.301Z,40.55
2023-04-02T02:37:32.028Z,40.28
2023-04-02T02:38:53.262Z,37.78
2023-04-02T02:40:00.158Z,38.30
2023-04-02T02:41:10.351Z,39.53
2023-04-02T02:42:21.714Z,38.63
2023-04-02T02:43:27.917Z,39.50
2023-04-02T02:44:36.843Z,41.20
2023-04-02T02:45:44.017Z,38.85
2023-04-02T02:46:54.016Z,38.33
2023-04-02T02:47:59.432Z,38.65
2023-04-02T02:49:07.941Z,40.33
2023-04-02T02:50:21.328Z,40.55
2023-04-02T02:51:33.429Z,40.92
2023-04-02T02:52:39.811Z,39.97
2023-04-02T02:53:51.776Z,42.58
2023-04-02T02:54:59.001Z,44.07
2023-04-02T02:56:06.061Z,37.70
2023-04-02T02:57:13.531Z,40.13
2023-04-02T02:58:21.641Z,37.88
2023-04-02T02:59:27.302Z,39.25
2023-04-02T03:00:35.179Z,37.00
2023-04-02T03:01:40.985Z,40.45
2023-04-02T03:02:48.980Z,39.92
2023-04-02T03:03:56.520Z,39.63
2023-04-02T03:05:06.271Z,39.10
2023-04-02T03:06:13.518Z,37.10
2023-04-02T03:07:20.811Z,38.37
2023-04-02T03:08:29.859Z,41.35
2023-04-02T03:09:42.965Z,40.20
2023-04-02T03:10:53.017Z,37.00
2023-04-02T03:12:06.170Z,39.83
2023-04-02T03:13:21.166Z,38.55
2023-04-02T03:14:32.777Z,40.90
2023-04-02T03:15:43.406Z,45.35
2023-04-02T03:16:50.972Z,39.67
2023-04-02T03:17:59.808Z,36.40
2023-04-02T03:19:09.537Z,37.10
2023-04-02T03:20:20.256Z,39.70
2023-04-02T03:21:31.389Z,38.63
2023-04-02T03:22:39.908Z,37.95
2023-04-02T03:23:48.769Z,38.75
2023-04-02T03:24:58.301Z,37.28
2023-04-02T03:26:08.389Z,36.20
2023-04-02T03:27:18.309Z,37.75
2023-04-02T03:28:27.213Z,37.70
2023-04-02T03:29:34.503Z,37.97
2023-04-02T03:30:45.309Z,40.20
2023-04-02T03:31:52.649Z,35.45
2023-04-02T03:33:02.111Z,35.45
2023-04-02T03:34:11.872Z,34.58
2023-04-02T03:35:25.731Z,36.17
2023-04-02T03:36:34.816Z,34.92
2023-04-02T03:37:44.888Z,36.17
2023-04-02T03:38:54.763Z,34.30
2023-04-02T03:40:05.752Z,34.97
2023-04-02T03:41:17.267Z,34.47
2023-04-02T03:42:26.689Z,34.30
2023-04-02T03:43:43.351Z,35.15
2023-04-02T03:44:52.145Z,35.65
2023-04-02T03:46:02.335Z,36.20
2023-04-02T03:47:15.032Z,35.20
2023-04-02T03:48:23.357Z,34.10
2023-04-02T03:49:34.140Z,35.63
2023-04-02T03:50:45.424Z,36.53
2023-04-02T03:51:56.218Z,34.60
2023-04-02T03:53:01.642Z,32.23
2023-04-02T03:54:09.023Z,33.47
2023-04-02T03:55:17.341Z,32.70
2023-04-02T03:56:30.748Z,32.85
2023-04-02T20:39:49.899Z,44.72
2023-04-02T20:40:59.484Z,41.00
2023-04-02T20:42:07.719Z,42.17
2023-04-02T20:43:14.682Z,41.73
2023-04-02T20:44:22.972Z,42.17
2023-04-02T20:45:31.232Z,40.10
2023-04-02T20:46:38.211Z,42.05
2023-04-02T20:47:43.826Z,41.78
2023-04-02T20:48:50.852Z,41.67
2023-04-02T20:49:57.798Z,38.47
2023-04-02T20:51:04.591Z,41.10
2023-04-02T20:52:11.716Z,41.65
2023-04-02T20:53:17.336Z,37.85
2023-04-02T20:54:24.180Z,37.87
2023-04-02T20:55:29.688Z,36.45
2023-04-02T20:56:38.405Z,36.92
2023-04-02T20:57:45.381Z,35.45
2023-04-02T20:58:52.263Z,38.83
2023-04-02T21:00:00.352Z,37.05
2023-04-02T21:01:10.852Z,34.67
2023-04-02T21:02:17.829Z,36.33
2023-04-02T21:03:23.332Z,36.38
2023-04-02T21:04:31.908Z,38.08
2023-04-02T21:05:37.488Z,34.80
2023-04-02T21:06:45.369Z,36.60
2023-04-02T21:07:50.921Z,35.72
2023-04-02T21:08:57.807Z,36.38
2023-04-02T21:10:03.741Z,37.40
2023-04-02T21:11:10.894Z,36.20
2023-04-02T21:12:19.535Z,36.55
2023-04-02T21:13:24.993Z,35.60
2023-04-02T21:14:37.058Z,35.20
2023-04-02T21:15:44.846Z,35.88
2023-04-02T21:16:51.864Z,33.60
2023-04-02T21:17:57.695Z,36.47
2023-04-02T21:19:05.553Z,34.92
2023-04-02T21:20:12.602Z,34.78
2023-04-02T21:21:20.134Z,36.00
2023-04-02T21:22:25.869Z,35.85
2023-04-02T21:23:32.898Z,36.17
2023-04-02T21:24:38.454Z,36.50
2023-04-02T21:25:45.264Z,35.92
2023-04-02T21:26:52.125Z,35.08
2023-04-02T21:27:59.464Z,36.23
2023-04-02T21:29:06.602Z,33.65
2023-04-02T21:30:12.997Z,35.95
2023-04-02T21:31:20.861Z,35.08
2023-04-02T21:32:26.439Z,34.67
2023-04-02T21:33:33.383Z,34.60
2023-04-02T21:34:40.361Z,34.83
2023-04-02T21:35:47.254Z,34.80
2023-04-02T21:36:54.226Z,35.28
2023-04-02T21:37:59.751Z,33.08
2023-04-02T21:39:08.413Z,34.03
2023-04-02T21:40:14.302Z,32.47
2023-04-02T21:41:22.921Z,33.28
2023-04-02T21:42:29.363Z,33.88
2023-04-02T21:43:38.027Z,33.17
2023-04-02T21:44:44.910Z,31.70
2023-04-02T21:45:50.430Z,29.25
2023-04-02T21:46:57.375Z,34.70
2023-04-02T21:48:03.004Z,34.25
2023-04-02T21:49:11.129Z,34.08
2023-04-02T21:50:16.716Z,33.70
2023-04-02T21:51:25.565Z,34.42
2023-04-02T21:52:32.465Z,36.03
2023-04-02T21:53:38.014Z,33.60
2023-04-02T21:54:44.851Z,36.08
2023-04-02T21:55:50.493Z,34.78
2023-04-02T21:56:57.453Z,34.92
2023-04-02T21:58:02.953Z,35.60
2023-04-02T21:59:13.089Z,35.53
2023-04-02T22:00:20.531Z,35.72
2023-04-02T22:01:29.999Z,36.00
2023-04-02T22:02:35.464Z,36.20
2023-04-02T22:03:42.309Z,36.78
2023-04-02T22:04:47.727Z,37.05
2023-04-02T22:05:54.425Z,37.47
2023-04-02T22:06:59.785Z,37.00
2023-04-02T22:08:07.147Z,35.65
2023-04-02T22:09:14.194Z,35.50
2023-04-02T22:10:21.048Z,35.45
2023-04-02T22:11:27.551Z,35.70
2023-04-02T22:12:34.454Z,35.50
2023-04-02T22:13:40.255Z,35.47
2023-04-02T22:14:48.749Z,36.55
2023-04-02T22:15:54.064Z,35.00
2023-04-02T22:17:01.514Z,34.95
2023-04-02T22:18:07.243Z,35.47
2023-04-02T22:19:16.184Z,35.53
2023-04-02T22:20:21.589Z,34.90
2023-04-02T22:21:28.709Z,35.05
2023-04-02T22:22:34.390Z,35.13
2023-04-02T22:23:41.318Z,34.67
2023-04-02T22:24:46.708Z,33.72
2023-04-02T22:25:53.416Z,35.50
2023-04-02T22:27:00.139Z,35.47
2023-04-02T22:28:05.529Z,35.78
2023-04-02T22:29:12.297Z,33.35
2023-04-02T22:30:19.721Z,33.85
2023-04-02T22:31:28.225Z,33.50
2023-04-02T22:32:33.708Z,33.10
2023-04-02T22:33:40.525Z,33.90
2023-04-02T22:34:47.128Z,32.93
2023-04-02T22:35:54.743Z,31.95
2023-04-02T22:37:00.179Z,34.15
2023-04-02T22:38:06.880Z,32.95
2023-04-02T22:39:13.725Z,33.50
2023-04-02T22:40:21.661Z,32.70
2023-04-02T22:41:28.948Z,32.53
2023-04-02T22:42:37.454Z,34.78
2023-04-02T22:43:44.378Z,35.17
2023-04-02T22:44:51.102Z,34.70
2023-04-02T22:45:58.312Z,33.17
2023-04-02T22:47:05.050Z,33.75
2023-04-02T22:48:10.455Z,34.60
2023-04-02T22:49:20.454Z,32.90
2023-04-02T22:50:26.344Z,34.90
2023-04-02T22:51:33.745Z,33.30
2023-04-02T22:52:39.193Z,34.28
2023-04-02T22:53:47.046Z,32.78
2023-04-02T22:54:52.405Z,32.78
2023-04-02T22:55:59.233Z,35.75
2023-04-02T22:57:05.033Z,32.83
2023-04-02T22:58:11.764Z,32.53
2023-04-02T22:59:17.289Z,32.30
2023-04-02T23:00:24.596Z,32.35
2023-04-02T23:01:33.233Z,34.55
2023-04-02T23:02:39.994Z,33.22
2023-04-02T23:03:45.562Z,32.40
2023-04-02T23:04:52.269Z,33.92
2023-04-02T23:06:04.423Z,33.70
2023-04-02T23:07:11.247Z,33.17
2023-04-02T23:08:16.635Z,34.13
2023-04-02T23:09:23.467Z,32.13
2023-04-02T23:10:29.160Z,34.90
2023-04-02T23:11:37.539Z,34.00
2023-04-02T23:12:42.902Z,33.95
2023-04-02T23:13:51.481Z,31.48
2023-04-02T23:14:58.644Z,32.67
2023-04-02T23:16:06.157Z,32.58
2023-04-02T23:17:13.270Z,33.17
2023-04-02T23:18:19.923Z,32.70
2023-04-02T23:19:25.215Z,32.63
2023-04-02T23:20:31.959Z,32.97
2023-04-02T23:21:38.661Z,34.28
2023-04-02T23:22:43.973Z,33.55
2023-04-02T23:23:51.974Z,33.70
2023-04-02T23:24:58.668Z,32.40
2023-04-02T23:26:08.784Z,34.33
2023-04-02T23:27:15.474Z,32.42
2023-04-02T23:28:22.337Z,33.55
2023-04-02T23:29:27.934Z,33.17
2023-04-02T23:30:34.810Z,32.80
2023-04-02T23:31:41.779Z,31.73
2023-04-02T23:32:48.925Z,31.05
2023-04-02T23:33:56.235Z,32.35
2023-04-02T23:35:01.810Z,30.73
2023-04-02T23:36:11.881Z,31.60
2023-04-02T23:37:17.987Z,30.15
2023-04-02T23:38:24.716Z,32.03
2023-04-02T23:39:30.157Z,31.13
2023-04-02T23:40:38.443Z,32.67
2023-04-02T23:41:45.028Z,29.80
2023-04-02T23:42:51.803Z,29.30
2023-04-02T23:43:57.474Z,29.40
2023-04-02T23:45:04.218Z,30.75
2023-04-02T23:46:09.674Z,32.17
2023-04-02T23:47:16.408Z,31.73
2023-04-02T23:48:23.519Z,32.28
2023-04-02T23:49:30.240Z,30.58
2023-04-02T23:50:35.931Z,30.83
2023-04-02T23:51:43.044Z,30.27
2023-04-02T23:52:49.002Z,30.33
2023-04-02T23:53:56.805Z,30.63
2023-04-02T23:55:02.195Z,30.67
2023-04-02T23:56:09.282Z,30.73
2023-04-02T23:57:14.867Z,28.70
2023-04-02T23:58:21.670Z,29.88
2023-04-02T23:59:27.040Z,29.38
