createdAt,value
2023-03-22T00:01:54.747Z,97918.00
2023-03-22T00:04:29.722Z,97916.00
2023-03-22T00:07:04.831Z,97914.00
2023-03-22T00:09:39.925Z,97912.00
2023-03-22T00:12:14.910Z,97913.00
2023-03-22T00:14:49.832Z,97907.00
2023-03-22T00:17:26.105Z,97910.00
2023-03-22T00:20:01.208Z,97910.00
2023-03-22T00:22:36.103Z,97907.00
2023-03-22T00:25:11.017Z,97904.00
2023-03-22T00:27:46.072Z,97900.00
2023-03-22T00:30:21.102Z,97900.00
2023-03-22T00:32:56.072Z,97895.00
2023-03-22T00:35:31.034Z,97898.00
2023-03-22T00:38:14.522Z,97892.00
2023-03-22T00:40:50.348Z,97900.00
2023-03-22T00:43:25.706Z,97900.00
2023-03-22T00:46:00.833Z,97898.00
2023-03-22T00:48:35.977Z,97894.00
2023-03-22T00:51:11.728Z,97891.00
2023-03-22T00:53:49.976Z,97886.00
2023-03-22T00:56:28.580Z,97881.00
2023-03-22T00:59:09.527Z,97876.00
2023-03-22T01:01:44.755Z,97877.00
2023-03-22T01:04:25.753Z,97881.00
2023-03-22T01:07:02.024Z,97876.00
2023-03-22T01:09:37.261Z,97876.00
2023-03-22T01:12:12.592Z,97864.00
2023-03-22T01:14:47.589Z,97866.00
2023-03-22T01:17:22.862Z,97860.00
2023-03-22T01:19:57.767Z,97872.00
2023-03-22T01:22:32.764Z,97855.00
2023-03-22T01:25:08.502Z,97855.00
2023-03-22T01:27:43.807Z,97848.00
2023-03-22T01:30:18.860Z,97846.00
2023-03-22T01:32:53.760Z,97838.00
2023-03-22T01:35:29.014Z,97834.00
2023-03-22T01:38:04.291Z,97829.00
2023-03-22T01:40:41.023Z,97836.00
2023-03-22T01:43:17.714Z,97834.00
2023-03-22T01:45:54.236Z,97836.00
2023-03-22T01:48:45.941Z,97829.00
2023-03-22T01:51:25.328Z,97833.00
2023-03-22T01:54:46.451Z,97822.00
2023-03-22T01:57:42.278Z,97829.00
2023-03-22T02:00:22.480Z,97830.00
2023-03-22T02:03:36.463Z,97833.00
2023-03-22T02:06:11.509Z,97817.00
2023-03-22T02:08:46.890Z,97824.00
2023-03-22T02:11:35.808Z,97824.00
2023-03-22T02:14:45.890Z,97815.00
2023-03-22T02:18:22.017Z,97817.00
2023-03-22T02:21:54.057Z,97816.00
2023-03-22T02:25:15.436Z,97813.00
2023-03-22T02:28:34.463Z,97816.00
2023-03-22T02:31:43.132Z,97807.00
2023-03-22T02:34:49.978Z,97801.00
2023-03-22T02:37:32.727Z,97810.00
2023-03-22T02:40:38.648Z,97804.00
2023-03-22T02:43:34.147Z,97807.00
2023-03-22T02:46:20.236Z,97799.00
2023-03-22T02:49:14.214Z,97806.00
2023-03-22T02:52:24.103Z,97807.00
2023-03-22T02:55:27.338Z,97807.00
2023-03-22T02:58:18.649Z,97806.00
2023-03-22T03:01:05.782Z,97805.00
2023-03-22T03:03:42.619Z,97799.00
2023-03-22T03:06:22.098Z,97805.00
2023-03-22T03:08:57.967Z,97798.00
2023-03-22T03:11:34.190Z,97801.00
2023-03-22T03:14:21.270Z,97798.00
2023-03-22T03:17:35.486Z,97806.00
2023-03-22T03:21:19.317Z,97802.00
2023-03-22T03:24:27.819Z,97815.00
2023-03-22T03:27:23.034Z,97816.00
2023-03-22T03:30:23.044Z,97811.00
2023-03-22T03:33:10.056Z,97805.00
2023-03-22T03:35:51.942Z,97813.00
2023-03-22T03:38:31.673Z,97810.00
2023-03-22T03:41:14.182Z,97811.00
2023-03-22T03:43:51.520Z,97812.00
2023-03-22T03:46:27.824Z,97810.00
2023-03-22T03:49:05.207Z,97812.00
2023-03-22T03:51:53.618Z,97815.00
2023-03-22T03:54:28.570Z,97812.00
2023-03-22T03:57:04.239Z,97810.00
2023-03-22T03:59:39.319Z,97812.00
2023-03-22T04:02:22.530Z,97814.00
2023-03-22T04:04:59.804Z,97813.00
2023-03-22T04:07:35.180Z,97810.00
2023-03-22T04:10:11.137Z,97808.00
2023-03-22T04:12:46.053Z,97813.00
2023-03-22T04:15:24.827Z,97808.00
2023-03-22T04:18:04.351Z,97816.00
2023-03-22T04:20:41.779Z,97811.00
2023-03-22T04:23:17.037Z,97802.00
2023-03-22T04:25:54.844Z,97805.00
2023-03-22T04:28:40.662Z,97805.00
2023-03-22T04:31:15.987Z,97806.00
2023-03-22T04:34:06.659Z,97802.00
2023-03-22T04:36:55.535Z,97793.00
2023-03-22T04:39:56.806Z,97796.00
2023-03-22T04:42:45.468Z,97796.00
2023-03-22T04:45:29.223Z,97789.00
2023-03-22T04:48:10.611Z,97792.00
2023-03-22T04:50:45.814Z,97776.00
2023-03-22T04:53:29.831Z,97782.00
2023-03-22T04:56:12.593Z,97773.00
2023-03-22T04:58:48.027Z,97773.00
2023-03-22T05:01:23.312Z,97767.00
2023-03-22T05:04:07.237Z,97766.00
2023-03-22T05:06:42.648Z,97753.00
2023-03-22T05:09:24.806Z,97751.00
2023-03-22T05:12:01.880Z,97757.00
2023-03-22T05:14:45.643Z,97746.00
2023-03-22T05:17:23.720Z,97756.00
2023-03-22T05:20:09.150Z,97756.00
2023-03-22T05:22:50.478Z,97762.00
2023-03-22T05:25:27.054Z,97759.00
2023-03-22T05:28:03.500Z,97762.00
2023-03-22T05:31:01.432Z,97769.00
2023-03-22T05:33:52.307Z,97769.00
2023-03-22T05:36:29.805Z,97758.00
2023-03-22T05:39:23.345Z,97758.00
2023-03-22T05:41:59.357Z,97760.00
2023-03-22T05:44:34.247Z,97767.00
2023-03-22T05:47:16.417Z,97767.00
2023-03-22T05:50:16.489Z,97765.00
2023-03-22T05:52:52.120Z,97773.00
2023-03-22T05:55:38.040Z,97770.00
2023-03-22T05:58:18.977Z,97770.00
2023-03-22T06:00:55.906Z,97771.00
2023-03-22T06:03:33.548Z,97768.00
2023-03-22T06:06:17.678Z,97777.00
2023-03-22T06:09:16.767Z,97780.00
2023-03-22T06:11:53.265Z,97772.00
2023-03-22T06:14:28.272Z,97781.00
2023-03-22T06:17:15.520Z,97778.00
2023-03-22T06:19:53.193Z,97784.00
2023-03-22T06:22:30.503Z,97785.00
2023-03-22T06:25:08.186Z,97787.00
2023-03-22T06:27:49.145Z,97791.00
2023-03-22T06:30:24.526Z,97797.00
2023-03-22T06:33:20.135Z,97792.00
2023-03-22T06:36:00.887Z,97798.00
2023-03-22T06:38:51.494Z,97801.00
2023-03-22T06:41:27.572Z,97794.00
2023-03-22T06:44:05.565Z,97797.00
2023-03-22T06:47:05.796Z,97809.00
2023-03-22T06:50:01.116Z,97800.00
2023-03-22T06:52:56.554Z,97803.00
2023-03-22T06:55:34.896Z,97808.00
2023-03-22T06:58:20.463Z,97804.00
2023-03-22T07:00:57.098Z,97803.00
2023-03-22T07:03:33.399Z,97801.00
2023-03-22T07:06:13.967Z,97797.00
2023-03-22T07:08:52.381Z,97794.00
2023-03-22T07:11:33.132Z,97794.00
2023-03-22T07:14:10.694Z,97801.00
2023-03-22T07:17:07.631Z,97802.00
2023-03-22T07:19:42.903Z,97809.00
2023-03-22T07:22:22.260Z,97800.00
2023-03-22T07:25:01.681Z,97803.00
2023-03-22T07:27:39.270Z,97790.00
2023-03-22T07:30:14.476Z,97795.00
2023-03-22T07:32:53.291Z,97787.00
2023-03-22T07:35:28.952Z,97792.00
2023-03-22T07:38:05.559Z,97792.00
2023-03-22T07:40:41.994Z,97795.00
2023-03-22T07:43:17.886Z,97790.00
2023-03-22T07:46:03.918Z,97789.00
2023-03-22T07:49:17.344Z,97791.00
2023-03-22T07:52:11.038Z,97791.00
2023-03-22T07:54:46.203Z,97793.00
2023-03-22T07:57:21.272Z,97791.00
2023-03-22T08:00:06.434Z,97792.00
2023-03-22T08:03:13.588Z,97801.00
2023-03-22T08:06:12.392Z,97796.00
2023-03-22T08:08:47.922Z,97790.00
2023-03-22T08:11:22.927Z,97789.00
2023-03-22T08:13:57.941Z,97792.00
2023-03-22T08:16:33.069Z,97797.00
2023-03-22T08:19:09.250Z,97798.00
2023-03-22T08:21:46.807Z,97795.00
2023-03-22T08:24:35.669Z,97791.00
2023-03-22T08:27:14.172Z,97798.00
2023-03-22T08:29:58.639Z,97793.00
2023-03-22T08:32:34.461Z,97789.00
2023-03-22T08:35:11.132Z,97784.00
2023-03-22T08:37:46.236Z,97779.00
2023-03-22T08:40:23.190Z,97778.00
2023-03-22T08:43:02.432Z,97781.00
2023-03-22T08:45:38.808Z,97780.00
2023-03-22T08:48:19.672Z,97782.00
2023-03-22T08:51:13.976Z,97785.00
2023-03-22T08:54:04.350Z,97780.00
2023-03-22T08:56:59.106Z,97785.00
2023-03-22T09:00:13.953Z,97789.00
2023-03-22T09:02:58.943Z,97781.00
2023-03-22T09:05:34.334Z,97774.00
2023-03-22T09:08:18.227Z,97783.00
2023-03-22T09:10:56.175Z,97766.00
2023-03-22T09:13:31.413Z,97770.00
2023-03-22T09:16:09.723Z,97775.00
2023-03-22T09:18:44.985Z,97761.00
2023-03-22T09:21:24.207Z,97771.00
2023-03-22T09:24:04.935Z,97770.00
2023-03-22T09:26:48.972Z,97768.00
2023-03-22T09:29:26.122Z,97765.00
2023-03-22T09:32:01.277Z,97754.00
2023-03-22T09:34:39.950Z,97753.00
2023-03-22T09:37:15.484Z,97747.00
2023-03-22T09:39:59.455Z,97743.00
2023-03-22T09:42:46.974Z,97742.00
2023-03-22T09:45:38.838Z,97738.00
2023-03-22T09:48:28.295Z,97746.00
2023-03-22T09:51:07.833Z,97747.00
2023-03-22T09:53:47.408Z,97729.00
2023-03-22T09:56:30.413Z,97737.00
2023-03-22T09:59:15.799Z,97727.00
2023-03-22T10:02:00.557Z,97722.00
2023-03-22T10:04:54.100Z,97726.00
2023-03-22T10:07:56.260Z,97705.00
2023-03-22T10:10:31.740Z,97710.00
2023-03-22T10:13:28.577Z,97706.00
2023-03-22T10:16:12.533Z,97709.00
2023-03-22T10:18:51.814Z,97703.00
2023-03-22T10:21:27.247Z,97703.00
2023-03-22T10:24:20.521Z,97704.00
2023-03-22T10:26:56.788Z,97698.00
2023-03-22T10:29:40.976Z,97707.00
2023-03-22T10:32:21.682Z,97698.00
2023-03-22T10:34:57.487Z,97694.00
2023-03-22T10:37:35.970Z,97697.00
2023-03-22T10:40:19.836Z,97691.00
2023-03-22T10:43:03.884Z,97687.00
2023-03-22T10:45:40.110Z,97678.00
2023-03-22T10:48:40.386Z,97685.00
2023-03-22T10:51:39.811Z,97681.00
2023-03-22T10:54:17.460Z,97681.00
2023-03-22T10:56:52.371Z,97678.00
2023-03-22T10:59:47.925Z,97669.00
2023-03-22T11:02:28.794Z,97663.00
2023-03-22T11:05:07.449Z,97680.00
2023-03-22T11:07:46.641Z,97657.00
2023-03-22T11:10:33.557Z,97665.00
2023-03-22T11:13:09.064Z,97659.00
2023-03-22T11:15:55.733Z,97662.00
2023-03-22T11:18:34.220Z,97655.00
2023-03-22T11:21:16.567Z,97652.00
2023-03-22T11:23:59.866Z,97656.00
2023-03-22T11:26:40.703Z,97652.00
2023-03-22T11:29:20.521Z,97647.00
2023-03-22T11:32:00.570Z,97646.00
2023-03-22T11:34:36.567Z,97640.00
2023-03-22T11:37:18.172Z,97641.00
2023-03-22T11:40:01.690Z,97631.00
2023-03-22T11:42:36.640Z,97630.00
2023-03-22T11:45:21.600Z,97635.00
2023-03-22T11:48:12.484Z,97630.00
2023-03-22T11:50:48.431Z,97628.00
2023-03-22T11:53:27.236Z,97627.00
2023-03-22T11:56:07.429Z,97616.00
2023-03-22T11:58:42.201Z,97612.00
2023-03-22T12:01:32.090Z,97610.00
2023-03-22T12:04:15.601Z,97616.00
2023-03-22T12:06:55.823Z,97614.00
2023-03-22T12:09:50.449Z,97610.00
2023-03-22T12:12:31.744Z,97603.00
2023-03-22T12:15:18.726Z,97603.00
2023-03-22T12:18:17.745Z,97593.00
2023-03-22T12:20:56.373Z,97605.00
2023-03-22T12:23:35.242Z,97597.00
2023-03-22T12:26:23.738Z,97594.00
2023-03-22T12:29:08.534Z,97594.00
2023-03-22T12:31:59.733Z,97595.00
2023-03-22T12:34:45.029Z,97590.00
2023-03-22T12:37:32.848Z,97595.00
2023-03-22T12:40:19.256Z,97594.00
2023-03-22T12:43:30.799Z,97587.00
2023-03-22T12:46:07.903Z,97584.00
2023-03-22T12:49:02.910Z,97591.00
2023-03-22T12:51:38.444Z,97587.00
2023-03-22T12:54:15.248Z,97593.00
2023-03-22T12:56:50.896Z,97578.00
2023-03-22T12:59:30.793Z,97574.00
2023-03-22T13:02:35.033Z,97573.00
2023-03-22T13:05:11.445Z,97580.00
2023-03-22T13:07:46.668Z,97570.00
2023-03-22T13:10:30.332Z,97559.00
2023-03-22T13:13:23.003Z,97563.00
2023-03-22T13:16:13.203Z,97556.00
2023-03-22T13:18:49.076Z,97559.00
2023-03-22T13:21:29.360Z,97566.00
2023-03-22T13:24:09.919Z,97550.00
2023-03-22T13:26:49.196Z,97563.00
2023-03-22T13:29:49.168Z,97559.00
2023-03-22T13:32:33.721Z,97544.00
2023-03-22T13:35:25.076Z,97550.00
2023-03-22T13:38:09.015Z,97547.00
2023-03-22T13:41:09.593Z,97531.00
2023-03-22T13:43:55.009Z,97536.00
2023-03-22T13:46:46.144Z,97534.00
2023-03-22T13:49:46.958Z,97525.00
2023-03-22T13:52:53.389Z,97527.00
2023-03-22T13:55:59.565Z,97527.00
2023-03-22T13:58:52.256Z,97504.00
2023-03-22T14:01:36.819Z,97515.00
2023-03-22T14:04:22.507Z,97516.00
2023-03-22T14:07:19.445Z,97500.00
2023-03-22T14:10:08.708Z,97513.00
2023-03-22T14:12:50.918Z,97501.00
2023-03-22T14:15:31.934Z,97488.00
2023-03-22T14:18:23.509Z,97502.00
2023-03-22T14:21:09.670Z,97502.00
