createdAt,value
2023-01-25T00:00:48.272Z,0.00
2023-01-25T00:01:48.293Z,0.00
2023-01-25T00:02:48.137Z,0.00
2023-01-25T00:03:48.017Z,0.00
2023-01-25T00:04:47.917Z,0.00
2023-01-25T00:05:47.835Z,0.00
2023-01-25T00:06:47.749Z,0.00
2023-01-25T00:07:47.656Z,0.00
2023-01-25T00:08:47.579Z,0.00
2023-01-25T00:09:47.484Z,0.00
2023-01-25T00:10:47.394Z,0.00
2023-01-25T00:11:47.308Z,0.00
2023-01-25T00:12:47.217Z,0.00
2023-01-25T00:13:47.135Z,0.00
2023-01-25T00:14:47.042Z,0.00
2023-01-25T00:15:46.959Z,0.00
2023-01-25T00:16:46.919Z,0.00
2023-01-25T00:17:47.033Z,0.00
2023-01-25T00:18:46.717Z,0.00
2023-01-25T00:19:46.625Z,0.00
2023-01-25T00:20:46.523Z,0.00
2023-01-25T00:21:46.444Z,0.00
2023-01-25T00:22:46.346Z,0.00
2023-01-25T00:23:46.364Z,0.00
2023-01-25T00:24:46.176Z,0.00
2023-01-25T00:25:46.088Z,0.00
2023-01-25T00:26:46.001Z,0.00
2023-01-25T00:27:45.910Z,0.00
2023-01-25T00:28:45.824Z,0.00
2023-01-25T00:29:45.750Z,0.00
2023-01-25T00:30:45.646Z,0.00
2023-01-25T00:31:45.719Z,0.00
2023-01-25T00:32:45.668Z,0.00
2023-01-25T00:33:45.388Z,0.00
2023-01-25T00:34:45.319Z,0.00
2023-01-25T00:35:45.219Z,0.00
2023-01-25T00:36:45.140Z,0.00
2023-01-25T00:37:45.486Z,0.00
2023-01-25T00:38:44.949Z,0.00
2023-01-25T00:39:44.864Z,0.00
2023-01-25T00:40:44.774Z,0.00
2023-01-25T00:41:44.689Z,0.00
2023-01-25T00:42:44.599Z,0.00
2023-01-25T00:43:44.518Z,0.00
2023-01-25T00:44:44.427Z,0.00
2023-01-25T00:45:44.378Z,0.00
2023-01-25T00:46:44.262Z,0.00
2023-01-25T00:47:44.168Z,0.00
2023-01-25T00:48:44.076Z,0.00
2023-01-25T00:49:43.986Z,0.00
2023-01-25T00:50:43.927Z,0.00
2023-01-25T00:51:43.819Z,0.00
2023-01-25T00:52:43.726Z,0.00
2023-01-25T00:53:43.639Z,0.00
2023-01-25T00:54:43.557Z,0.00
2023-01-25T00:55:43.465Z,0.00
2023-01-25T00:56:43.381Z,0.00
2023-01-25T00:57:43.293Z,0.00
2023-01-25T00:58:43.214Z,0.00
2023-01-25T00:59:43.114Z,0.00
2023-01-25T01:00:43.036Z,0.00
2023-01-25T01:01:42.978Z,0.00
2023-01-25T01:02:42.852Z,0.00
2023-01-25T01:03:42.766Z,0.00
2023-01-25T01:04:42.795Z,0.00
2023-01-25T01:05:42.591Z,0.00
2023-01-25T01:06:42.528Z,0.00
2023-01-25T01:07:42.421Z,0.00
2023-01-25T01:08:42.354Z,0.00
2023-01-25T01:09:42.247Z,0.00
2023-01-25T01:10:42.156Z,0.00
2023-01-25T01:11:42.072Z,0.00
2023-01-25T01:12:45.086Z,0.00
2023-01-25T01:13:41.896Z,0.00
2023-01-25T01:14:41.813Z,0.00
2023-01-25T01:15:41.720Z,0.00
2023-01-25T01:16:41.739Z,0.00
2023-01-25T01:17:41.551Z,0.00
2023-01-25T01:18:41.456Z,0.00
2023-01-25T01:19:41.377Z,0.00
2023-01-25T01:20:41.283Z,0.00
2023-01-25T01:21:41.306Z,0.00
2023-01-25T01:22:41.132Z,0.00
2023-01-25T01:23:41.099Z,0.00
2023-01-25T01:24:40.930Z,0.00
2023-01-25T01:25:40.854Z,0.00
2023-01-25T01:26:40.793Z,0.00
2023-01-25T01:27:40.671Z,0.00
2023-01-25T01:28:40.636Z,0.00
2023-01-25T01:29:40.492Z,0.00
2023-01-25T01:30:40.401Z,0.00
2023-01-25T01:31:40.402Z,0.00
2023-01-25T01:32:40.333Z,0.00
2023-01-25T01:33:40.140Z,0.00
2023-01-25T01:34:40.056Z,0.00
2023-01-25T01:35:39.964Z,0.00
2023-01-25T01:36:39.875Z,0.00
2023-01-25T01:37:39.789Z,0.00
2023-01-25T01:38:39.719Z,0.00
2023-01-25T01:39:39.615Z,0.00
2023-01-25T01:40:39.526Z,0.00
2023-01-25T01:41:39.444Z,0.00
2023-01-25T01:42:39.349Z,0.00
2023-01-25T01:43:39.275Z,0.00
2023-01-25T01:44:39.223Z,0.00
2023-01-25T01:45:39.149Z,0.00
2023-01-25T01:46:39.003Z,0.00
2023-01-25T01:47:38.910Z,0.00
2023-01-25T01:48:38.830Z,0.00
2023-01-25T01:49:38.735Z,0.00
2023-01-25T01:50:38.654Z,0.00
2023-01-25T01:51:38.559Z,0.00
2023-01-25T01:52:38.483Z,0.00
2023-01-25T01:53:38.384Z,0.00
2023-01-25T01:54:38.320Z,0.00
2023-01-25T01:55:38.257Z,0.00
2023-01-25T01:56:38.137Z,0.00
2023-01-25T01:57:38.045Z,0.00
2023-01-25T01:58:38.194Z,0.00
2023-01-25T01:59:37.855Z,0.00
2023-01-25T02:00:37.767Z,0.00
2023-01-25T02:01:37.744Z,0.00
2023-01-25T02:02:37.608Z,0.00
2023-01-25T02:03:37.510Z,0.00
2023-01-25T02:04:37.415Z,0.00
2023-01-25T02:05:37.346Z,0.00
2023-01-25T02:06:37.439Z,0.00
2023-01-25T02:07:37.159Z,0.00
2023-01-25T02:08:37.093Z,0.00
2023-01-25T02:09:36.987Z,0.00
2023-01-25T02:10:36.907Z,0.00
2023-01-25T02:11:36.801Z,0.00
2023-01-25T02:12:36.710Z,0.00
2023-01-25T02:13:36.630Z,0.00
2023-01-25T02:14:36.537Z,0.00
2023-01-25T02:15:36.472Z,0.00
2023-01-25T02:16:36.360Z,0.00
2023-01-25T02:17:36.276Z,0.00
2023-01-25T02:18:36.189Z,0.00
2023-01-25T02:19:36.097Z,0.00
2023-01-25T02:20:36.056Z,0.00
2023-01-25T02:21:35.920Z,0.00
2023-01-25T02:22:35.830Z,0.00
2023-01-25T02:23:35.747Z,0.00
2023-01-25T02:24:35.655Z,0.00
2023-01-25T02:25:35.572Z,0.00
2023-01-25T02:26:35.499Z,0.00
2023-01-25T02:27:35.391Z,0.00
2023-01-25T02:28:35.302Z,0.00
2023-01-25T02:29:35.222Z,0.00
2023-01-25T02:30:35.130Z,0.00
2023-01-25T02:31:35.245Z,0.00
2023-01-25T02:32:34.950Z,0.00
2023-01-25T02:33:34.869Z,0.00
2023-01-25T02:34:34.776Z,0.00
2023-01-25T02:35:34.687Z,0.00
2023-01-25T02:36:34.619Z,0.00
2023-01-25T02:37:34.512Z,0.00
2023-01-25T02:38:34.427Z,0.00
2023-01-25T02:39:34.336Z,0.00
2023-01-25T02:40:34.248Z,0.00
2023-01-25T02:41:34.179Z,0.00
2023-01-25T02:42:34.344Z,0.00
2023-01-25T02:43:33.988Z,0.00
2023-01-25T02:44:34.602Z,0.00
2023-01-25T02:45:33.808Z,0.00
2023-01-25T02:46:33.852Z,0.00
2023-01-25T02:47:33.632Z,0.00
2023-01-25T02:48:33.542Z,0.00
2023-01-25T02:49:33.456Z,0.00
2023-01-25T02:50:33.365Z,0.00
2023-01-25T02:51:33.277Z,0.00
2023-01-25T02:52:33.187Z,0.00
2023-01-25T02:53:33.108Z,0.00
2023-01-25T02:54:33.018Z,0.00
2023-01-25T02:55:32.929Z,0.00
2023-01-25T02:56:32.837Z,0.00
2023-01-25T02:57:32.752Z,0.00
2023-01-25T02:58:32.680Z,0.00
2023-01-25T02:59:32.576Z,0.00
2023-01-25T03:00:32.490Z,0.00
2023-01-25T03:01:32.479Z,0.00
2023-01-25T03:02:32.367Z,0.00
2023-01-25T03:03:32.231Z,0.00
2023-01-25T03:04:32.157Z,0.00
2023-01-25T03:05:32.060Z,0.00
2023-01-25T03:06:31.960Z,0.00
2023-01-25T03:07:31.873Z,0.00
2023-01-25T03:08:31.788Z,0.00
2023-01-25T03:09:31.696Z,0.00
2023-01-25T03:10:31.628Z,0.00
2023-01-25T03:11:31.521Z,0.00
2023-01-25T03:12:31.432Z,0.00
2023-01-25T03:13:31.345Z,0.00
2023-01-25T03:14:31.282Z,0.00
2023-01-25T03:15:31.534Z,0.00
2023-01-25T03:16:31.123Z,0.00
2023-01-25T03:17:31.001Z,0.00
2023-01-25T03:18:31.058Z,0.00
2023-01-25T03:19:30.827Z,0.00
2023-01-25T03:20:30.735Z,0.00
2023-01-25T03:21:30.642Z,0.00
2023-01-25T03:22:30.553Z,0.00
2023-01-25T03:23:30.466Z,0.00
2023-01-25T03:24:30.456Z,0.00
2023-01-25T03:25:30.292Z,0.00
2023-01-25T03:26:30.217Z,0.00
2023-01-25T03:27:30.112Z,0.00
2023-01-25T03:28:30.038Z,0.00
2023-01-25T03:29:29.950Z,0.00
2023-01-25T03:30:29.959Z,0.00
2023-01-25T03:31:29.945Z,0.00
2023-01-25T03:32:29.734Z,0.00
2023-01-25T03:33:29.588Z,0.00
2023-01-25T03:34:29.501Z,0.00
2023-01-25T03:35:29.512Z,0.00
2023-01-25T03:36:29.406Z,0.00
2023-01-25T03:37:29.243Z,0.00
2023-01-25T03:38:29.152Z,0.00
2023-01-25T03:39:29.061Z,0.00
2023-01-25T03:40:28.979Z,0.00
2023-01-25T03:41:28.889Z,0.00
2023-01-25T03:42:28.798Z,0.00
2023-01-25T03:43:28.712Z,0.00
2023-01-25T03:44:28.630Z,0.00
2023-01-25T03:45:28.544Z,0.00
2023-01-25T03:46:28.505Z,0.00
2023-01-25T03:47:28.359Z,0.00
2023-01-25T03:48:28.303Z,0.00
2023-01-25T03:49:28.204Z,0.00
2023-01-25T03:50:28.099Z,0.00
2023-01-25T03:51:28.016Z,0.00
2023-01-25T03:52:27.920Z,0.00
2023-01-25T03:53:27.833Z,0.00
2023-01-25T03:54:27.743Z,0.00
2023-01-25T03:55:27.664Z,0.00
2023-01-25T03:56:27.573Z,0.00
2023-01-25T03:57:27.488Z,0.00
2023-01-25T03:58:27.396Z,0.00
2023-01-25T03:59:27.317Z,0.00
2023-01-25T04:00:27.218Z,0.00
2023-01-25T04:01:27.135Z,0.00
2023-01-25T04:02:27.265Z,0.00
2023-01-25T04:03:27.248Z,0.00
2023-01-25T04:04:26.868Z,0.00
2023-01-25T04:05:26.781Z,0.00
2023-01-25T04:06:26.691Z,0.00
2023-01-25T04:07:26.602Z,0.00
2023-01-25T04:08:26.523Z,0.00
2023-01-25T04:09:26.430Z,0.00
2023-01-25T04:10:26.339Z,0.00
2023-01-25T04:11:26.283Z,0.00
2023-01-25T04:12:26.164Z,0.00
2023-01-25T04:13:26.086Z,0.00
2023-01-25T04:14:43.324Z,0.00
2023-01-25T04:15:25.898Z,0.00
2023-01-25T04:16:25.823Z,0.00
2023-01-25T04:17:25.723Z,0.00
2023-01-25T04:18:25.660Z,0.00
2023-01-25T04:19:25.554Z,0.00
2023-01-25T04:20:25.465Z,0.00
2023-01-25T04:21:25.376Z,0.00
2023-01-25T04:22:25.282Z,0.00
2023-01-25T04:23:25.196Z,0.00
2023-01-25T04:24:25.136Z,0.00
2023-01-25T04:25:25.020Z,0.00
2023-01-25T04:26:24.931Z,0.00
2023-01-25T04:27:24.859Z,0.00
2023-01-25T04:28:24.854Z,0.00
2023-01-25T04:29:35.458Z,0.00
2023-01-25T04:30:24.579Z,0.00
2023-01-25T04:31:24.613Z,0.00
2023-01-25T04:32:24.533Z,0.00
2023-01-25T04:33:24.367Z,0.00
2023-01-25T04:34:24.258Z,0.00
2023-01-25T04:35:24.141Z,0.00
2023-01-25T04:36:24.049Z,0.00
2023-01-25T04:37:23.963Z,0.00
2023-01-25T04:38:23.885Z,0.00
2023-01-25T04:39:23.788Z,0.00
2023-01-25T04:40:24.048Z,0.00
2023-01-25T04:41:23.614Z,0.00
2023-01-25T04:42:23.537Z,0.00
2023-01-25T04:43:23.440Z,0.00
2023-01-25T04:44:23.348Z,0.00
2023-01-25T04:45:23.262Z,0.00
2023-01-25T04:46:23.207Z,0.00
2023-01-25T04:47:23.110Z,0.00
2023-01-25T04:48:23.018Z,0.00
2023-01-25T04:49:22.909Z,0.00
2023-01-25T04:50:23.245Z,0.00
2023-01-25T04:51:22.733Z,0.00
2023-01-25T04:52:22.648Z,0.00
2023-01-25T04:53:22.561Z,0.00
2023-01-25T04:54:22.469Z,0.00
2023-01-25T04:55:22.384Z,0.00
2023-01-25T04:56:22.293Z,0.00
2023-01-25T04:57:22.211Z,0.00
2023-01-25T04:58:22.120Z,0.00
2023-01-25T04:59:22.134Z,0.00
2023-01-25T05:00:21.953Z,0.00
2023-01-25T05:01:21.900Z,0.00
2023-01-25T05:02:21.821Z,0.00
2023-01-25T05:03:21.680Z,0.00
2023-01-25T05:04:21.591Z,0.00
2023-01-25T05:05:21.503Z,0.00
2023-01-25T05:06:21.441Z,0.00
2023-01-25T05:07:21.333Z,0.00
2023-01-25T05:08:21.247Z,0.00
2023-01-25T05:09:21.156Z,0.00
2023-01-25T05:10:21.064Z,0.00
2023-01-25T05:11:20.978Z,0.00
2023-01-25T05:12:20.899Z,0.00
2023-01-25T05:13:21.051Z,0.00
2023-01-25T05:14:20.713Z,0.00
2023-01-25T05:15:20.626Z,0.00
2023-01-25T05:16:20.585Z,0.00
2023-01-25T05:17:20.448Z,0.00
2023-01-25T05:18:20.367Z,0.00
2023-01-25T05:19:20.272Z,0.00
2023-01-25T05:20:20.188Z,0.00
2023-01-25T05:21:20.098Z,0.00
2023-01-25T05:22:20.037Z,0.00
2023-01-25T05:23:19.922Z,0.00
2023-01-25T05:24:19.945Z,0.00
2023-01-25T05:25:19.747Z,0.00
2023-01-25T05:27:02.134Z,0.00
2023-01-25T05:28:02.250Z,0.00
2023-01-25T05:30:04.449Z,0.00
2023-01-25T05:33:29.970Z,0.00
2023-01-25T05:34:29.882Z,0.00
2023-01-25T05:36:22.272Z,0.00
2023-01-25T05:37:22.210Z,0.00
2023-01-25T05:38:22.119Z,0.00
2023-01-25T05:39:22.010Z,0.00
2023-01-25T05:40:22.072Z,0.00
2023-01-25T05:41:22.233Z,0.00
2023-01-25T05:42:21.753Z,0.00
2023-01-25T05:43:22.060Z,0.00
2023-01-25T05:44:21.590Z,0.00
2023-01-25T05:45:21.486Z,0.00
2023-01-25T05:46:21.529Z,0.00
2023-01-25T05:47:21.312Z,0.00
2023-01-25T05:48:21.226Z,0.00
2023-01-25T05:49:21.135Z,0.00
2023-01-25T05:50:21.046Z,0.00
2023-01-25T05:51:20.956Z,0.00
2023-01-25T05:52:20.868Z,0.00
2023-01-25T05:53:20.781Z,0.00
2023-01-25T05:54:20.728Z,0.00
2023-01-25T05:55:20.634Z,0.00
2023-01-25T05:56:20.517Z,0.00
2023-01-25T05:57:20.433Z,0.00
2023-01-25T05:58:20.346Z,0.00
2023-01-25T05:59:20.253Z,0.00
2023-01-25T06:00:20.177Z,0.00
2023-01-25T06:01:20.082Z,0.00
2023-01-25T06:02:20.124Z,0.00
2023-01-25T06:03:20.040Z,0.00
2023-01-25T06:04:19.812Z,0.00
2023-01-25T06:05:19.728Z,0.00
2023-01-25T06:06:19.639Z,0.00
2023-01-25T06:07:19.705Z,0.00
2023-01-25T06:08:19.462Z,0.00
2023-01-25T06:09:19.378Z,0.00
2023-01-25T06:10:19.303Z,0.00
2023-01-25T06:11:19.200Z,0.00
2023-01-25T06:12:19.112Z,0.00
2023-01-25T06:13:19.019Z,0.00
2023-01-25T06:14:18.937Z,0.00
2023-01-25T06:15:18.847Z,0.00
2023-01-25T06:16:18.861Z,0.00
2023-01-25T06:17:18.681Z,0.00
2023-01-25T06:18:18.583Z,0.00
2023-01-25T06:19:18.489Z,0.00
2023-01-25T06:20:18.411Z,0.00
2023-01-25T06:21:18.316Z,0.00
2023-01-25T06:22:18.227Z,0.00
2023-01-25T06:23:18.136Z,0.00
2023-01-25T06:24:18.096Z,0.00
2023-01-25T06:25:17.962Z,0.00
2023-01-25T06:26:17.906Z,0.00
2023-01-25T06:27:17.785Z,0.00
2023-01-25T06:28:17.699Z,0.00
2023-01-25T06:29:17.619Z,0.00
2023-01-25T06:30:17.549Z,0.00
2023-01-25T06:31:17.559Z,0.00
2023-01-25T06:32:17.392Z,0.00
2023-01-25T06:33:17.262Z,0.00
2023-01-25T06:34:17.215Z,0.00
2023-01-25T06:35:17.094Z,0.00
2023-01-25T06:36:16.999Z,0.00
2023-01-25T06:37:16.907Z,0.00
2023-01-25T06:38:16.819Z,0.00
2023-01-25T06:39:16.728Z,0.00
2023-01-25T06:40:16.648Z,0.00
2023-01-25T06:41:16.558Z,0.00
2023-01-25T06:42:16.486Z,4.00
2023-01-25T06:43:16.379Z,0.00
2023-01-25T06:44:16.304Z,0.00
2023-01-25T06:45:16.199Z,0.00
2023-01-25T06:46:16.176Z,4.00
2023-01-25T06:47:16.027Z,4.00
2023-01-25T06:48:15.935Z,0.00
2023-01-25T06:49:15.852Z,4.00
2023-01-25T06:50:15.763Z,4.00
2023-01-25T06:51:15.737Z,4.00
2023-01-25T06:52:15.583Z,4.00
2023-01-25T06:53:15.494Z,8.00
2023-01-25T06:54:15.405Z,8.00
2023-01-25T06:55:15.319Z,8.00
2023-01-25T06:56:15.231Z,8.00
2023-01-25T06:57:15.140Z,8.00
2023-01-25T06:58:15.075Z,12.00
2023-01-25T06:59:14.971Z,12.00
2023-01-25T07:00:14.876Z,12.00
2023-01-25T07:01:14.963Z,16.00
2023-01-25T07:02:14.702Z,16.00
2023-01-25T07:03:14.614Z,16.00
2023-01-25T07:04:14.534Z,20.00
2023-01-25T07:05:14.437Z,24.00
2023-01-25T07:06:14.349Z,24.00
2023-01-25T07:07:14.260Z,28.00
2023-01-25T07:08:14.175Z,28.00
2023-01-25T07:09:14.089Z,32.00
2023-01-25T07:10:13.997Z,36.00
2023-01-25T07:11:13.938Z,36.00
2023-01-25T07:12:13.820Z,40.00
2023-01-25T07:13:13.730Z,44.00
2023-01-25T07:14:13.670Z,44.00
2023-01-25T07:15:13.561Z,44.00
2023-01-25T07:16:13.562Z,48.00
2023-01-25T07:17:13.379Z,48.00
2023-01-25T07:18:16.504Z,56.00
2023-01-25T07:19:13.225Z,60.00
2023-01-25T07:20:13.122Z,64.00
2023-01-25T07:21:13.045Z,72.00
2023-01-25T07:22:12.943Z,80.00
2023-01-25T07:23:12.852Z,80.00
2023-01-25T07:24:12.824Z,88.00
2023-01-25T07:25:12.897Z,88.00
2023-01-25T07:26:12.586Z,84.00
2023-01-25T07:27:12.498Z,96.00
2023-01-25T07:28:12.520Z,96.00
2023-01-25T07:29:12.325Z,104.00
2023-01-25T07:30:12.261Z,104.00
2023-01-25T07:31:12.223Z,108.00
2023-01-25T07:32:12.074Z,116.00
2023-01-25T07:33:11.980Z,116.00
2023-01-25T07:34:11.884Z,120.00
2023-01-25T07:35:11.917Z,128.00
2023-01-25T07:36:11.710Z,132.00
2023-01-25T07:37:11.624Z,132.00
2023-01-25T07:38:13.831Z,136.00
2023-01-25T07:39:11.443Z,140.00
2023-01-25T07:40:11.354Z,144.00
2023-01-25T07:41:11.269Z,152.00
2023-01-25T07:42:11.179Z,160.00
2023-01-25T07:44:11.201Z,168.00
2023-01-25T07:45:11.389Z,164.00
2023-01-25T07:46:10.863Z,172.00
2023-01-25T07:47:10.739Z,176.00
2023-01-25T07:48:10.649Z,180.00
2023-01-25T07:49:10.565Z,184.00
2023-01-25T07:50:10.474Z,188.00
2023-01-25T07:51:10.398Z,196.00
2023-01-25T07:52:10.299Z,204.00
2023-01-25T07:53:10.210Z,212.00
2023-01-25T07:54:10.124Z,212.00
2023-01-25T07:55:10.408Z,216.00
2023-01-25T07:56:09.949Z,220.00
2023-01-25T07:57:09.860Z,224.00
2023-01-25T07:58:09.769Z,228.00
2023-01-25T07:59:10.081Z,236.00
2023-01-25T08:00:09.594Z,232.00
2023-01-25T08:01:09.509Z,236.00
2023-01-25T08:02:09.441Z,240.00
2023-01-25T08:03:09.334Z,244.00
2023-01-25T08:04:09.262Z,252.00
2023-01-25T08:05:09.579Z,260.00
2023-01-25T08:06:09.075Z,268.00
2023-01-25T08:07:08.980Z,272.00
2023-01-25T08:08:08.891Z,268.00
2023-01-25T08:09:08.812Z,272.00
2023-01-25T08:10:08.716Z,280.00
2023-01-25T08:11:08.748Z,288.00
2023-01-25T08:12:08.815Z,296.00
2023-01-25T08:13:08.451Z,300.00
2023-01-25T08:14:08.368Z,308.00
2023-01-25T08:15:08.644Z,316.00
2023-01-25T08:16:08.187Z,324.00
2023-01-25T08:17:08.099Z,328.00
2023-01-25T08:18:08.072Z,344.00
2023-01-25T08:19:07.926Z,356.00
2023-01-25T08:20:07.837Z,368.00
2023-01-25T08:21:07.773Z,376.00
2023-01-25T08:22:07.664Z,372.00
2023-01-25T08:23:07.575Z,372.00
2023-01-25T08:24:07.660Z,380.00
2023-01-25T08:25:07.705Z,392.00
2023-01-25T08:26:07.310Z,408.00
2023-01-25T08:27:07.224Z,420.00
2023-01-25T08:28:07.134Z,432.00
2023-01-25T08:29:07.124Z,448.00
2023-01-25T08:30:06.979Z,452.00
2023-01-25T08:31:06.915Z,460.00
2023-01-25T08:32:06.816Z,480.00
2023-01-25T08:33:06.696Z,488.00
2023-01-25T08:34:06.646Z,488.00
2023-01-25T08:35:06.770Z,484.00
2023-01-25T08:36:06.444Z,480.00
2023-01-25T08:37:06.344Z,500.00
2023-01-25T08:38:06.256Z,508.00
2023-01-25T08:39:06.173Z,512.00
2023-01-25T08:40:06.092Z,528.00
2023-01-25T08:41:05.999Z,548.00
2023-01-25T08:42:05.907Z,560.00
2023-01-25T08:43:05.823Z,564.00
2023-01-25T08:44:05.729Z,560.00
2023-01-25T08:45:05.644Z,572.00
2023-01-25T08:46:05.555Z,588.00
2023-01-25T08:47:05.469Z,596.00
2023-01-25T08:48:05.379Z,596.00
2023-01-25T08:49:05.341Z,604.00
2023-01-25T08:50:05.219Z,596.00
2023-01-25T08:51:05.122Z,604.00
2023-01-25T08:52:05.030Z,636.00
2023-01-25T08:53:04.939Z,640.00
2023-01-25T08:54:04.853Z,648.00
2023-01-25T08:55:04.765Z,660.00
2023-01-25T08:56:04.716Z,676.00
2023-01-25T08:57:04.586Z,680.00
2023-01-25T08:58:04.510Z,684.00
2023-01-25T08:59:04.411Z,672.00
2023-01-25T09:00:04.324Z,648.00
2023-01-25T09:01:04.254Z,636.00
2023-01-25T09:02:04.147Z,644.00
2023-01-25T09:03:04.063Z,672.00
2023-01-25T09:04:04.051Z,660.00
2023-01-25T09:05:03.887Z,672.00
2023-01-25T09:06:03.823Z,684.00
2023-01-25T09:07:04.160Z,700.00
2023-01-25T09:08:03.623Z,700.00
2023-01-25T09:09:03.600Z,696.00
2023-01-25T09:10:03.446Z,696.00
2023-01-25T09:11:03.373Z,720.00
2023-01-25T09:12:03.267Z,724.00
2023-01-25T09:13:03.183Z,740.00
2023-01-25T09:14:03.092Z,728.00
2023-01-25T09:15:03.017Z,720.00
2023-01-25T09:16:02.920Z,704.00
2023-01-25T09:17:02.830Z,728.00
2023-01-25T09:18:02.742Z,736.00
2023-01-25T09:19:02.655Z,748.00
2023-01-25T09:20:02.623Z,784.00
2023-01-25T09:21:02.482Z,824.00
2023-01-25T09:22:02.429Z,808.00
2023-01-25T09:23:02.302Z,796.00
2023-01-25T09:24:06.979Z,792.00
2023-01-25T09:25:02.158Z,812.00
2023-01-25T09:26:02.037Z,828.00
2023-01-25T09:27:02.098Z,840.00
2023-01-25T09:28:01.861Z,864.00
2023-01-25T09:29:01.779Z,864.00
2023-01-25T09:30:03.314Z,884.00
2023-01-25T09:31:19.707Z,920.00
2023-01-25T09:32:01.663Z,912.00
2023-01-25T09:33:01.541Z,900.00
2023-01-25T09:34:01.333Z,900.00
2023-01-25T09:35:01.264Z,928.00
2023-01-25T09:36:01.163Z,936.00
2023-01-25T09:37:01.071Z,940.00
2023-01-25T09:38:01.013Z,920.00
2023-01-25T09:39:01.197Z,916.00
2023-01-25T09:40:00.904Z,932.00
2023-01-25T09:41:00.722Z,920.00
2023-01-25T09:42:06.454Z,892.00
2023-01-25T09:43:00.549Z,872.00
2023-01-25T09:44:13.716Z,860.00
2023-01-25T09:45:00.364Z,852.00
2023-01-25T09:46:00.340Z,856.00
2023-01-25T09:47:00.189Z,900.00
2023-01-25T09:48:00.105Z,976.00
2023-01-25T09:49:07.361Z,984.00
2023-01-25T09:49:59.925Z,1012.00
2023-01-25T09:50:59.849Z,1016.00
2023-01-25T09:51:59.751Z,996.00
2023-01-25T09:52:59.665Z,1000.00
2023-01-25T09:53:59.598Z,972.00
2023-01-25T09:54:59.484Z,964.00
2023-01-25T09:55:59.395Z,968.00
2023-01-25T09:56:59.310Z,968.00
2023-01-25T09:57:59.221Z,988.00
2023-01-25T09:58:59.131Z,1008.00
2023-01-25T10:00:01.059Z,1000.00
2023-01-25T10:00:58.962Z,1004.00
2023-01-25T10:01:58.915Z,1008.00
2023-01-25T10:02:58.846Z,1012.00
2023-01-25T10:03:58.690Z,1020.00
2023-01-25T10:04:58.602Z,1028.00
2023-01-25T10:05:58.511Z,1036.00
2023-01-25T10:07:01.350Z,1048.00
2023-01-25T10:07:58.337Z,1056.00
2023-01-25T10:08:58.245Z,1064.00
2023-01-25T10:09:58.180Z,1064.00
2023-01-25T10:10:58.075Z,1060.00
2023-01-25T10:11:57.984Z,1076.00
2023-01-25T10:12:57.907Z,1092.00
2023-01-25T10:13:57.815Z,1112.00
2023-01-25T10:14:57.716Z,1116.00
2023-01-25T10:15:57.643Z,1112.00
2023-01-25T10:16:57.540Z,1108.00
2023-01-25T10:17:57.456Z,1092.00
2023-01-25T10:18:57.373Z,1092.00
2023-01-25T10:19:57.325Z,1084.00
2023-01-25T10:20:57.542Z,1088.00
2023-01-25T10:21:57.102Z,1096.00
2023-01-25T10:22:57.012Z,1080.00
2023-01-25T10:23:56.947Z,1072.00
2023-01-25T10:24:57.190Z,1084.00
2023-01-25T10:25:56.771Z,1100.00
2023-01-25T10:26:56.672Z,1108.00
2023-01-25T10:27:56.578Z,1096.00
2023-01-25T10:28:56.541Z,1092.00
2023-01-25T10:29:56.413Z,1100.00
2023-01-25T10:30:56.533Z,1116.00
2023-01-25T10:31:56.244Z,1124.00
2023-01-25T10:32:56.454Z,1136.00
2023-01-25T10:33:56.047Z,1132.00
2023-01-25T10:34:57.467Z,1156.00
2023-01-25T10:35:55.873Z,1192.00
2023-01-25T10:36:55.784Z,1188.00
2023-01-25T10:37:55.696Z,1216.00
2023-01-25T10:38:55.619Z,1196.00
2023-01-25T10:39:55.531Z,1196.00
2023-01-25T10:40:55.434Z,1188.00
2023-01-25T10:41:55.378Z,1184.00
2023-01-25T10:42:55.258Z,1196.00
2023-01-25T10:43:55.177Z,1184.00
2023-01-25T10:44:55.084Z,1152.00
2023-01-25T10:45:54.994Z,1112.00
2023-01-25T10:46:54.981Z,1116.00
2023-01-25T10:47:54.821Z,1156.00
2023-01-25T10:48:54.747Z,1212.00
2023-01-25T10:49:54.646Z,1264.00
2023-01-25T10:50:54.569Z,1248.00
2023-01-25T10:51:54.476Z,1256.00
2023-01-25T10:52:54.379Z,1272.00
2023-01-25T10:53:54.294Z,1316.00
2023-01-25T10:54:54.207Z,1292.00
2023-01-25T10:55:54.122Z,1252.00
2023-01-25T10:56:54.033Z,1296.00
2023-01-25T10:57:53.968Z,1312.00
2023-01-25T10:58:53.873Z,1328.00
2023-01-25T10:59:53.772Z,1352.00
2023-01-25T11:00:53.792Z,1312.00
2023-01-25T11:01:53.841Z,1344.00
2023-01-25T11:02:53.574Z,1352.00
2023-01-25T11:03:53.423Z,1384.00
2023-01-25T11:04:53.331Z,1424.00
2023-01-25T11:05:53.244Z,1436.00
2023-01-25T11:06:53.157Z,1428.00
2023-01-25T11:07:53.077Z,1396.00
2023-01-25T11:08:53.133Z,1364.00
2023-01-25T11:09:52.895Z,1368.00
2023-01-25T11:10:52.807Z,1404.00
2023-01-25T11:11:52.717Z,1432.00
2023-01-25T11:12:52.629Z,1404.00
2023-01-25T11:13:52.564Z,1388.00
2023-01-25T11:14:52.455Z,1400.00
2023-01-25T11:15:52.427Z,1376.00
2023-01-25T11:16:52.288Z,1388.00
2023-01-25T11:17:52.193Z,1404.00
2023-01-25T11:18:52.123Z,1380.00
2023-01-25T11:19:52.021Z,1392.00
2023-01-25T11:20:51.931Z,1396.00
2023-01-25T11:21:51.862Z,1384.00
2023-01-25T11:22:51.756Z,1376.00
2023-01-25T11:23:51.706Z,1360.00
2023-01-25T11:24:51.784Z,1324.00
2023-01-25T11:25:51.496Z,1312.00
2023-01-25T11:26:51.413Z,1328.00
2023-01-25T11:27:51.321Z,1360.00
2023-01-25T11:28:51.434Z,1400.00
2023-01-25T11:29:51.198Z,1412.00
2023-01-25T11:30:51.157Z,1408.00
2023-01-25T11:31:51.047Z,1432.00
2023-01-25T11:32:50.880Z,1432.00
2023-01-25T11:33:50.798Z,1428.00
2023-01-25T11:34:50.708Z,1404.00
2023-01-25T11:35:50.872Z,1368.00
2023-01-25T11:36:50.533Z,1360.00
2023-01-25T11:37:50.446Z,1348.00
2023-01-25T11:38:50.709Z,1352.00
2023-01-25T11:39:50.271Z,1332.00
2023-01-25T11:40:50.208Z,1376.00
2023-01-25T11:41:50.101Z,1416.00
2023-01-25T11:42:50.010Z,1432.00
2023-01-25T11:43:49.923Z,1436.00
2023-01-25T11:44:49.834Z,1464.00
2023-01-25T11:45:49.778Z,1504.00
2023-01-25T11:46:49.763Z,1520.00
2023-01-25T11:47:49.571Z,1508.00
2023-01-25T11:48:49.487Z,1488.00
2023-01-25T11:49:49.401Z,1488.00
2023-01-25T11:50:49.714Z,1488.00
2023-01-25T11:51:51.196Z,1484.00
2023-01-25T11:52:49.134Z,1460.00
2023-01-25T11:53:49.051Z,1448.00
2023-01-25T11:54:48.959Z,1424.00
2023-01-25T11:55:48.882Z,1420.00
2023-01-25T11:56:48.793Z,1432.00
2023-01-25T11:57:48.711Z,1456.00
2023-01-25T11:58:48.608Z,1464.00
2023-01-25T11:59:48.526Z,1460.00
2023-01-25T12:00:48.509Z,1464.00
2023-01-25T12:01:48.383Z,1472.00
2023-01-25T12:02:48.302Z,1460.00
2023-01-25T12:03:48.209Z,1428.00
2023-01-25T12:04:48.086Z,1432.00
2023-01-25T12:05:47.998Z,1444.00
2023-01-25T12:06:47.925Z,1448.00
2023-01-25T12:07:47.831Z,1444.00
2023-01-25T12:08:47.736Z,1424.00
2023-01-25T12:09:47.646Z,1416.00
2023-01-25T12:10:47.559Z,1396.00
2023-01-25T12:11:47.471Z,1372.00
2023-01-25T12:12:47.384Z,1368.00
2023-01-25T12:13:47.303Z,1360.00
2023-01-25T12:14:47.246Z,1344.00
2023-01-25T12:15:47.191Z,1320.00
2023-01-25T12:16:47.033Z,1288.00
2023-01-25T12:17:46.971Z,1268.00
2023-01-25T12:18:46.858Z,1272.00
2023-01-25T12:19:46.771Z,1288.00
2023-01-25T12:20:46.685Z,1320.00
2023-01-25T12:21:46.753Z,1340.00
2023-01-25T12:22:46.510Z,1348.00
2023-01-25T12:23:46.473Z,1372.00
2023-01-25T12:24:46.337Z,1376.00
2023-01-25T12:25:46.251Z,1380.00
2023-01-25T12:26:46.164Z,1360.00
2023-01-25T12:27:46.077Z,1344.00
2023-01-25T12:28:45.987Z,1316.00
2023-01-25T12:29:45.900Z,1284.00
2023-01-25T12:30:45.841Z,1248.00
2023-01-25T12:31:45.778Z,1252.00
2023-01-25T12:32:45.639Z,1264.00
2023-01-25T12:33:45.580Z,1276.00
2023-01-25T12:34:45.463Z,1284.00
2023-01-25T12:35:45.375Z,1284.00
2023-01-25T12:36:45.288Z,1280.00
2023-01-25T12:37:45.204Z,1276.00
2023-01-25T12:38:45.113Z,1268.00
2023-01-25T12:39:45.027Z,1264.00
2023-01-25T12:40:44.939Z,1268.00
2023-01-25T12:41:44.894Z,1260.00
2023-01-25T12:42:44.893Z,1244.00
2023-01-25T12:43:44.680Z,1248.00
2023-01-25T12:44:44.621Z,1232.00
2023-01-25T12:45:44.508Z,1236.00
2023-01-25T12:46:44.567Z,1260.00
2023-01-25T12:47:44.427Z,1328.00
2023-01-25T12:48:44.247Z,1380.00
2023-01-25T12:49:44.179Z,1412.00
2023-01-25T12:50:44.067Z,1392.00
2023-01-25T12:51:43.981Z,1368.00
2023-01-25T12:52:43.894Z,1368.00
2023-01-25T12:53:43.809Z,1376.00
2023-01-25T12:54:43.722Z,1368.00