createdAt,value
2023-01-30T00:00:35.972Z,14.95
2023-01-30T00:03:04.398Z,14.80
2023-01-30T00:05:31.648Z,14.18
2023-01-30T00:07:58.648Z,14.77
2023-01-30T00:10:26.205Z,15.13
2023-01-30T00:12:53.337Z,15.23
2023-01-30T00:15:20.321Z,15.80
2023-01-30T00:17:47.494Z,15.82
2023-01-30T00:20:15.799Z,14.85
2023-01-30T00:22:59.216Z,16.30
2023-01-30T00:25:31.421Z,16.60
2023-01-30T00:27:58.705Z,16.42
2023-01-30T00:30:25.855Z,16.42
2023-01-30T00:32:53.915Z,15.93
2023-01-30T00:35:22.660Z,16.45
2023-01-30T00:37:49.879Z,15.52
2023-01-30T00:40:17.149Z,16.48
2023-01-30T00:42:44.338Z,16.85
2023-01-30T00:45:11.251Z,17.05
2023-01-30T00:47:38.159Z,14.75
2023-01-30T00:50:05.061Z,15.60
2023-01-30T00:52:31.986Z,15.27
2023-01-30T00:54:58.936Z,15.55
2023-01-30T00:57:25.826Z,15.27
2023-01-30T00:59:52.737Z,16.35
2023-01-30T01:02:19.691Z,15.38
2023-01-30T01:04:46.618Z,14.35
2023-01-30T01:07:13.849Z,14.55
2023-01-30T01:09:40.755Z,13.60
2023-01-30T01:12:07.663Z,15.50
2023-01-30T01:14:34.623Z,14.80
2023-01-30T01:17:01.813Z,14.75
2023-01-30T01:19:28.797Z,15.82
2023-01-30T01:21:56.033Z,15.27
2023-01-30T01:24:23.104Z,15.65
2023-01-30T01:26:50.487Z,15.38
2023-01-30T01:29:17.426Z,15.70
2023-01-30T01:31:44.469Z,15.07
2023-01-30T01:34:11.395Z,15.02
2023-01-30T01:36:54.402Z,14.02
2023-01-30T01:39:21.669Z,13.82
2023-01-30T01:41:48.602Z,15.13
2023-01-30T01:44:15.499Z,14.27
2023-01-30T01:46:42.431Z,13.30
2023-01-30T01:49:09.314Z,14.85
2023-01-30T01:51:36.227Z,14.00
2023-01-30T01:54:03.169Z,14.57
2023-01-30T01:56:30.097Z,15.30
2023-01-30T01:58:57.042Z,13.43
2023-01-30T02:01:24.284Z,14.57
2023-01-30T02:03:51.294Z,14.85
2023-01-30T02:06:18.208Z,12.90
2023-01-30T02:08:45.150Z,13.90
2023-01-30T02:11:12.025Z,12.68
2023-01-30T02:13:38.946Z,12.85
2023-01-30T02:16:06.017Z,12.43
2023-01-30T02:18:33.024Z,11.73
2023-01-30T02:20:59.949Z,12.95
2023-01-30T02:23:26.866Z,11.25
2023-01-30T02:25:55.577Z,11.48
2023-01-30T02:28:23.220Z,10.65
2023-01-30T02:30:50.177Z,11.05
2023-01-30T02:33:17.280Z,11.38
2023-01-30T02:35:44.200Z,9.52
2023-01-30T02:38:11.111Z,9.50
2023-01-30T02:40:38.019Z,10.43
2023-01-30T02:43:04.963Z,9.27
2023-01-30T02:45:31.877Z,10.65
2023-01-30T02:47:58.775Z,9.45
2023-01-30T02:50:25.701Z,9.45
2023-01-30T02:52:52.642Z,9.10
2023-01-30T02:55:19.827Z,9.10
2023-01-30T02:57:46.919Z,9.30
2023-01-30T03:00:13.838Z,9.30
2023-01-30T03:02:40.903Z,9.57
2023-01-30T03:05:07.929Z,8.13
2023-01-30T03:07:34.926Z,8.35
2023-01-30T03:10:01.885Z,7.85
2023-01-30T03:12:28.816Z,7.93
2023-01-30T03:14:55.938Z,7.40
2023-01-30T03:17:22.873Z,7.43
2023-01-30T03:19:49.792Z,7.15
2023-01-30T03:22:16.730Z,7.30
2023-01-30T03:24:43.637Z,7.18
2023-01-30T03:27:10.552Z,7.35
2023-01-30T03:29:37.459Z,7.10
2023-01-30T03:32:04.408Z,7.30
2023-01-30T03:34:31.314Z,6.82
2023-01-30T03:36:58.368Z,6.82
2023-01-30T03:39:25.292Z,7.28
2023-01-30T03:41:52.205Z,6.53
2023-01-30T03:44:19.164Z,6.45
2023-01-30T03:46:46.075Z,5.68
2023-01-30T03:49:13.032Z,5.47
2023-01-30T03:51:39.941Z,5.93
2023-01-30T03:54:06.877Z,5.70
2023-01-30T03:56:33.783Z,5.45
2023-01-30T03:59:00.699Z,5.85
2023-01-30T04:01:27.657Z,5.22
2023-01-30T04:03:54.628Z,5.22
2023-01-30T04:06:21.550Z,5.10
2023-01-30T04:08:48.472Z,5.03
2023-01-30T04:11:15.386Z,5.15
2023-01-30T04:13:42.415Z,5.15
2023-01-30T04:16:09.311Z,4.93
2023-01-30T04:18:36.709Z,5.10
2023-01-30T04:21:03.648Z,4.93
2023-01-30T04:23:30.589Z,4.30
2023-01-30T04:25:57.503Z,4.88
2023-01-30T04:28:24.429Z,3.95
2023-01-30T04:30:51.385Z,3.92
2023-01-30T04:33:18.340Z,4.30
2023-01-30T04:35:45.231Z,3.78
2023-01-30T04:38:12.129Z,3.80
2023-01-30T04:40:39.026Z,3.28
2023-01-30T04:43:06.080Z,3.30
2023-01-30T04:45:33.039Z,2.97
2023-01-30T04:48:00.008Z,2.85
2023-01-30T04:50:26.920Z,2.72
2023-01-30T04:52:53.844Z,2.63
2023-01-30T04:55:20.754Z,2.22
2023-01-30T04:57:47.797Z,2.30
2023-01-30T05:00:27.622Z,2.30
2023-01-30T05:02:54.661Z,2.08
2023-01-30T05:05:21.599Z,2.55
2023-01-30T05:07:48.551Z,2.13
2023-01-30T05:10:15.500Z,2.10
2023-01-30T05:12:42.428Z,1.88
2023-01-30T05:15:09.342Z,2.08
2023-01-30T05:17:36.613Z,2.38
2023-01-30T05:20:03.579Z,2.00
2023-01-30T05:22:30.495Z,2.45
2023-01-30T05:24:57.429Z,1.98
2023-01-30T05:27:24.347Z,2.20
2023-01-30T05:29:51.243Z,2.38
2023-01-30T05:32:18.162Z,1.95
2023-01-30T05:34:45.080Z,2.50
2023-01-30T05:37:12.013Z,2.28
2023-01-30T05:39:38.927Z,3.00
2023-01-30T05:42:05.830Z,2.30
2023-01-30T05:44:32.765Z,2.30
2023-01-30T05:46:59.673Z,2.30
2023-01-30T05:49:26.611Z,2.38
2023-01-30T05:51:53.502Z,2.00
2023-01-30T05:54:20.446Z,2.15
2023-01-30T05:56:47.360Z,2.20
2023-01-30T05:59:14.292Z,2.53
2023-01-30T06:01:41.238Z,2.33
2023-01-30T06:04:08.217Z,2.47
2023-01-30T06:06:35.172Z,2.40
2023-01-30T06:09:02.074Z,2.60
2023-01-30T06:11:29.184Z,2.70
2023-01-30T06:13:56.111Z,2.85
2023-01-30T06:16:23.240Z,3.42
2023-01-30T06:18:50.226Z,3.03
2023-01-30T06:21:17.112Z,3.60
2023-01-30T06:23:44.060Z,3.08
2023-01-30T06:26:11.065Z,3.10
2023-01-30T06:28:38.046Z,3.40
2023-01-30T06:31:05.024Z,3.60
2023-01-30T06:33:31.981Z,3.50
2023-01-30T06:35:58.892Z,3.42
2023-01-30T06:38:26.289Z,3.63
2023-01-30T06:40:53.280Z,3.38
2023-01-30T06:43:20.281Z,3.90
2023-01-30T06:45:47.356Z,3.60
2023-01-30T06:48:14.298Z,3.90
2023-01-30T06:50:41.179Z,3.97
2023-01-30T06:53:08.135Z,3.58
2023-01-30T06:55:35.032Z,4.30
2023-01-30T06:58:01.927Z,3.85
2023-01-30T07:00:28.840Z,4.10
2023-01-30T07:02:55.894Z,3.30
2023-01-30T07:05:22.810Z,3.40
2023-01-30T07:07:49.687Z,3.65
2023-01-30T07:10:16.596Z,4.10
2023-01-30T07:12:43.520Z,3.33
2023-01-30T07:15:10.434Z,3.20
2023-01-30T07:17:37.459Z,3.58
2023-01-30T07:20:04.363Z,4.53
2023-01-30T07:22:31.267Z,4.03
2023-01-30T07:24:58.179Z,3.80
2023-01-30T07:27:25.080Z,3.50
2023-01-30T07:29:52.603Z,3.88
2023-01-30T07:32:20.243Z,3.33
2023-01-30T07:34:47.200Z,3.60
2023-01-30T07:37:14.135Z,3.30
2023-01-30T07:39:41.082Z,3.45
2023-01-30T07:42:08.189Z,3.10
2023-01-30T07:44:35.093Z,3.55
2023-01-30T07:47:02.120Z,3.80
2023-01-30T07:49:29.126Z,4.22
2023-01-30T07:51:56.034Z,3.47
2023-01-30T07:54:22.946Z,3.00
2023-01-30T07:56:49.862Z,3.20
2023-01-30T07:59:16.798Z,3.75
2023-01-30T08:01:43.708Z,3.42
2023-01-30T08:04:10.640Z,2.83
2023-01-30T08:06:37.538Z,3.45
2023-01-30T08:09:04.479Z,3.25
2023-01-30T08:11:32.471Z,3.53
2023-01-30T08:16:50.429Z,3.45
2023-01-30T08:19:17.393Z,3.20
2023-01-30T08:21:44.292Z,2.97
2023-01-30T08:24:11.239Z,3.50
2023-01-30T08:26:38.172Z,3.63
2023-01-30T08:29:05.113Z,4.47
2023-01-30T08:31:33.140Z,3.35
2023-01-30T08:34:00.127Z,3.42
2023-01-30T08:36:27.060Z,3.35
2023-01-30T08:38:54.005Z,4.50
2023-01-30T08:41:37.489Z,4.22
2023-01-30T08:44:04.405Z,4.25
2023-01-30T08:46:31.418Z,4.13
2023-01-30T08:48:58.432Z,4.35
2023-01-30T08:51:25.384Z,4.20
2023-01-30T08:53:52.312Z,4.47
2023-01-30T08:56:19.223Z,4.20
2023-01-30T08:58:46.142Z,4.18
2023-01-30T09:01:13.123Z,4.05
2023-01-30T09:03:40.030Z,4.53
2023-01-30T09:06:06.986Z,4.25
2023-01-30T09:08:33.983Z,4.72
2023-01-30T09:11:00.973Z,4.45
2023-01-30T09:13:27.951Z,5.18
2023-01-30T09:15:54.901Z,4.03
2023-01-30T09:18:21.834Z,4.60
2023-01-30T09:20:48.862Z,5.40
2023-01-30T09:26:00.407Z,5.03
2023-01-30T09:31:24.896Z,4.93
2023-01-30T09:33:51.871Z,4.85
2023-01-30T09:36:18.865Z,5.13
2023-01-30T09:38:45.807Z,4.68
2023-01-30T09:41:12.732Z,4.80
2023-01-30T09:43:39.651Z,4.80
2023-01-30T09:46:06.596Z,6.00
2023-01-30T09:48:33.529Z,4.43
2023-01-30T09:51:00.988Z,4.82
2023-01-30T09:53:29.131Z,5.63
2023-01-30T09:55:56.059Z,4.47
2023-01-30T09:58:22.988Z,5.03
2023-01-30T10:00:49.917Z,5.28
2023-01-30T10:03:16.869Z,4.60
2023-01-30T10:05:43.852Z,5.35
2023-01-30T10:08:10.815Z,4.88
2023-01-30T10:10:37.758Z,4.75
2023-01-30T10:13:04.774Z,3.90
2023-01-30T10:15:31.749Z,4.07
2023-01-30T10:17:58.676Z,3.85
2023-01-30T10:20:25.749Z,3.83
2023-01-30T10:22:52.767Z,4.50
2023-01-30T10:25:19.754Z,8.63
2023-01-30T10:27:46.741Z,6.95
2023-01-30T10:30:13.680Z,5.22
2023-01-30T10:32:40.635Z,4.15
2023-01-30T10:35:07.606Z,3.97
2023-01-30T10:37:34.518Z,3.55
2023-01-30T10:40:01.499Z,3.03
2023-01-30T10:42:28.415Z,2.80
2023-01-30T10:44:55.354Z,2.80
2023-01-30T10:47:23.111Z,2.00
2023-01-30T10:49:50.234Z,2.05
2023-01-30T10:52:17.269Z,2.25
2023-01-30T11:08:32.822Z,2.08
2023-01-30T11:10:59.888Z,2.17
2023-01-30T11:13:26.812Z,1.90
2023-01-30T11:15:54.882Z,1.80
2023-01-30T11:21:08.726Z,1.30
2023-01-30T11:23:50.779Z,1.35
2023-01-30T11:26:17.772Z,1.75
2023-01-30T11:28:46.944Z,1.35
2023-01-30T11:31:16.222Z,1.60
2023-01-30T11:33:43.192Z,1.50
2023-01-30T11:36:10.214Z,1.50
2023-01-30T11:41:21.598Z,1.65
2023-01-30T11:43:57.209Z,1.80
2023-01-30T11:48:04.617Z,1.58
2023-01-30T11:49:47.438Z,1.58
2023-01-30T11:52:01.195Z,1.35
2023-01-30T11:54:28.982Z,1.70
2023-01-30T11:56:55.928Z,1.60
2023-01-30T11:59:27.265Z,1.80
2023-01-30T12:01:54.309Z,1.50
2023-01-30T12:04:21.281Z,1.50
2023-01-30T12:06:48.194Z,1.50
2023-01-30T12:09:15.121Z,1.23
2023-01-30T12:11:42.279Z,1.90
2023-01-30T12:14:09.311Z,2.03
2023-01-30T12:16:36.318Z,1.60
2023-01-30T12:19:03.253Z,1.58
2023-01-30T12:21:30.201Z,1.70
2023-01-30T12:23:57.157Z,1.70
2023-01-30T12:26:24.186Z,1.80
2023-01-30T12:28:51.135Z,2.20
2023-01-30T12:31:18.122Z,2.30
2023-01-30T12:33:45.036Z,2.15
2023-01-30T12:36:12.014Z,2.20
2023-01-30T12:38:38.944Z,2.20
2023-01-30T12:41:05.935Z,2.17
2023-01-30T12:43:32.868Z,2.63
2023-01-30T12:45:59.841Z,2.45
2023-01-30T12:48:26.870Z,2.40
2023-01-30T12:50:53.853Z,2.38
2023-01-30T13:05:04.842Z,2.83
2023-01-30T13:10:22.850Z,2.77
2023-01-30T13:15:35.004Z,2.65
2023-01-30T13:18:02.945Z,2.67
2023-01-30T13:20:29.877Z,2.83
2023-01-30T13:22:57.156Z,3.20
2023-01-30T13:25:24.106Z,3.00
2023-01-30T13:27:51.037Z,2.72
2023-01-30T13:30:18.335Z,3.17
2023-01-30T13:32:45.640Z,3.30
2023-01-30T13:35:13.122Z,3.13
2023-01-30T13:37:40.339Z,3.50
2023-01-30T13:40:08.426Z,2.90
2023-01-30T13:42:35.392Z,3.20
2023-01-30T13:45:02.430Z,3.05
2023-01-30T13:47:29.452Z,3.47
2023-01-30T13:49:56.394Z,2.95
2023-01-30T13:52:23.382Z,3.20
2023-01-30T13:54:50.755Z,3.45
2023-01-30T13:57:17.704Z,2.97
2023-01-30T13:59:44.742Z,3.38
2023-01-30T14:02:11.860Z,2.88
2023-01-30T14:04:38.939Z,2.55
2023-01-30T14:07:06.035Z,2.60
2023-01-30T14:09:33.071Z,2.40
2023-01-30T14:11:59.983Z,2.33
2023-01-30T14:14:28.248Z,3.00
2023-01-30T14:16:55.316Z,2.60
2023-01-30T14:19:22.256Z,2.75
2023-01-30T14:21:50.384Z,2.60
2023-01-30T14:24:17.853Z,2.70
2023-01-30T14:26:45.290Z,2.90
2023-01-30T14:29:12.314Z,3.15
2023-01-30T14:31:39.419Z,3.33
2023-01-30T14:34:06.465Z,4.00
2023-01-30T14:39:24.573Z,3.78
2023-01-30T14:42:02.171Z,3.78
2023-01-30T14:44:29.163Z,3.97
2023-01-30T14:49:43.998Z,3.80
2023-01-30T14:52:11.054Z,4.03
2023-01-30T14:54:42.147Z,4.03
2023-01-30T14:57:09.613Z,3.78
2023-01-30T14:59:36.666Z,4.47
2023-01-30T15:02:04.017Z,3.35
2023-01-30T15:04:30.967Z,4.00
2023-01-30T15:06:58.584Z,3.60
2023-01-30T15:12:13.047Z,3.83
2023-01-30T15:17:24.809Z,4.05
2023-01-30T15:22:40.792Z,3.53
2023-01-30T15:25:07.712Z,3.45
2023-01-30T15:27:37.667Z,3.60
2023-01-30T15:30:04.767Z,3.70
2023-01-30T15:32:31.780Z,3.80
2023-01-30T15:34:58.814Z,3.78
2023-01-30T15:37:25.781Z,3.80
2023-01-30T15:39:52.715Z,3.72
2023-01-30T15:42:56.715Z,4.22
2023-01-30T15:45:23.621Z,3.90
2023-01-30T15:50:41.304Z,3.75
2023-01-30T15:55:59.809Z,4.43
2023-01-30T15:58:26.746Z,4.40
2023-01-30T16:00:56.546Z,4.13
2023-01-30T16:03:23.528Z,4.60
2023-01-30T16:05:50.458Z,5.43
2023-01-30T16:08:17.381Z,4.90
2023-01-30T16:10:44.275Z,5.13
2023-01-30T16:13:11.222Z,5.05
2023-01-30T16:18:23.300Z,4.72
2023-01-30T16:21:32.999Z,4.78
2023-01-30T16:23:58.409Z,5.03
2023-01-30T16:26:25.363Z,4.25
2023-01-30T16:28:52.320Z,4.78
2023-01-30T16:31:19.391Z,4.60
2023-01-30T16:33:46.595Z,4.70
2023-01-30T16:36:13.614Z,5.30
2023-01-30T16:38:40.631Z,4.78
2023-01-30T16:41:07.531Z,4.65
2023-01-30T16:43:34.459Z,4.47
2023-01-30T16:46:01.358Z,4.55
2023-01-30T16:48:28.432Z,4.53
2023-01-30T16:50:55.343Z,4.82
2023-01-30T16:53:22.392Z,4.47
2023-01-30T16:55:50.369Z,3.97
2023-01-30T16:58:20.118Z,3.88
2023-01-30T17:00:47.197Z,4.25
2023-01-30T17:03:14.403Z,5.28
2023-01-30T17:05:41.336Z,4.05
2023-01-30T17:08:08.317Z,4.78
2023-01-30T17:10:35.279Z,3.95
2023-01-30T17:13:02.175Z,4.32
2023-01-30T17:15:29.104Z,4.75
2023-01-30T17:17:56.099Z,5.43
2023-01-30T17:20:23.100Z,5.10
2023-01-30T17:22:50.042Z,5.03
2023-01-30T17:25:16.979Z,4.88
2023-01-30T17:27:43.946Z,4.22
2023-01-30T17:30:11.317Z,3.70
2023-01-30T17:32:38.235Z,4.13
2023-01-30T17:35:06.244Z,4.20
2023-01-30T17:37:36.129Z,4.65
2023-01-30T17:42:44.026Z,3.78
2023-01-30T17:45:11.169Z,4.43
2023-01-30T17:47:38.243Z,3.63
2023-01-30T17:50:05.193Z,4.25
2023-01-30T17:55:14.027Z,4.45
2023-01-30T17:57:41.223Z,3.63
2023-01-30T18:00:08.405Z,3.05
2023-01-30T18:02:35.602Z,4.07
2023-01-30T18:05:02.526Z,3.88
2023-01-30T18:07:29.467Z,3.50
2023-01-30T18:09:56.457Z,4.10
2023-01-30T18:12:23.760Z,3.42
2023-01-30T18:14:50.709Z,3.17
2023-01-30T18:17:17.630Z,3.75
2023-01-30T18:19:44.535Z,3.75
2023-01-30T18:22:11.441Z,3.78
2023-01-30T18:24:38.465Z,3.85
2023-01-30T18:27:05.378Z,3.58
2023-01-30T18:29:32.344Z,3.83
2023-01-30T18:31:59.433Z,4.60
2023-01-30T18:34:26.441Z,3.70
2023-01-30T18:36:53.371Z,3.15
2023-01-30T18:39:20.344Z,3.83
2023-01-30T18:41:47.290Z,3.42
2023-01-30T18:44:14.204Z,3.80
2023-01-30T18:46:41.207Z,3.60
2023-01-30T18:49:08.206Z,4.20
2023-01-30T18:51:35.148Z,3.83
2023-01-30T18:54:02.112Z,4.15
2023-01-30T18:56:32.971Z,3.63
2023-01-30T18:59:00.003Z,3.50
2023-01-30T19:01:27.155Z,2.90
2023-01-30T19:03:54.246Z,3.70
2023-01-30T19:06:21.178Z,3.40
2023-01-30T19:08:48.220Z,4.65
2023-01-30T19:11:16.121Z,3.72
2023-01-30T19:13:43.102Z,3.60
2023-01-30T19:16:11.263Z,3.38
2023-01-30T19:19:32.496Z,3.47
2023-01-30T19:27:09.015Z,4.30
2023-01-30T19:29:35.975Z,3.97
2023-01-30T19:32:03.275Z,3.38
2023-01-30T19:34:30.720Z,3.30
2023-01-30T19:36:57.749Z,3.47
2023-01-30T19:39:24.748Z,4.07
2023-01-30T19:42:00.492Z,4.13
2023-01-30T19:44:27.536Z,4.57
2023-01-30T19:46:54.484Z,3.58
2023-01-30T19:49:21.469Z,4.05
2023-01-30T19:51:49.043Z,3.83
2023-01-30T19:54:15.987Z,4.90
2023-01-30T19:56:46.933Z,3.80
2023-01-30T19:59:14.204Z,3.88
2023-01-30T20:01:41.170Z,3.67
2023-01-30T20:07:00.168Z,4.45
2023-01-30T20:09:27.168Z,4.70
2023-01-30T20:11:54.273Z,3.75
2023-01-30T20:14:21.209Z,5.10
2023-01-30T20:16:48.289Z,3.75
2023-01-30T20:19:15.230Z,4.25
2023-01-30T20:21:42.231Z,4.28
2023-01-30T20:24:09.274Z,4.38
2023-01-30T20:26:36.231Z,4.28
2023-01-30T20:29:03.306Z,3.90
2023-01-30T20:31:30.342Z,3.85
2023-01-30T20:33:57.481Z,3.65
2023-01-30T20:36:24.523Z,3.92
2023-01-30T20:38:51.469Z,3.72
2023-01-30T20:41:18.617Z,3.97
2023-01-30T20:43:45.566Z,3.72
2023-01-30T20:46:12.581Z,4.22
2023-01-30T20:48:39.528Z,4.07
2023-01-30T20:51:06.436Z,4.60
2023-01-30T20:53:33.399Z,4.18
2023-01-30T20:56:00.306Z,4.55
2023-01-30T20:58:27.366Z,4.32
2023-01-30T21:00:54.368Z,4.47
2023-01-30T21:03:21.420Z,4.43
2023-01-30T21:05:48.353Z,4.70
2023-01-30T21:08:15.295Z,4.15
2023-01-30T21:10:42.200Z,4.43
2023-01-30T21:13:09.128Z,4.13
2023-01-30T21:15:36.273Z,3.17
2023-01-30T21:18:03.266Z,4.45
2023-01-30T21:20:30.190Z,3.47
2023-01-30T21:22:58.233Z,3.63
2023-01-30T21:25:25.144Z,3.80
2023-01-30T21:27:52.075Z,3.50
2023-01-30T21:30:18.995Z,3.63
2023-01-30T21:32:45.979Z,3.42
2023-01-30T21:35:12.967Z,3.50
2023-01-30T22:25:49.678Z,2.90
2023-01-30T22:31:06.981Z,3.22
2023-01-30T22:33:33.922Z,2.72
2023-01-30T22:36:14.563Z,3.20
2023-01-30T22:39:39.469Z,3.65
2023-01-30T22:41:46.728Z,3.55
2023-01-30T22:44:13.688Z,3.60
2023-01-30T22:46:40.637Z,2.88
2023-01-30T22:49:07.620Z,3.47
2023-01-30T22:51:34.521Z,2.83
2023-01-30T22:54:01.437Z,3.33
2023-01-30T22:56:28.396Z,2.75
2023-01-30T22:58:55.323Z,3.10
2023-01-30T23:01:22.244Z,3.65
2023-01-30T23:03:49.236Z,4.10
2023-01-30T23:06:16.143Z,2.83
2023-01-30T23:08:43.076Z,3.08
2023-01-30T23:11:10.053Z,3.10
2023-01-30T23:13:37.064Z,2.72
2023-01-30T23:16:04.172Z,3.22
2023-01-30T23:18:31.084Z,3.80
2023-01-30T23:20:58.014Z,2.83
2023-01-30T23:23:24.927Z,2.72
2023-01-30T23:25:51.848Z,2.75
2023-01-30T23:28:18.761Z,3.20
2023-01-30T23:30:45.813Z,3.10
2023-01-30T23:33:12.714Z,3.17
2023-01-30T23:35:40.135Z,2.83
2023-01-30T23:38:07.128Z,2.85
2023-01-30T23:40:34.058Z,3.10
2023-01-30T23:43:01.282Z,3.15
2023-01-30T23:45:28.229Z,2.72
2023-01-30T23:47:55.126Z,2.85
2023-01-30T23:50:22.307Z,2.55
2023-01-30T23:52:49.246Z,3.00
2023-01-30T23:55:16.495Z,2.95
2023-01-30T23:57:43.490Z,2.50
