createdAt,value
2018-06-02T00:00:17.640Z,2.5
2018-06-02T00:01:20.595Z,1.9
2018-06-02T00:02:23.485Z,5.1
2018-06-02T00:03:25.646Z,2.8
2018-06-02T00:04:27.265Z,2.1
2018-06-02T00:05:29.486Z,2.4
2018-06-02T00:06:31.977Z,1.6
2018-06-02T00:07:33.916Z,2.5
2018-06-02T00:08:35.693Z,2.3
2018-06-02T00:09:38.022Z,2.5
2018-06-02T00:10:39.847Z,3.1
2018-06-02T00:11:42.097Z,2.4
2018-06-02T00:12:44.543Z,3.1
2018-06-02T00:13:46.505Z,3.4
2018-06-02T00:14:48.117Z,3.0
2018-06-02T00:15:49.738Z,2.3
2018-06-02T00:16:51.360Z,1.7
2018-06-02T00:17:52.974Z,0.8
2018-06-02T00:18:54.593Z,2.7
2018-06-02T00:19:56.204Z,1.7
2018-06-02T00:20:57.818Z,2.7
2018-06-02T00:21:59.443Z,1.3
2018-06-02T00:23:01.054Z,2.5
2018-06-02T00:24:02.676Z,2.6
2018-06-02T00:25:04.290Z,3.0
2018-06-02T00:26:05.909Z,2.6
2018-06-02T00:27:07.519Z,2.1
2018-06-02T00:28:09.139Z,3.0
2018-06-02T00:29:10.759Z,2.5
2018-06-02T00:30:12.374Z,2.7
2018-06-02T00:31:13.999Z,2.7
2018-06-02T00:32:15.609Z,3.1
2018-06-02T00:33:17.219Z,2.2
2018-06-02T00:34:18.836Z,4.1
2018-06-02T00:35:20.451Z,3.0
2018-06-02T00:36:22.064Z,2.3
2018-06-02T00:37:23.692Z,3.6
2018-06-02T00:38:25.301Z,3.0
2018-06-02T00:39:26.918Z,2.1
2018-06-02T00:40:28.535Z,2.0
2018-06-02T00:41:30.148Z,2.6
2018-06-02T00:42:31.768Z,1.9
2018-06-02T00:43:33.386Z,2.0
2018-06-02T00:44:35.003Z,2.8
2018-06-02T00:45:36.615Z,1.8
2018-06-02T00:46:38.233Z,2.6
2018-06-02T00:47:39.846Z,2.6
2018-06-02T00:48:41.462Z,2.8
2018-06-02T00:49:43.073Z,3.2
2018-06-02T00:50:44.690Z,3.3
2018-06-02T00:51:46.312Z,1.5
2018-06-02T00:52:47.922Z,3.9
2018-06-02T00:53:49.545Z,3.1
2018-06-02T00:54:51.156Z,2.6
2018-06-02T00:55:52.769Z,2.7
2018-06-02T00:56:54.393Z,3.1
2018-06-02T00:57:56.008Z,3.3
2018-06-02T00:58:57.622Z,2.8
2018-06-02T00:59:59.243Z,1.7
2018-06-02T01:01:00.858Z,1.0
2018-06-02T01:02:02.478Z,1.5
2018-06-02T01:03:04.095Z,3.1
2018-06-02T01:04:05.710Z,2.1
2018-06-02T01:05:07.322Z,3.5
2018-06-02T01:06:08.940Z,2.5
2018-06-02T01:07:10.565Z,3.5
2018-06-02T01:08:12.176Z,2.1
2018-06-02T01:09:13.789Z,2.4
2018-06-02T01:10:15.412Z,2.5
2018-06-02T01:11:17.024Z,1.9
2018-06-02T01:12:18.642Z,2.5
2018-06-02T01:13:20.259Z,2.2
2018-06-02T01:14:21.873Z,1.7
2018-06-02T01:15:23.494Z,3.2
2018-06-02T01:16:25.112Z,2.4
2018-06-02T01:17:26.722Z,2.0
2018-06-02T01:18:28.351Z,2.2
2018-06-02T01:19:29.950Z,3.4
2018-06-02T01:20:31.564Z,2.8
2018-06-02T01:21:33.185Z,2.2
2018-06-02T01:22:34.801Z,1.1
2018-06-02T01:23:36.421Z,2.0
2018-06-02T01:24:38.034Z,2.5
2018-06-02T01:25:39.653Z,1.7
2018-06-02T01:26:41.268Z,2.2
2018-06-02T01:27:42.881Z,1.5
2018-06-02T01:28:45.130Z,2.3
2018-06-02T01:29:46.753Z,2.8
2018-06-02T01:30:48.357Z,2.1
2018-06-02T01:31:49.978Z,2.1
2018-06-02T01:32:51.590Z,1.8
2018-06-02T01:33:53.206Z,2.6
2018-06-02T01:34:54.832Z,4.6
2018-06-02T01:35:56.442Z,3.0
2018-06-02T01:36:58.063Z,2.7
2018-06-02T01:37:59.674Z,2.4
2018-06-02T01:39:01.291Z,2.5
2018-06-02T01:40:02.916Z,1.8
2018-06-02T01:41:04.525Z,1.9
2018-06-02T01:42:06.146Z,3.1
2018-06-02T01:43:07.767Z,2.4
2018-06-02T01:44:09.382Z,1.7
2018-06-02T01:45:11.001Z,0.8
2018-06-02T01:46:12.612Z,2.0
2018-06-02T01:47:14.227Z,2.1
2018-06-02T01:48:15.846Z,2.1
2018-06-02T01:49:17.465Z,1.2
2018-06-02T01:50:19.084Z,0.6
2018-06-02T01:51:20.695Z,1.9
2018-06-02T01:52:22.311Z,2.2
2018-06-02T01:53:23.926Z,1.4
2018-06-02T01:54:25.541Z,2.6
2018-06-02T01:55:27.167Z,1.5
2018-06-02T01:56:28.774Z,1.1
2018-06-02T01:57:30.393Z,2.5
2018-06-02T01:58:32.014Z,2.9
2018-06-02T01:59:33.622Z,2.7
2018-06-02T02:00:35.242Z,1.4
2018-06-02T02:01:36.858Z,2.0
2018-06-02T02:02:38.471Z,3.2
2018-06-02T02:03:40.092Z,2.6
2018-06-02T02:04:41.708Z,2.3
2018-06-02T02:05:43.327Z,3.3
2018-06-02T02:06:44.942Z,2.1
2018-06-02T02:07:46.565Z,2.7
2018-06-02T02:08:48.180Z,2.2
2018-06-02T02:09:49.798Z,2.4
2018-06-02T02:10:51.414Z,3.0
2018-06-02T02:11:53.032Z,4.3
2018-06-02T02:12:54.647Z,1.5
2018-06-02T02:13:56.265Z,1.8
2018-06-02T02:14:57.875Z,2.5
2018-06-02T02:15:59.493Z,2.7
2018-06-02T02:17:01.113Z,2.2
2018-06-02T02:18:02.726Z,2.5
2018-06-02T02:19:04.349Z,2.4
2018-06-02T02:20:05.966Z,1.5
2018-06-02T02:21:07.576Z,2.4
2018-06-02T02:22:09.357Z,2.1
2018-06-02T02:23:10.993Z,3.3
2018-06-02T02:24:12.611Z,2.3
2018-06-02T02:25:14.231Z,3.8
2018-06-02T02:26:15.852Z,3.3
2018-06-02T02:27:17.466Z,1.8
2018-06-02T02:28:19.079Z,2.8
2018-06-02T02:29:20.697Z,1.2
2018-06-02T02:30:22.316Z,2.8
2018-06-02T02:31:23.930Z,3.3
2018-06-02T02:32:25.551Z,3.2
2018-06-02T02:33:27.164Z,3.4
2018-06-02T02:34:28.779Z,4.2
2018-06-02T02:35:30.396Z,2.5
2018-06-02T02:36:32.019Z,6.3
2018-06-02T02:37:33.628Z,4.7
2018-06-02T02:38:35.254Z,6.5
2018-06-02T02:39:36.868Z,5.6
2018-06-02T02:40:38.491Z,5.6
2018-06-02T02:41:40.113Z,6.2
2018-06-02T02:42:41.727Z,7.3
2018-06-02T02:43:43.338Z,3.2
2018-06-02T02:44:44.956Z,6.8
2018-06-02T02:45:46.569Z,4.8
2018-06-02T02:46:48.197Z,5.3
2018-06-02T02:47:49.817Z,2.9
2018-06-02T02:48:51.494Z,3.8
2018-06-02T02:49:53.177Z,4.9
2018-06-02T02:50:54.956Z,5.0
2018-06-02T02:51:56.636Z,4.5
2018-06-02T02:52:58.271Z,4.9
2018-06-02T02:53:59.937Z,5.6
2018-06-02T02:55:01.622Z,6.0
2018-06-02T02:56:03.255Z,4.4
2018-06-02T02:57:04.867Z,4.5
2018-06-02T02:58:06.485Z,3.6
2018-06-02T02:59:08.095Z,3.8
2018-06-02T03:00:09.715Z,5.1
2018-06-02T03:01:11.333Z,4.3
2018-06-02T03:02:12.947Z,4.2
2018-06-02T03:03:14.562Z,3.4
2018-06-02T03:04:16.733Z,5.3
2018-06-02T03:05:18.359Z,4.6
2018-06-02T03:06:20.589Z,3.5
2018-06-02T03:07:22.776Z,3.9
2018-06-02T03:08:24.397Z,5.1
2018-06-02T03:09:26.522Z,3.4
2018-06-02T03:10:28.152Z,3.6
2018-06-02T03:11:29.763Z,5.1
2018-06-02T03:12:31.391Z,3.0
2018-06-02T03:13:33.003Z,5.3
2018-06-02T03:14:34.619Z,5.5
2018-06-02T03:15:36.237Z,5.7
2018-06-02T03:16:38.376Z,5.7
2018-06-02T03:17:40.534Z,2.8
2018-06-02T03:18:42.155Z,5.6
2018-06-02T03:19:43.769Z,5.6
2018-06-02T03:20:45.390Z,5.4
2018-06-02T03:21:47.007Z,6.4
2018-06-02T03:22:48.628Z,3.3
2018-06-02T03:23:50.248Z,4.4
2018-06-02T03:24:51.866Z,6.5
2018-06-02T03:25:53.482Z,4.8
2018-06-02T03:26:55.100Z,3.4
2018-06-02T03:27:56.719Z,5.4
2018-06-02T03:28:58.337Z,5.0
2018-06-02T03:29:59.958Z,5.1
2018-06-02T03:31:01.579Z,3.3
2018-06-02T03:32:03.197Z,4.0
2018-06-02T03:33:04.810Z,5.2
2018-06-02T03:34:06.444Z,5.3
2018-06-02T03:35:08.048Z,3.2
2018-06-02T03:36:09.669Z,4.4
2018-06-02T03:37:11.286Z,4.1
2018-06-02T03:38:12.899Z,4.8
2018-06-02T03:39:14.524Z,3.5
2018-06-02T03:40:16.140Z,4.1
2018-06-02T03:41:17.756Z,4.3
2018-06-02T03:42:19.372Z,5.1
2018-06-02T03:43:20.996Z,3.7
2018-06-02T03:44:22.617Z,3.0
2018-06-02T03:45:24.245Z,5.9
2018-06-02T03:46:25.868Z,3.6
2018-06-02T03:47:27.485Z,5.4
2018-06-02T03:48:29.107Z,4.6
2018-06-02T03:49:30.724Z,5.3
2018-06-02T03:50:32.341Z,6.1
2018-06-02T03:51:33.966Z,5.8
2018-06-02T03:52:35.584Z,6.6
2018-06-02T03:53:37.209Z,4.5
2018-06-02T03:54:38.830Z,4.5
2018-06-02T03:55:40.448Z,3.1
2018-06-02T03:56:42.069Z,3.0
2018-06-02T03:57:43.688Z,4.6
2018-06-02T03:58:45.313Z,3.1
2018-06-02T03:59:46.927Z,4.2
2018-06-02T04:00:48.554Z,4.2
2018-06-02T04:01:50.176Z,4.7
2018-06-02T04:02:51.787Z,5.1
2018-06-02T04:03:53.407Z,5.4
2018-06-02T04:04:55.034Z,3.9
2018-06-02T04:05:56.654Z,5.7
2018-06-02T04:06:58.273Z,2.9
2018-06-02T04:07:59.896Z,4.8
2018-06-02T04:09:01.515Z,5.2
2018-06-02T04:10:03.131Z,4.9
2018-06-02T04:11:04.752Z,2.5
2018-06-02T04:12:06.371Z,3.8
2018-06-02T04:13:07.989Z,3.9
2018-06-02T04:14:09.622Z,4.7
2018-06-02T04:15:11.237Z,6.0
2018-06-02T04:16:12.854Z,6.7
2018-06-02T04:17:14.470Z,6.7
2018-06-02T04:18:16.091Z,5.5
2018-06-02T04:19:17.709Z,5.2
2018-06-02T04:20:19.330Z,10.9
2018-06-02T04:21:20.957Z,10.6
2018-06-02T04:22:22.576Z,11.4
2018-06-02T04:23:24.194Z,11.4
2018-06-02T04:24:25.821Z,11.2
2018-06-02T04:25:27.440Z,12.6
2018-06-02T04:26:29.071Z,12.2
2018-06-02T04:27:30.690Z,11.0
2018-06-02T04:28:32.311Z,12.9
2018-06-02T04:29:33.940Z,10.7
2018-06-02T04:30:35.559Z,11.3
2018-06-02T04:31:37.179Z,12.2
2018-06-02T04:32:38.808Z,15.5
2018-06-02T04:33:40.433Z,16.1
2018-06-02T04:34:42.060Z,13.6
2018-06-02T04:35:43.683Z,15.4
2018-06-02T04:36:45.312Z,13.6
2018-06-02T04:37:46.935Z,14.1
2018-06-02T04:38:48.552Z,14.1
2018-06-02T04:39:50.176Z,11.0
2018-06-02T04:40:51.798Z,13.2
2018-06-02T04:41:53.419Z,13.1
2018-06-02T04:42:55.052Z,15.6
2018-06-02T04:43:56.676Z,15.5
2018-06-02T04:44:58.301Z,14.5
2018-06-02T04:45:59.926Z,15.2
2018-06-02T04:47:01.545Z,15.0
2018-06-02T04:48:03.173Z,14.3
2018-06-02T04:49:04.795Z,15.1
2018-06-02T04:50:06.429Z,14.6
2018-06-02T04:51:08.059Z,14.8
2018-06-02T04:52:09.675Z,15.8
2018-06-02T04:53:11.299Z,13.7
2018-06-02T04:54:12.926Z,14.1
2018-06-02T04:55:14.546Z,14.9
2018-06-02T04:56:16.169Z,15.7
2018-06-02T04:57:17.798Z,15.5
2018-06-02T04:58:19.425Z,15.4
2018-06-02T04:59:21.045Z,13.3
2018-06-02T05:00:22.670Z,15.3
2018-06-02T05:01:24.296Z,13.1
2018-06-02T05:02:25.913Z,15.4
2018-06-02T05:03:27.545Z,15.1
2018-06-02T05:04:29.220Z,14.2
2018-06-02T05:05:30.794Z,15.4
2018-06-02T05:06:32.417Z,14.8
2018-06-02T05:07:34.038Z,14.3
2018-06-02T05:08:35.669Z,15.8
2018-06-02T05:09:37.286Z,14.0
2018-06-02T05:10:38.908Z,14.6
2018-06-02T05:11:40.538Z,14.1
2018-06-02T05:12:42.157Z,16.5
2018-06-02T05:13:43.789Z,17.6
2018-06-02T05:14:45.406Z,16.4
2018-06-02T05:15:47.034Z,15.0
2018-06-02T05:16:48.661Z,13.5
2018-06-02T05:17:50.284Z,16.1
2018-06-02T05:18:51.926Z,14.7
2018-06-02T05:19:53.546Z,15.3
2018-06-02T05:20:55.170Z,14.5
2018-06-02T05:21:56.921Z,14.6
2018-06-02T05:22:58.547Z,15.3
2018-06-02T05:24:00.173Z,15.2
2018-06-02T05:25:01.797Z,17.3
2018-06-02T05:26:03.421Z,33.6
2018-06-02T05:27:05.052Z,24.2
2018-06-02T05:28:06.669Z,20.3
2018-06-02T05:29:08.319Z,14.6
2018-06-02T05:30:09.923Z,14.0
2018-06-02T05:31:11.545Z,13.7
2018-06-02T05:32:13.171Z,17.2
2018-06-02T05:33:14.810Z,13.9
2018-06-02T05:34:16.459Z,15.7
2018-06-02T05:35:18.082Z,15.7
2018-06-02T05:36:19.708Z,14.7
2018-06-02T05:37:21.327Z,14.0
2018-06-02T05:38:22.956Z,15.8
2018-06-02T05:39:24.581Z,16.1
2018-06-02T05:40:26.261Z,15.5
2018-06-02T05:41:27.838Z,15.9
2018-06-02T05:42:29.455Z,13.9
2018-06-02T05:43:31.083Z,15.7
2018-06-02T05:44:32.703Z,14.7
2018-06-02T05:45:34.323Z,15.0
2018-06-02T05:46:35.955Z,15.0
2018-06-02T05:47:37.580Z,15.3
2018-06-02T05:48:39.207Z,15.8
2018-06-02T05:49:40.967Z,15.8
2018-06-02T05:50:42.639Z,15.3
2018-06-02T05:51:44.359Z,16.8
2018-06-02T05:52:46.070Z,16.3
2018-06-02T05:53:47.829Z,15.2
2018-06-02T05:54:49.496Z,15.3
2018-06-02T05:55:51.094Z,16.5
2018-06-02T05:56:52.716Z,16.1
2018-06-02T05:57:54.341Z,15.8
2018-06-02T05:58:55.966Z,18.1
2018-06-02T05:59:57.600Z,16.9
2018-06-02T06:00:59.276Z,16.0
2018-06-02T06:02:00.989Z,16.7
2018-06-02T06:03:02.614Z,17.4
2018-06-02T06:04:05.068Z,15.3
2018-06-02T06:05:07.209Z,16.1
2018-06-02T06:06:08.979Z,14.8
2018-06-02T06:07:10.614Z,15.4
2018-06-02T06:08:12.237Z,19.5
2018-06-02T06:09:13.867Z,64.1
2018-06-02T06:10:15.487Z,24.9
2018-06-02T06:11:17.221Z,17.6
2018-06-02T06:12:18.850Z,16.3
2018-06-02T06:13:20.606Z,15.9
2018-06-02T06:14:22.244Z,16.7
2018-06-02T06:15:23.867Z,16.6
2018-06-02T06:16:25.491Z,16.5
2018-06-02T06:17:27.273Z,15.4
2018-06-02T06:18:28.967Z,16.5
2018-06-02T06:19:30.635Z,16.4
2018-06-02T06:20:32.217Z,16.2
2018-06-02T06:21:33.839Z,17.7
2018-06-02T06:22:35.552Z,17.6
2018-06-02T06:23:37.215Z,19.9
2018-06-02T06:24:38.837Z,17.7
2018-06-02T06:25:40.464Z,17.7
2018-06-02T06:26:42.083Z,16.7
2018-06-02T06:27:43.711Z,16.2
2018-06-02T06:28:45.333Z,17.2
2018-06-02T06:29:46.961Z,17.4
2018-06-02T06:30:48.591Z,133.6
2018-06-02T06:31:50.213Z,29.6
2018-06-02T06:32:51.907Z,43.4
2018-06-02T06:33:53.472Z,17.8
2018-06-02T06:34:55.098Z,15.8
2018-06-02T06:35:56.731Z,18.4
2018-06-02T06:36:58.351Z,16.7
2018-06-02T06:37:59.981Z,17.3
2018-06-02T06:39:01.610Z,15.7
2018-06-02T06:40:03.380Z,20.6
2018-06-02T06:41:05.003Z,17.3
2018-06-02T06:42:06.723Z,19.5
2018-06-02T06:43:08.534Z,19.4
2018-06-02T06:44:10.155Z,18.3
2018-06-02T06:45:11.902Z,16.5
2018-06-02T06:46:13.538Z,19.8
2018-06-02T06:47:15.156Z,17.2
2018-06-02T06:48:16.779Z,18.0
2018-06-02T06:49:18.401Z,19.2
2018-06-02T06:50:20.031Z,18.9
2018-06-02T06:51:21.649Z,18.2
2018-06-02T06:52:23.283Z,16.4
2018-06-02T06:53:24.910Z,17.7
2018-06-02T06:54:26.530Z,18.7
2018-06-02T06:55:28.174Z,18.4
2018-06-02T06:56:29.790Z,18.6
2018-06-02T06:57:31.414Z,20.6
2018-06-02T06:58:33.058Z,56.7
2018-06-02T06:59:34.797Z,18.7
2018-06-02T07:00:36.424Z,18.2
2018-06-02T07:01:38.072Z,15.8
2018-06-02T07:02:39.725Z,17.1
2018-06-02T07:03:41.592Z,17.7
2018-06-02T07:04:42.987Z,17.6
2018-06-02T07:05:44.615Z,16.7
2018-06-02T07:06:46.239Z,16.3
2018-06-02T07:07:47.894Z,15.8
2018-06-02T07:08:49.534Z,15.4
2018-06-02T07:09:51.158Z,15.5
2018-06-02T07:10:52.785Z,18.3
2018-06-02T07:11:54.449Z,16.0
2018-06-02T07:12:56.102Z,15.8
2018-06-02T07:13:57.764Z,14.6
2018-06-02T07:14:59.511Z,16.2
2018-06-02T07:16:01.157Z,17.7
2018-06-02T07:17:02.824Z,14.3
2018-06-02T07:18:04.476Z,13.3
2018-06-02T07:19:06.142Z,15.1
2018-06-02T07:20:07.771Z,15.5
2018-06-02T07:21:09.407Z,15.0
2018-06-02T07:22:11.056Z,15.3
2018-06-02T07:23:12.678Z,14.9
2018-06-02T07:24:14.302Z,15.1
2018-06-02T07:25:15.961Z,16.0
2018-06-02T07:26:17.583Z,14.3
2018-06-02T07:27:19.213Z,15.5
2018-06-02T07:28:20.871Z,15.8
2018-06-02T07:29:22.530Z,15.0
2018-06-02T07:30:24.159Z,15.3
2018-06-02T07:31:25.787Z,14.6
2018-06-02T07:32:27.489Z,14.7
2018-06-02T07:33:29.144Z,16.0
2018-06-02T07:34:30.828Z,15.0
2018-06-02T07:35:32.551Z,16.8
2018-06-02T07:36:34.156Z,14.3
2018-06-02T07:37:35.804Z,15.6
2018-06-02T07:38:37.736Z,17.0
2018-06-02T07:39:39.395Z,16.2
2018-06-02T07:40:41.064Z,18.1
2018-06-02T07:41:42.707Z,15.8
2018-06-02T07:42:44.380Z,14.5
2018-06-02T07:43:46.027Z,15.6
2018-06-02T07:44:47.673Z,16.9
2018-06-02T07:45:49.303Z,15.8
2018-06-02T07:46:50.950Z,16.4
2018-06-02T07:47:52.642Z,17.6
2018-06-02T07:48:54.267Z,16.3
2018-06-02T07:49:56.022Z,18.6
2018-06-02T07:50:57.599Z,15.3
2018-06-02T07:51:59.393Z,16.2
2018-06-02T07:53:01.038Z,15.7
2018-06-02T07:54:02.735Z,16.1
2018-06-02T07:55:04.405Z,15.5
2018-06-02T07:56:06.059Z,14.5
2018-06-02T07:57:07.703Z,16.3
2018-06-02T07:58:09.358Z,15.3
2018-06-02T07:59:11.019Z,14.1
2018-06-02T08:00:12.673Z,13.1
2018-06-02T08:01:14.316Z,17.9
2018-06-02T08:02:16.002Z,15.2
2018-06-02T08:03:17.656Z,14.7
2018-06-02T08:04:19.280Z,15.1
2018-06-02T08:05:21.001Z,16.3
2018-06-02T08:06:22.665Z,16.5
2018-06-02T08:07:24.305Z,15.0
2018-06-02T08:08:25.974Z,16.4
2018-06-02T08:09:27.613Z,14.9
2018-06-02T08:10:29.246Z,14.9
2018-06-02T08:11:30.899Z,15.5
2018-06-02T08:12:32.567Z,15.4
2018-06-02T08:13:34.314Z,12.8
2018-06-02T08:14:36.509Z,15.2
2018-06-02T08:15:38.198Z,15.1
2018-06-02T08:16:39.852Z,16.4
2018-06-02T08:17:41.566Z,15.7
2018-06-02T08:18:43.208Z,15.0
2018-06-02T08:19:44.862Z,18.3
2018-06-02T08:20:46.540Z,14.0
2018-06-02T08:21:48.180Z,12.5
2018-06-02T08:22:49.830Z,13.5
2018-06-02T08:23:51.565Z,12.8
2018-06-02T08:24:53.194Z,12.4
2018-06-02T08:25:54.849Z,12.2
2018-06-02T08:26:56.538Z,27.3
2018-06-02T08:27:58.189Z,33.0
2018-06-02T08:28:59.849Z,20.7
2018-06-02T08:30:01.497Z,11.8
2018-06-02T08:31:03.156Z,13.2
2018-06-02T08:32:04.854Z,12.1
2018-06-02T08:33:06.478Z,13.2
2018-06-02T08:34:08.148Z,9.7
2018-06-02T08:35:09.797Z,11.4
2018-06-02T08:36:11.432Z,11.2
2018-06-02T08:37:13.117Z,11.5
2018-06-02T08:38:14.778Z,10.8
2018-06-02T08:39:16.436Z,11.0
2018-06-02T08:40:18.102Z,10.5
2018-06-02T08:41:19.748Z,11.1
2018-06-02T08:42:21.391Z,8.9
2018-06-02T08:43:23.029Z,10.6
2018-06-02T08:44:24.697Z,9.6
2018-06-02T08:45:26.321Z,9.0
2018-06-02T08:46:27.968Z,9.3
2018-06-02T08:47:29.597Z,10.0
2018-06-02T08:48:31.226Z,9.0
2018-06-02T08:49:32.913Z,8.0
2018-06-02T08:50:34.588Z,8.8
2018-06-02T08:51:36.208Z,8.5
2018-06-02T08:52:37.852Z,7.0
2018-06-02T08:53:39.501Z,7.0
2018-06-02T08:54:41.175Z,6.7
2018-06-02T08:55:42.827Z,8.5
2018-06-02T08:56:44.494Z,7.9
2018-06-02T08:57:46.119Z,8.9
2018-06-02T08:58:47.789Z,8.6
2018-06-02T08:59:49.436Z,7.3
2018-06-02T09:00:51.079Z,8.1
2018-06-02T09:01:52.673Z,7.9
2018-06-02T09:02:54.307Z,5.5
2018-06-02T09:03:55.932Z,7.1
2018-06-02T09:04:57.619Z,6.6
2018-06-02T09:05:59.248Z,5.5
2018-06-02T09:07:00.895Z,5.8
2018-06-02T09:08:02.568Z,6.0
2018-06-02T09:09:04.208Z,6.6
2018-06-02T09:10:05.859Z,5.3
2018-06-02T09:11:07.519Z,6.0
2018-06-02T09:12:09.143Z,6.5
2018-06-02T09:13:10.771Z,7.3
2018-06-02T09:14:12.393Z,7.2
2018-06-02T09:15:14.021Z,6.5
2018-06-02T09:16:15.646Z,6.2
2018-06-02T09:17:17.274Z,5.5
2018-06-02T09:18:18.894Z,6.3
2018-06-02T09:19:20.519Z,5.1
2018-06-02T09:20:22.148Z,6.4
2018-06-02T09:21:23.779Z,6.1
2018-06-02T09:22:25.410Z,5.8
2018-06-02T09:23:27.035Z,5.9
2018-06-02T09:24:28.666Z,6.3
2018-06-02T09:25:30.288Z,6.9
2018-06-02T09:26:31.912Z,6.6
2018-06-02T09:27:33.538Z,6.4
2018-06-02T09:28:35.164Z,5.5
2018-06-02T09:29:36.796Z,7.1
2018-06-02T09:30:38.424Z,5.4
2018-06-02T09:31:40.049Z,6.1
2018-06-02T09:32:41.635Z,5.2
2018-06-02T09:33:43.258Z,5.6
2018-06-02T09:34:44.889Z,5.2
2018-06-02T09:35:46.513Z,5.0
2018-06-02T09:36:48.136Z,6.2
2018-06-02T09:37:49.771Z,4.5
2018-06-02T09:38:51.394Z,5.3
2018-06-02T09:39:53.022Z,4.8
2018-06-02T09:40:54.649Z,5.1
2018-06-02T09:41:56.270Z,5.4
2018-06-02T09:42:57.898Z,4.6
2018-06-02T09:43:59.521Z,4.8
2018-06-02T09:45:01.157Z,6.3
2018-06-02T09:46:02.789Z,4.6
2018-06-02T09:47:04.408Z,4.3
2018-06-02T09:48:06.041Z,4.7
2018-06-02T09:49:07.662Z,3.8
2018-06-02T09:50:09.289Z,4.5
2018-06-02T09:51:10.919Z,3.2
2018-06-02T09:52:12.537Z,4.2
2018-06-02T09:53:14.175Z,4.1
2018-06-02T09:54:15.794Z,4.2
2018-06-02T09:55:17.417Z,7.6
2018-06-02T09:56:19.049Z,20.6
2018-06-02T09:57:20.672Z,8.5
2018-06-02T09:58:22.299Z,9.0
2018-06-02T09:59:23.931Z,5.6
2018-06-02T10:00:25.554Z,3.6
2018-06-02T10:01:27.200Z,3.3
2018-06-02T10:02:28.809Z,4.2
2018-06-02T10:03:30.431Z,4.3
2018-06-02T10:04:32.068Z,3.4
2018-06-02T10:05:33.688Z,4.0
2018-06-02T10:06:35.313Z,4.4
2018-06-02T10:07:36.946Z,3.2
2018-06-02T10:08:38.572Z,3.6
2018-06-02T10:09:40.196Z,4.4
2018-06-02T10:10:41.817Z,4.1
2018-06-02T10:11:43.452Z,23.3
2018-06-02T10:12:45.080Z,10.9
2018-06-02T10:13:46.708Z,46.2
2018-06-02T10:14:48.339Z,6.3
2018-06-02T10:15:49.963Z,5.5
2018-06-02T10:16:51.589Z,3.8
2018-06-02T10:17:53.215Z,3.7
2018-06-02T10:18:54.839Z,3.8
2018-06-02T10:19:56.470Z,3.5
2018-06-02T10:20:58.104Z,5.1
2018-06-02T10:21:59.726Z,4.8
2018-06-02T10:23:01.358Z,3.3
2018-06-02T10:24:02.979Z,3.7
2018-06-02T10:25:04.609Z,3.8
2018-06-02T10:26:06.236Z,3.4
2018-06-02T10:27:07.865Z,3.4
2018-06-02T10:28:09.490Z,4.4
2018-06-02T10:29:11.121Z,3.2
2018-06-02T10:30:12.752Z,3.4
2018-06-02T10:31:14.372Z,4.0
2018-06-02T10:32:15.997Z,3.8
2018-06-02T10:33:17.624Z,3.9
2018-06-02T10:34:19.253Z,8.8
2018-06-02T10:35:20.882Z,22.3
2018-06-02T10:36:22.514Z,7.0
2018-06-02T10:37:24.142Z,5.4
2018-06-02T10:38:25.768Z,5.1
2018-06-02T10:39:27.429Z,3.7
2018-06-02T10:40:29.028Z,4.9
2018-06-02T10:41:30.654Z,3.9
2018-06-02T10:42:32.283Z,5.0
2018-06-02T10:43:33.913Z,5.1
2018-06-02T10:44:35.560Z,4.0
2018-06-02T10:45:37.167Z,4.5
2018-06-02T10:46:38.792Z,4.0
2018-06-02T10:47:40.420Z,4.0
2018-06-02T10:48:42.047Z,3.9
2018-06-02T10:49:43.681Z,4.1
2018-06-02T10:50:45.307Z,4.1
2018-06-02T10:51:46.935Z,4.3
2018-06-02T10:52:48.567Z,4.1
2018-06-02T10:53:50.193Z,2.9
2018-06-02T10:54:51.824Z,4.1
2018-06-02T10:55:53.457Z,3.2
2018-06-02T10:56:55.089Z,3.7
2018-06-02T10:57:56.709Z,3.2
2018-06-02T10:58:58.337Z,3.8
2018-06-02T10:59:59.967Z,3.5
2018-06-02T11:01:01.599Z,4.5
2018-06-02T11:02:03.227Z,4.6
2018-06-02T11:03:04.850Z,4.8
2018-06-02T11:04:06.481Z,4.4
2018-06-02T11:05:08.105Z,4.5
2018-06-02T11:06:09.738Z,4.1
2018-06-02T11:07:11.859Z,3.8
2018-06-02T11:08:13.489Z,4.7
2018-06-02T11:09:15.112Z,5.3
2018-06-02T11:10:16.733Z,4.0
2018-06-02T11:11:18.363Z,3.8
2018-06-02T11:12:19.990Z,4.1
2018-06-02T11:13:21.613Z,4.4
2018-06-02T11:14:23.237Z,5.3
2018-06-02T11:15:24.861Z,4.7
2018-06-02T11:16:26.490Z,4.6
2018-06-02T11:17:28.119Z,4.3
2018-06-02T11:18:29.747Z,4.7
2018-06-02T11:19:31.379Z,3.9
2018-06-02T11:20:32.998Z,4.2
2018-06-02T11:21:34.624Z,3.5
2018-06-02T11:22:36.249Z,3.7
2018-06-02T11:23:37.879Z,4.3
2018-06-02T11:24:39.506Z,4.3
2018-06-02T11:25:41.140Z,3.9
2018-06-02T11:26:42.761Z,4.3
2018-06-02T11:27:44.383Z,4.3
2018-06-02T11:28:46.007Z,4.3
2018-06-02T11:29:47.640Z,4.0
2018-06-02T11:30:49.261Z,5.5
2018-06-02T11:31:50.890Z,4.3
2018-06-02T11:32:52.516Z,4.7
2018-06-02T11:33:54.139Z,5.4
2018-06-02T11:34:55.763Z,3.8
2018-06-02T11:35:57.390Z,5.1
2018-06-02T11:36:59.011Z,5.4
2018-06-02T11:38:00.634Z,4.8
2018-06-02T11:39:02.264Z,5.3
2018-06-02T11:40:03.883Z,5.8
2018-06-02T11:41:05.508Z,5.0
2018-06-02T11:42:07.134Z,4.4
2018-06-02T11:43:08.751Z,4.2
2018-06-02T11:44:10.406Z,4.5
2018-06-02T11:45:12.004Z,4.0
2018-06-02T11:46:13.626Z,5.4
2018-06-02T11:47:15.292Z,4.0
2018-06-02T11:48:16.901Z,4.3
2018-06-02T11:49:18.521Z,4.9
2018-06-02T11:50:20.147Z,4.0
2018-06-02T11:51:21.769Z,4.0
2018-06-02T11:52:23.395Z,4.2
2018-06-02T11:53:25.026Z,4.6
2018-06-02T11:54:26.653Z,4.1
2018-06-02T11:55:28.281Z,3.9
2018-06-02T11:56:29.903Z,3.9
2018-06-02T11:57:31.534Z,3.5
2018-06-02T11:58:33.157Z,3.5
2018-06-02T11:59:34.786Z,4.1
2018-06-02T12:00:36.410Z,3.1
2018-06-02T12:01:38.041Z,3.0
2018-06-02T12:02:39.664Z,3.9
2018-06-02T12:03:41.292Z,3.4
2018-06-02T12:04:42.912Z,3.6
2018-06-02T12:05:44.539Z,3.7
2018-06-02T12:06:46.174Z,3.2
2018-06-02T12:07:47.796Z,3.3
2018-06-02T12:08:49.423Z,3.1
2018-06-02T12:09:51.054Z,3.1
2018-06-02T12:10:52.675Z,3.3
2018-06-02T12:11:54.298Z,2.6
2018-06-02T12:12:55.929Z,3.1
2018-06-02T12:13:57.613Z,2.7
2018-06-02T12:14:59.185Z,2.9
2018-06-02T12:16:00.807Z,3.8
2018-06-02T12:17:02.457Z,2.9
2018-06-02T12:18:04.087Z,3.4
2018-06-02T12:19:05.707Z,3.4
2018-06-02T12:20:07.331Z,3.6
2018-06-02T12:21:08.956Z,3.1
2018-06-02T12:22:10.588Z,2.9
2018-06-02T12:23:12.216Z,3.5
2018-06-02T12:24:13.851Z,3.3
2018-06-02T12:25:15.468Z,2.3
2018-06-02T12:26:17.101Z,3.2
2018-06-02T12:27:18.725Z,3.0
2018-06-02T12:28:20.371Z,2.8
2018-06-02T12:29:21.999Z,2.9
2018-06-02T12:30:23.629Z,19.0
2018-06-02T12:31:25.266Z,15.2
2018-06-02T12:32:26.892Z,10.3
2018-06-02T12:33:28.523Z,5.4
2018-06-02T12:34:30.154Z,3.4
2018-06-02T12:35:31.782Z,3.0
2018-06-02T12:36:33.413Z,3.3
2018-06-02T12:37:35.048Z,3.1
2018-06-02T12:38:36.679Z,2.9
2018-06-02T12:39:38.303Z,3.8
2018-06-02T12:40:39.938Z,3.2
2018-06-02T12:41:41.569Z,3.4
2018-06-02T12:42:43.196Z,3.6
2018-06-02T12:43:44.825Z,3.0
2018-06-02T12:44:46.462Z,3.1
2018-06-02T12:45:48.094Z,3.5
2018-06-02T12:46:49.719Z,3.4
2018-06-02T12:47:51.351Z,3.1
2018-06-02T12:48:52.984Z,2.2
2018-06-02T12:49:54.611Z,17.6
2018-06-02T12:50:56.243Z,6.0
2018-06-02T12:51:57.886Z,5.9
2018-06-02T12:52:59.516Z,3.1
2018-06-02T12:54:01.149Z,2.9
2018-06-02T12:55:02.777Z,3.2
2018-06-02T12:56:04.412Z,2.9
2018-06-02T12:57:06.040Z,3.4
2018-06-02T12:58:07.934Z,3.1
2018-06-02T12:59:09.565Z,3.4
2018-06-02T13:00:11.200Z,2.6
2018-06-02T13:01:12.837Z,3.4
2018-06-02T13:02:14.465Z,3.1
2018-06-02T13:03:16.099Z,3.2
2018-06-02T13:04:17.901Z,2.9
2018-06-02T13:05:19.514Z,2.9
2018-06-02T13:06:21.158Z,3.1
2018-06-02T13:07:23.014Z,3.7
2018-06-02T13:08:24.625Z,3.5
2018-06-02T13:09:26.253Z,3.2
2018-06-02T13:10:27.888Z,4.1
2018-06-02T13:11:29.521Z,3.7
2018-06-02T13:12:31.154Z,3.4
2018-06-02T13:13:32.846Z,2.7
2018-06-02T13:14:35.246Z,2.7
2018-06-02T13:15:36.831Z,2.6
2018-06-02T13:16:38.456Z,2.2
2018-06-02T13:17:41.212Z,2.7
2018-06-02T13:18:42.818Z,2.7
2018-06-02T13:19:44.950Z,2.9
2018-06-02T13:20:46.569Z,3.4
2018-06-02T13:21:48.203Z,2.9
2018-06-02T13:22:49.961Z,2.9
2018-06-02T13:23:51.591Z,2.7
2018-06-02T13:24:53.218Z,2.2
2018-06-02T13:25:54.853Z,2.3
2018-06-02T13:26:56.490Z,2.7
2018-06-02T13:27:58.122Z,3.1
2018-06-02T13:28:59.759Z,3.0
2018-06-02T13:30:01.393Z,2.9
2018-06-02T13:31:03.028Z,2.6
2018-06-02T13:32:04.665Z,2.9
2018-06-02T13:33:06.293Z,3.0
2018-06-02T13:34:07.930Z,2.5
2018-06-02T13:35:09.561Z,2.6
2018-06-02T13:36:11.225Z,3.3
2018-06-02T13:37:12.881Z,3.0
2018-06-02T13:38:14.507Z,3.7
2018-06-02T13:39:16.207Z,2.7
2018-06-02T13:40:17.832Z,3.4
2018-06-02T13:41:19.462Z,7.0
2018-06-02T13:42:21.096Z,3.8
2018-06-02T13:43:22.735Z,10.4
2018-06-02T13:44:24.370Z,4.7
2018-06-02T13:45:26.218Z,5.6
2018-06-02T13:46:27.857Z,4.1
2018-06-02T13:47:29.491Z,11.9
2018-06-02T13:48:31.127Z,6.3
2018-06-02T13:49:32.761Z,2.7
2018-06-02T13:50:34.396Z,2.5
2018-06-02T13:51:36.032Z,2.7
2018-06-02T13:52:37.662Z,3.0
2018-06-02T13:53:39.296Z,2.7
2018-06-02T13:54:40.934Z,2.6
2018-06-02T13:55:42.566Z,2.0
2018-06-02T13:56:44.199Z,2.1
2018-06-02T13:57:45.837Z,2.1
2018-06-02T13:58:47.462Z,2.6