createdAt,value
2024-02-24T00:00:02.037Z,0.60
2024-02-24T00:02:29.974Z,0.07
2024-02-24T00:04:58.529Z,0.00
2024-02-24T00:07:27.488Z,0.00
2024-02-24T00:09:55.116Z,0.00
2024-02-24T00:12:22.844Z,0.10
2024-02-24T00:14:50.499Z,0.50
2024-02-24T00:17:18.534Z,0.40
2024-02-24T00:19:46.134Z,0.15
2024-02-24T00:22:13.821Z,0.20
2024-02-24T00:24:42.739Z,0.20
2024-02-24T00:27:10.654Z,0.30
2024-02-24T00:29:38.273Z,0.13
2024-02-24T00:32:06.703Z,0.00
2024-02-24T00:34:34.651Z,0.32
2024-02-24T00:37:02.314Z,0.60
2024-02-24T00:39:29.938Z,0.10
2024-02-24T00:41:59.234Z,0.40
2024-02-24T00:44:26.952Z,0.90
2024-02-24T00:46:54.593Z,0.60
2024-02-24T00:49:22.425Z,0.45
2024-02-24T00:51:50.173Z,0.35
2024-02-24T00:54:18.115Z,1.00
2024-02-24T00:56:45.986Z,0.20
2024-02-24T00:59:15.039Z,0.22
2024-02-24T01:01:42.625Z,0.00
2024-02-24T01:04:10.236Z,0.13
2024-02-24T01:06:37.896Z,0.00
2024-02-24T01:09:05.651Z,0.40
2024-02-24T01:11:34.047Z,0.70
2024-02-24T01:14:01.876Z,0.98
2024-02-24T01:16:32.010Z,0.20
2024-02-24T01:18:59.694Z,0.13
2024-02-24T01:21:27.600Z,0.00
2024-02-24T01:23:55.313Z,0.45
2024-02-24T01:26:23.709Z,0.10
2024-02-24T01:28:53.218Z,0.80
2024-02-24T01:31:20.906Z,0.30
2024-02-24T01:33:50.175Z,0.00
2024-02-24T01:36:18.098Z,0.20
2024-02-24T01:38:45.821Z,0.10
2024-02-24T01:41:13.540Z,0.17
2024-02-24T01:43:41.162Z,0.00
2024-02-24T01:46:13.009Z,0.00
2024-02-24T01:48:40.869Z,0.00
2024-02-24T01:51:11.332Z,0.60
2024-02-24T01:53:39.618Z,0.00
2024-02-24T01:56:10.048Z,0.10
2024-02-24T01:58:38.879Z,0.15
2024-02-24T02:01:08.089Z,0.20
2024-02-24T02:03:37.354Z,0.50
2024-02-24T02:06:05.952Z,0.40
2024-02-24T02:08:35.025Z,0.03
2024-02-24T02:11:02.799Z,0.15
2024-02-24T02:13:30.742Z,0.00
2024-02-24T02:16:00.391Z,0.20
2024-02-24T02:18:29.573Z,0.40
2024-02-24T02:20:58.428Z,0.10
2024-02-24T02:23:27.628Z,0.00
2024-02-24T02:25:56.844Z,0.30
2024-02-24T02:28:24.859Z,0.00
2024-02-24T02:30:53.900Z,0.00
2024-02-24T02:33:21.824Z,0.00
2024-02-24T02:35:49.585Z,0.00
2024-02-24T02:38:17.320Z,0.10
2024-02-24T02:40:46.421Z,0.00
2024-02-24T02:43:14.044Z,0.00
2024-02-24T02:45:41.650Z,0.50
2024-02-24T02:48:09.621Z,0.55
2024-02-24T02:50:37.398Z,2.60
2024-02-24T02:53:05.727Z,0.10
2024-02-24T02:55:33.642Z,0.05
2024-02-24T02:58:02.685Z,0.10
2024-02-24T03:00:30.329Z,0.10
2024-02-24T03:02:58.009Z,0.10
2024-02-24T03:05:25.763Z,0.00
2024-02-24T03:07:53.415Z,0.20
2024-02-24T03:10:21.357Z,0.20
2024-02-24T03:12:49.098Z,0.00
2024-02-24T03:15:18.155Z,0.32
2024-02-24T03:17:45.899Z,0.10
2024-02-24T03:20:13.690Z,0.10
2024-02-24T03:22:41.284Z,0.00
2024-02-24T03:25:09.874Z,0.03
2024-02-24T03:27:37.515Z,0.10
2024-02-24T03:30:06.343Z,0.10
2024-02-24T03:32:35.398Z,0.10
2024-02-24T03:35:03.090Z,0.10
2024-02-24T03:37:30.712Z,0.20
2024-02-24T03:39:58.392Z,0.38
2024-02-24T03:42:25.978Z,0.30
2024-02-24T03:44:53.689Z,0.70
2024-02-24T03:47:21.327Z,0.22
2024-02-24T03:49:50.439Z,0.10
2024-02-24T03:52:18.071Z,0.10
2024-02-24T03:54:45.659Z,0.10
2024-02-24T03:57:13.261Z,0.00
2024-02-24T03:59:40.956Z,0.52
2024-02-24T04:02:08.583Z,0.10
2024-02-24T04:04:36.435Z,0.10
2024-02-24T04:07:05.949Z,0.00
2024-02-24T04:09:33.678Z,0.50
2024-02-24T04:12:01.582Z,0.10
2024-02-24T04:14:29.493Z,0.10
2024-02-24T04:16:57.673Z,0.07
2024-02-24T04:19:25.333Z,0.00
2024-02-24T04:21:52.924Z,0.00
2024-02-24T04:24:22.255Z,0.00
2024-02-24T04:26:50.114Z,0.00
2024-02-24T04:29:17.962Z,0.32
2024-02-24T04:31:45.854Z,0.77
2024-02-24T04:34:13.832Z,0.00
2024-02-24T04:36:42.912Z,0.10
2024-02-24T04:39:10.671Z,0.10
2024-02-24T04:41:39.822Z,0.47
2024-02-24T04:44:07.546Z,0.00
2024-02-24T04:46:35.530Z,7.30
2024-02-24T04:49:03.278Z,0.00
2024-02-24T04:51:31.765Z,0.00
2024-02-24T04:53:59.593Z,0.00
2024-02-24T04:56:27.245Z,0.50
2024-02-24T04:58:56.172Z,0.10
2024-02-24T05:01:23.820Z,0.38
2024-02-24T05:03:51.403Z,0.15
2024-02-24T05:06:19.340Z,0.20
2024-02-24T05:08:47.068Z,0.40
2024-02-24T05:11:15.497Z,0.10
2024-02-24T05:13:43.985Z,0.00
2024-02-24T05:16:12.910Z,0.10
2024-02-24T05:18:40.634Z,0.80
2024-02-24T05:21:08.677Z,0.10
2024-02-24T05:23:36.442Z,0.10
2024-02-24T05:26:04.626Z,0.03
2024-02-24T05:28:32.303Z,0.00
2024-02-24T05:30:59.959Z,0.30
2024-02-24T05:33:29.053Z,0.05
2024-02-24T05:35:56.738Z,0.50
2024-02-24T05:38:24.425Z,0.20
2024-02-24T05:40:52.246Z,0.28
2024-02-24T05:43:19.940Z,0.10
2024-02-24T05:45:47.555Z,0.10
2024-02-24T05:48:15.242Z,0.20
2024-02-24T05:50:44.501Z,0.32
2024-02-24T05:53:12.472Z,0.13
2024-02-24T05:55:40.397Z,0.10
2024-02-24T05:58:10.121Z,0.32
2024-02-24T06:00:38.038Z,0.00
2024-02-24T06:03:08.862Z,0.90
2024-02-24T06:05:36.815Z,0.43
2024-02-24T06:08:07.305Z,0.00
2024-02-24T06:10:35.027Z,0.10
2024-02-24T06:13:05.778Z,0.30
2024-02-24T06:15:33.997Z,0.30
2024-02-24T06:18:01.992Z,0.10
2024-02-24T06:20:29.783Z,0.30
2024-02-24T06:22:57.481Z,0.10
2024-02-24T06:25:26.528Z,0.00
2024-02-24T06:27:54.179Z,0.10
2024-02-24T06:30:22.417Z,0.10
2024-02-24T06:32:50.233Z,0.20
2024-02-24T06:35:18.120Z,0.20
2024-02-24T06:37:45.995Z,0.20
2024-02-24T06:40:17.911Z,0.20
2024-02-24T06:42:51.396Z,0.10
2024-02-24T06:45:19.104Z,0.10
2024-02-24T06:47:46.723Z,0.10
2024-02-24T06:50:14.455Z,0.20
2024-02-24T06:52:42.107Z,0.10
2024-02-24T06:55:09.952Z,0.20
2024-02-24T06:57:37.825Z,0.10
2024-02-24T07:00:08.771Z,0.10
2024-02-24T07:02:36.503Z,0.38
2024-02-24T07:05:04.682Z,0.10
2024-02-24T07:07:32.384Z,0.10
2024-02-24T07:10:00.627Z,0.20
2024-02-24T07:12:28.390Z,0.10
2024-02-24T07:14:56.166Z,0.10
2024-02-24T07:17:25.227Z,0.30
2024-02-24T07:19:52.836Z,0.50
2024-02-24T07:22:20.690Z,0.05
2024-02-24T07:24:48.440Z,0.20
2024-02-24T07:27:16.139Z,0.10
2024-02-24T07:29:43.891Z,0.30
2024-02-24T07:32:11.563Z,0.30
2024-02-24T07:34:40.564Z,0.20
2024-02-24T07:37:08.252Z,0.20
2024-02-24T07:39:37.003Z,0.00
2024-02-24T07:42:05.072Z,0.10
2024-02-24T07:44:32.788Z,0.10
2024-02-24T07:47:00.461Z,0.17
2024-02-24T07:49:28.170Z,0.13
2024-02-24T07:51:57.380Z,0.20
2024-02-24T07:54:25.277Z,0.10
2024-02-24T07:56:53.130Z,0.10
2024-02-24T07:59:20.766Z,0.08
2024-02-24T08:01:48.437Z,0.00
2024-02-24T08:04:16.078Z,0.10
2024-02-24T08:06:43.770Z,0.13
2024-02-24T08:09:13.004Z,0.10
2024-02-24T08:11:42.447Z,0.10
2024-02-24T08:14:10.491Z,0.10
2024-02-24T08:16:39.384Z,0.00
2024-02-24T08:19:08.364Z,0.00
2024-02-24T08:21:38.215Z,0.20
2024-02-24T08:24:09.463Z,0.10
2024-02-24T08:26:41.209Z,0.10
2024-02-24T08:29:11.164Z,0.10
2024-02-24T08:31:39.584Z,0.10
2024-02-24T08:34:07.651Z,0.10
2024-02-24T08:36:36.120Z,0.10
2024-02-24T08:39:04.483Z,0.20
2024-02-24T08:41:34.675Z,0.38
2024-02-24T08:44:04.233Z,0.20
2024-02-24T08:46:32.283Z,0.10
2024-02-24T08:49:00.035Z,0.10
2024-02-24T08:51:28.543Z,0.10
2024-02-24T08:53:56.905Z,0.10
2024-02-24T08:56:26.640Z,0.17
2024-02-24T08:58:54.496Z,0.27
2024-02-24T09:01:23.619Z,0.40
2024-02-24T09:03:52.185Z,0.10
2024-02-24T09:06:20.378Z,0.08
2024-02-24T09:08:48.273Z,0.10
2024-02-24T09:11:16.028Z,0.20
2024-02-24T09:13:43.712Z,0.20
2024-02-24T09:16:16.905Z,0.10
2024-02-24T09:18:45.873Z,0.22
2024-02-24T09:21:13.665Z,0.20
2024-02-24T09:23:41.553Z,0.10
2024-02-24T09:26:09.178Z,0.30
2024-02-24T09:28:36.778Z,0.10
2024-02-24T09:31:04.716Z,0.30
2024-02-24T09:33:32.448Z,0.32
2024-02-24T09:36:01.654Z,0.20
2024-02-24T09:38:29.393Z,0.20
2024-02-24T09:40:57.421Z,0.10
2024-02-24T09:43:25.229Z,0.73
2024-02-24T09:45:53.990Z,0.10
2024-02-24T09:48:24.812Z,0.30
2024-02-24T09:50:52.834Z,0.23
2024-02-24T09:53:22.041Z,0.57
2024-02-24T09:55:50.612Z,0.20
2024-02-24T09:58:19.604Z,0.20
2024-02-24T10:00:47.542Z,0.40
2024-02-24T10:03:15.803Z,0.10
2024-02-24T10:05:49.805Z,0.20
2024-02-24T10:08:17.475Z,0.10
2024-02-24T10:10:46.690Z,0.33
2024-02-24T10:13:18.633Z,0.20
2024-02-24T10:15:46.263Z,0.20
2024-02-24T10:18:15.837Z,0.30
2024-02-24T10:20:43.726Z,0.10
2024-02-24T10:23:13.727Z,0.30
2024-02-24T10:25:41.860Z,0.40
2024-02-24T10:28:10.807Z,0.20
2024-02-24T10:30:38.452Z,0.10
2024-02-24T10:33:07.475Z,0.00
2024-02-24T10:35:35.280Z,0.20
2024-02-24T10:38:18.218Z,0.10
2024-02-24T10:40:53.877Z,0.10
2024-02-24T10:43:26.944Z,0.10
2024-02-24T10:45:54.618Z,0.05
2024-02-24T10:48:22.817Z,0.10
2024-02-24T10:50:50.943Z,0.60
2024-02-24T10:53:23.153Z,0.30
2024-02-24T10:55:52.634Z,0.30
2024-02-24T10:58:21.166Z,0.10
2024-02-24T11:00:51.942Z,0.30
2024-02-24T11:03:21.653Z,0.40
2024-02-24T11:05:50.136Z,0.50
2024-02-24T11:08:37.743Z,0.75
2024-02-24T11:11:07.190Z,0.10
2024-02-24T11:13:35.226Z,0.60
2024-02-24T11:16:06.381Z,0.30
2024-02-24T11:18:56.489Z,0.10
2024-02-24T11:22:02.493Z,0.20
2024-02-24T11:24:34.411Z,1.60
2024-02-24T11:27:02.884Z,0.25
2024-02-24T11:29:31.439Z,0.10
2024-02-24T11:32:13.002Z,1.08
2024-02-24T11:34:45.162Z,0.88
2024-02-24T11:37:16.482Z,0.13
2024-02-24T11:39:45.697Z,0.40
2024-02-24T11:45:09.255Z,0.03
2024-02-24T11:47:39.792Z,1.00
2024-02-24T11:50:07.977Z,0.30
2024-02-24T11:52:35.619Z,0.10
2024-02-24T11:55:03.445Z,0.05
2024-02-24T11:57:31.200Z,0.03
2024-02-24T11:59:58.848Z,0.10
2024-02-24T12:02:26.505Z,0.20
2024-02-24T12:04:55.581Z,0.10
2024-02-24T12:07:24.270Z,0.10
2024-02-24T12:09:52.850Z,0.80
2024-02-24T12:12:21.111Z,0.75
2024-02-24T12:14:48.967Z,0.10
2024-02-24T12:17:16.792Z,0.38
2024-02-24T12:19:44.748Z,0.40
2024-02-24T12:22:14.916Z,0.40
2024-02-24T12:24:42.746Z,0.10
2024-02-24T12:27:10.713Z,0.10
2024-02-24T12:29:39.506Z,0.20
2024-02-24T12:32:08.107Z,0.40
2024-02-24T12:34:35.988Z,0.20
2024-02-24T12:37:05.342Z,0.20
2024-02-24T12:39:35.710Z,0.30
2024-02-24T12:42:03.428Z,0.10
2024-02-24T12:44:31.494Z,0.10
2024-02-24T12:46:59.214Z,0.25
2024-02-24T12:49:27.186Z,0.10
2024-02-24T12:51:54.864Z,0.10
2024-02-24T12:54:22.442Z,0.20
2024-02-24T12:56:51.501Z,0.00
2024-02-24T12:59:22.246Z,0.10
2024-02-24T13:01:50.241Z,0.10
2024-02-24T13:04:17.964Z,0.10
2024-02-24T13:06:45.646Z,0.30
2024-02-24T13:09:14.915Z,0.08
2024-02-24T13:11:42.794Z,0.10
2024-02-24T13:14:11.803Z,0.57
2024-02-24T13:16:39.471Z,0.10
2024-02-24T13:19:07.162Z,0.10
2024-02-24T13:21:34.857Z,0.30
2024-02-24T13:24:02.952Z,0.10
2024-02-24T13:26:30.582Z,0.20
2024-02-24T13:28:58.221Z,0.20
2024-02-24T13:31:30.018Z,0.10
2024-02-24T13:33:58.353Z,0.00
2024-02-24T13:36:27.733Z,0.17
2024-02-24T13:38:55.977Z,0.20
2024-02-24T13:41:24.103Z,0.10
2024-02-24T13:43:51.834Z,0.00
2024-02-24T13:46:19.458Z,0.00
2024-02-24T13:48:48.942Z,0.10
2024-02-24T13:51:16.705Z,0.30
2024-02-24T13:53:44.465Z,0.10
2024-02-24T13:56:12.249Z,0.10
2024-02-24T13:58:39.975Z,0.20
2024-02-24T14:01:07.637Z,0.30
2024-02-24T14:03:35.240Z,0.32
2024-02-24T14:06:05.328Z,0.05
2024-02-24T14:08:33.212Z,0.20
2024-02-24T14:11:00.929Z,0.40
2024-02-24T14:13:31.465Z,1.00
2024-02-24T14:15:59.530Z,0.43
2024-02-24T14:18:27.518Z,0.20
2024-02-24T14:20:55.420Z,0.10
2024-02-24T14:23:24.426Z,0.20
2024-02-24T14:25:52.105Z,0.30
2024-02-24T14:28:19.687Z,0.43
2024-02-24T14:30:47.697Z,0.50
2024-02-24T14:33:15.714Z,0.30
2024-02-24T14:35:43.737Z,0.50
2024-02-24T14:38:11.448Z,0.00
2024-02-24T14:40:40.385Z,0.10
2024-02-24T14:43:07.944Z,0.00
2024-02-24T14:45:35.891Z,0.30
2024-02-24T14:48:06.139Z,0.20
2024-02-24T14:50:34.198Z,0.10
2024-02-24T14:53:02.156Z,0.30
2024-02-24T14:55:29.814Z,0.30
2024-02-24T14:57:59.200Z,0.20
2024-02-24T15:00:27.167Z,0.20
2024-02-24T15:03:08.505Z,0.20
2024-02-24T15:05:38.346Z,0.40
2024-02-24T15:08:07.106Z,0.10
2024-02-24T15:10:34.788Z,0.10
2024-02-24T15:13:03.829Z,0.20
2024-02-24T15:15:31.718Z,0.20
2024-02-24T15:18:00.391Z,0.35
2024-02-24T15:20:28.264Z,0.20
2024-02-24T15:22:55.963Z,0.20
2024-02-24T15:25:23.909Z,0.10
2024-02-24T15:27:51.577Z,0.05
2024-02-24T15:30:23.067Z,0.10
2024-02-24T15:32:56.156Z,0.10
2024-02-24T15:35:23.947Z,0.23
2024-02-24T15:37:51.992Z,0.20
2024-02-24T15:40:19.678Z,0.55
2024-02-24T15:42:47.411Z,0.10
2024-02-24T15:45:15.242Z,0.45
2024-02-24T15:47:44.827Z,0.30
2024-02-24T15:50:12.566Z,0.20
2024-02-24T15:52:41.984Z,0.30
2024-02-24T15:55:09.716Z,0.10
2024-02-24T15:57:37.377Z,0.30
2024-02-24T16:00:06.292Z,0.25
2024-02-24T16:02:34.065Z,0.10
2024-02-24T16:05:03.219Z,0.20
2024-02-24T16:07:31.113Z,0.20
2024-02-24T16:09:59.220Z,0.17
2024-02-24T16:12:28.444Z,0.50
2024-02-24T16:14:56.274Z,0.50
2024-02-24T16:17:23.999Z,0.40
2024-02-24T16:19:52.204Z,0.20
2024-02-24T16:22:21.280Z,0.17
2024-02-24T16:24:49.003Z,0.30
2024-02-24T16:27:16.677Z,0.20
2024-02-24T16:29:44.404Z,0.30
2024-02-24T16:32:12.024Z,0.20
2024-02-24T16:34:39.672Z,0.40
2024-02-24T16:37:07.886Z,0.35
2024-02-24T16:39:37.047Z,0.50
2024-02-24T16:42:05.366Z,1.07
2024-02-24T16:44:33.000Z,0.47
2024-02-24T16:47:00.694Z,0.60
2024-02-24T16:49:28.451Z,0.70
2024-02-24T16:51:56.325Z,0.50
2024-02-24T16:54:24.241Z,0.85
2024-02-24T16:56:53.324Z,0.30
2024-02-24T16:59:21.102Z,0.20
2024-02-24T17:01:48.760Z,0.50
2024-02-24T17:04:16.810Z,0.10
2024-02-24T17:06:44.670Z,0.50
2024-02-24T17:09:12.419Z,0.30
2024-02-24T17:11:40.513Z,0.20
2024-02-24T17:14:09.639Z,0.00
2024-02-24T17:16:37.335Z,0.03
2024-02-24T17:19:05.151Z,0.10
2024-02-24T17:21:33.175Z,0.20
2024-02-24T17:24:00.927Z,0.10
2024-02-24T17:26:28.695Z,0.10
2024-02-24T17:28:56.543Z,0.10
2024-02-24T17:31:25.536Z,0.03
2024-02-24T17:33:55.203Z,0.28
2024-02-24T17:36:23.041Z,0.20
2024-02-24T17:38:50.893Z,0.10
2024-02-24T17:41:20.223Z,1.00
2024-02-24T17:43:48.110Z,0.03
2024-02-24T17:46:17.330Z,0.00
2024-02-24T17:48:47.850Z,0.60
2024-02-24T17:51:16.368Z,0.08
2024-02-24T17:53:44.119Z,0.10
2024-02-24T17:56:11.691Z,0.45
2024-02-24T17:58:44.698Z,0.20
2024-02-24T18:01:15.596Z,0.25
2024-02-24T18:03:43.538Z,0.20
2024-02-24T18:06:12.731Z,0.30
2024-02-24T18:08:40.839Z,0.40
2024-02-24T18:11:10.591Z,1.00
2024-02-24T18:13:38.295Z,0.43
2024-02-24T18:16:09.421Z,2.13
2024-02-24T18:18:37.104Z,1.48
2024-02-24T18:21:05.262Z,0.10
2024-02-24T18:23:34.300Z,0.80
2024-02-24T18:26:01.906Z,0.40
2024-02-24T18:28:29.576Z,0.00
2024-02-24T18:30:57.278Z,0.40
2024-02-24T18:33:25.021Z,0.40
2024-02-24T18:35:52.766Z,0.75
2024-02-24T18:38:20.999Z,1.40
2024-02-24T18:40:50.008Z,1.10
2024-02-24T18:43:20.676Z,0.35
2024-02-24T18:45:48.394Z,1.70
2024-02-24T18:48:16.256Z,0.73
2024-02-24T18:50:44.190Z,0.38
2024-02-24T18:53:12.189Z,0.70
2024-02-24T18:55:39.777Z,0.90
2024-02-24T18:58:08.762Z,0.77
2024-02-24T19:00:36.672Z,0.45
2024-02-24T19:03:04.619Z,0.95
2024-02-24T19:05:32.509Z,0.70
2024-02-24T19:08:00.523Z,0.90
2024-02-24T19:10:28.181Z,0.80
2024-02-24T19:12:55.900Z,0.70
2024-02-24T19:15:24.917Z,1.58
2024-02-24T19:17:52.969Z,0.77
2024-02-24T19:20:20.734Z,1.48
2024-02-24T19:22:48.467Z,0.65
2024-02-24T19:25:17.887Z,1.35
2024-02-24T19:27:46.614Z,1.20
2024-02-24T19:30:14.866Z,0.82
2024-02-24T19:32:46.802Z,1.23
2024-02-24T19:35:15.144Z,1.80
2024-02-24T19:37:42.862Z,2.28
2024-02-24T19:40:11.945Z,1.98
2024-02-24T19:42:39.572Z,1.70
2024-02-24T19:45:08.168Z,1.43
2024-02-24T19:47:36.207Z,1.85
2024-02-24T19:50:05.813Z,1.42
2024-02-24T19:52:34.018Z,1.35
2024-02-24T19:55:01.668Z,2.70
2024-02-24T19:57:29.309Z,2.05
2024-02-24T19:59:58.580Z,4.00
2024-02-24T20:02:26.806Z,2.15
2024-02-24T20:04:54.492Z,1.27
2024-02-24T20:07:23.824Z,1.67
2024-02-24T20:09:52.102Z,2.72
2024-02-24T20:12:19.940Z,10.63
2024-02-24T20:14:50.186Z,4.53
2024-02-24T20:17:19.132Z,2.80
2024-02-24T20:19:47.270Z,2.47
2024-02-24T20:22:15.795Z,3.08
2024-02-24T20:24:44.862Z,1.67
2024-02-24T20:27:14.670Z,1.80
2024-02-24T20:29:42.377Z,2.10
2024-02-24T20:32:10.052Z,2.67
2024-02-24T20:34:37.883Z,2.03
2024-02-24T20:37:06.320Z,2.20
2024-02-24T20:39:33.926Z,1.27
2024-02-24T20:42:02.948Z,1.90
2024-02-24T20:44:30.774Z,0.73
2024-02-24T20:46:58.694Z,1.50
2024-02-24T20:49:27.531Z,0.80
2024-02-24T20:51:59.449Z,1.60
2024-02-24T20:54:29.873Z,2.17
2024-02-24T20:56:58.536Z,1.33
2024-02-24T20:59:27.926Z,1.50
2024-02-24T21:01:55.770Z,1.60
2024-02-24T21:04:23.712Z,2.28
2024-02-24T21:06:51.538Z,1.80
2024-02-24T21:09:19.281Z,1.30
2024-02-24T21:11:47.291Z,1.77
2024-02-24T21:14:15.247Z,1.55
2024-02-24T21:16:44.358Z,1.00
2024-02-24T21:19:12.184Z,1.27
2024-02-24T21:21:41.002Z,1.87
2024-02-24T21:24:09.200Z,2.50
2024-02-24T21:26:37.338Z,2.42
2024-02-24T21:29:05.142Z,3.53
2024-02-24T21:31:32.970Z,3.38
2024-02-24T21:34:02.310Z,2.00
2024-02-24T21:36:33.649Z,1.93
2024-02-24T21:39:02.602Z,1.65
2024-02-24T21:41:31.704Z,1.35
2024-02-24T21:43:59.515Z,0.77
2024-02-24T21:46:27.358Z,1.63
2024-02-24T21:48:56.031Z,1.45
2024-02-24T21:51:25.382Z,0.82
2024-02-24T21:53:53.304Z,1.60
2024-02-24T21:56:24.235Z,2.35
2024-02-24T21:58:53.171Z,2.88
2024-02-24T22:01:22.765Z,2.53
2024-02-24T22:03:50.909Z,2.05
2024-02-24T22:06:18.926Z,4.23
2024-02-24T22:08:48.283Z,2.60
2024-02-24T22:11:15.970Z,2.33
2024-02-24T22:13:45.386Z,1.30
2024-02-24T22:16:13.549Z,2.10
2024-02-24T22:18:41.429Z,2.28
2024-02-24T22:21:10.181Z,1.83
2024-02-24T22:23:37.977Z,2.40
2024-02-24T22:26:07.915Z,1.13
2024-02-24T22:28:35.640Z,1.45
2024-02-24T22:31:03.761Z,1.00
2024-02-24T22:33:31.684Z,1.17
2024-02-24T22:35:59.427Z,0.93
2024-02-24T22:38:27.108Z,1.27
2024-02-24T22:40:54.913Z,2.47
2024-02-24T22:43:23.891Z,2.22
2024-02-24T22:45:51.521Z,1.53
2024-02-24T22:48:19.357Z,1.42
2024-02-24T22:50:47.213Z,0.90
2024-02-24T22:53:15.172Z,0.50
2024-02-24T22:55:43.501Z,1.58
2024-02-24T22:58:11.338Z,1.35
2024-02-24T23:00:40.295Z,1.63
2024-02-24T23:03:08.051Z,1.83
2024-02-24T23:05:35.798Z,2.20
2024-02-24T23:08:03.768Z,1.98
2024-02-24T23:10:31.383Z,1.73
2024-02-24T23:12:58.942Z,2.20
2024-02-24T23:15:26.647Z,2.60
2024-02-24T23:17:55.753Z,1.60
2024-02-24T23:20:23.512Z,3.17
2024-02-24T23:22:51.182Z,3.33
2024-02-24T23:25:21.621Z,0.75
2024-02-24T23:27:49.370Z,3.20
2024-02-24T23:30:17.283Z,4.70
2024-02-24T23:32:46.197Z,3.63
2024-02-24T23:35:15.771Z,4.18
2024-02-24T23:37:43.508Z,5.40
2024-02-24T23:40:12.312Z,2.20
2024-02-24T23:42:39.949Z,2.92
2024-02-24T23:45:08.136Z,3.13
2024-02-24T23:47:36.030Z,5.03
2024-02-24T23:50:04.322Z,2.25
2024-02-24T23:52:33.330Z,1.33
2024-02-24T23:55:01.600Z,0.25
2024-02-24T23:57:33.759Z,2.33
