createdAt,value
2022-08-14T00:02:10.119Z,2.55
2022-08-14T00:04:45.700Z,2.50
2022-08-14T00:07:15.051Z,2.65
2022-08-14T00:09:55.680Z,2.65
2022-08-14T00:12:53.327Z,2.67
2022-08-14T00:15:43.341Z,2.70
2022-08-14T00:18:30.726Z,2.28
2022-08-14T00:21:08.712Z,2.50
2022-08-14T00:23:44.241Z,2.72
2022-08-14T00:26:25.456Z,2.20
2022-08-14T00:28:54.936Z,2.78
2022-08-14T00:31:44.338Z,3.00
2022-08-14T00:34:36.920Z,2.60
2022-08-14T00:37:02.860Z,2.92
2022-08-14T00:39:34.212Z,3.03
2022-08-14T00:42:04.820Z,3.22
2022-08-14T00:44:37.512Z,3.17
2022-08-14T00:47:11.173Z,2.95
2022-08-14T00:49:47.243Z,2.55
2022-08-14T00:52:23.468Z,2.33
2022-08-14T00:54:57.719Z,3.13
2022-08-14T00:57:29.007Z,2.42
2022-08-14T00:59:58.900Z,3.53
2022-08-14T01:02:31.684Z,2.63
2022-08-14T01:05:01.338Z,3.60
2022-08-14T01:07:53.926Z,3.20
2022-08-14T01:10:47.782Z,2.95
2022-08-14T01:13:17.385Z,3.53
2022-08-14T01:15:58.091Z,3.10
2022-08-14T01:18:53.373Z,3.28
2022-08-14T01:21:47.255Z,2.83
2022-08-14T01:24:30.276Z,2.85
2022-08-14T01:27:00.929Z,2.78
2022-08-14T01:29:59.121Z,3.08
2022-08-14T01:32:22.979Z,2.70
2022-08-14T01:35:19.081Z,2.75
2022-08-14T01:37:56.215Z,4.05
2022-08-14T01:40:36.183Z,4.20
2022-08-14T01:43:18.350Z,3.28
2022-08-14T01:46:06.872Z,3.20
2022-08-14T01:48:45.888Z,3.22
2022-08-14T01:51:28.384Z,3.20
2022-08-14T01:54:03.106Z,2.83
2022-08-14T01:56:44.610Z,3.58
2022-08-14T01:59:37.997Z,3.97
2022-08-14T02:02:19.582Z,3.67
2022-08-14T02:04:57.172Z,3.53
2022-08-14T02:07:53.447Z,3.47
2022-08-14T02:10:40.472Z,3.20
2022-08-14T02:13:19.643Z,3.80
2022-08-14T02:16:00.267Z,3.28
2022-08-14T02:18:50.150Z,3.75
2022-08-14T02:21:23.130Z,3.28
2022-08-14T02:23:59.215Z,3.45
2022-08-14T02:26:35.515Z,3.78
2022-08-14T02:29:25.350Z,3.92
2022-08-14T02:32:29.969Z,4.50
2022-08-14T02:35:10.318Z,3.75
2022-08-14T02:37:49.392Z,3.45
2022-08-14T02:40:32.200Z,3.75
2022-08-14T02:43:11.716Z,3.58
2022-08-14T02:45:51.052Z,3.55
2022-08-14T02:49:03.830Z,4.03
2022-08-14T02:51:22.726Z,3.58
2022-08-14T02:53:54.339Z,4.00
2022-08-14T02:57:15.889Z,2.90
2022-08-14T02:59:19.744Z,3.63
2022-08-14T03:01:54.893Z,4.00
2022-08-14T03:04:28.904Z,3.58
2022-08-14T03:07:07.562Z,4.13
2022-08-14T03:10:26.251Z,4.18
2022-08-14T03:12:31.360Z,3.65
2022-08-14T03:15:08.984Z,3.20
2022-08-14T03:17:57.217Z,4.00
2022-08-14T03:20:30.848Z,4.85
2022-08-14T03:23:03.307Z,3.83
2022-08-14T03:25:37.521Z,4.05
2022-08-14T03:28:14.823Z,4.10
2022-08-14T03:30:59.974Z,3.67
2022-08-14T03:33:37.895Z,3.70
2022-08-14T03:37:50.921Z,4.15
2022-08-14T03:39:12.749Z,3.03
2022-08-14T03:41:45.484Z,4.05
2022-08-14T03:45:20.110Z,4.10
2022-08-14T03:47:04.798Z,3.55
2022-08-14T03:49:34.097Z,3.38
2022-08-14T03:52:37.801Z,3.40
2022-08-14T03:55:08.874Z,3.42
2022-08-14T03:57:42.704Z,3.50
2022-08-14T04:00:13.386Z,3.95
2022-08-14T04:03:23.515Z,4.70
2022-08-14T04:05:55.132Z,3.60
2022-08-14T04:08:30.495Z,4.72
2022-08-14T04:11:07.776Z,4.55
2022-08-14T04:13:49.068Z,4.85
2022-08-14T04:16:25.207Z,3.58
2022-08-14T04:19:04.656Z,4.05
2022-08-14T04:21:54.343Z,3.78
2022-08-14T04:24:30.761Z,3.70
2022-08-14T04:27:07.185Z,3.70
2022-08-14T04:29:39.951Z,4.40
2022-08-14T04:32:57.771Z,5.05
2022-08-14T04:35:07.788Z,3.75
2022-08-14T04:38:02.175Z,3.70
2022-08-14T04:40:58.368Z,4.90
2022-08-14T04:43:40.053Z,4.45
2022-08-14T04:46:11.906Z,4.35
2022-08-14T04:48:59.783Z,3.83
2022-08-14T04:51:30.188Z,4.63
2022-08-14T04:54:16.623Z,5.32
2022-08-14T04:56:46.476Z,4.45
2022-08-14T04:59:14.868Z,4.15
2022-08-14T05:01:47.738Z,3.97
2022-08-14T05:04:28.839Z,4.07
2022-08-14T05:07:08.096Z,3.45
2022-08-14T05:09:36.562Z,4.43
2022-08-14T05:13:13.363Z,4.70
2022-08-14T05:15:02.205Z,4.13
2022-08-14T05:17:43.953Z,3.30
2022-08-14T05:21:55.131Z,4.35
2022-08-14T05:23:14.313Z,4.13
2022-08-14T05:25:43.899Z,4.75
2022-08-14T05:28:19.359Z,4.28
2022-08-14T05:30:53.662Z,4.75
2022-08-14T05:33:28.465Z,4.65
2022-08-14T05:36:01.267Z,4.80
2022-08-14T05:38:35.304Z,4.68
2022-08-14T05:41:06.392Z,5.00
2022-08-14T05:43:41.458Z,4.10
2022-08-14T05:46:15.083Z,6.43
2022-08-14T05:48:53.205Z,6.40
2022-08-14T05:51:23.370Z,5.57
2022-08-14T05:54:00.285Z,5.10
2022-08-14T05:56:41.639Z,5.53
2022-08-14T05:59:11.340Z,5.43
2022-08-14T06:01:40.188Z,4.32
2022-08-14T06:04:08.718Z,5.35
2022-08-14T06:06:38.299Z,5.68
2022-08-14T06:09:09.840Z,5.50
2022-08-14T06:11:38.706Z,5.18
2022-08-14T06:14:12.610Z,4.97
2022-08-14T06:16:50.005Z,3.97
2022-08-14T06:19:23.149Z,4.88
2022-08-14T06:21:59.317Z,3.88
2022-08-14T06:24:30.604Z,5.00
2022-08-14T06:27:06.111Z,4.65
2022-08-14T06:29:39.460Z,4.68
2022-08-14T06:32:37.671Z,4.50
2022-08-14T06:35:12.671Z,5.18
2022-08-14T06:37:49.910Z,4.88
2022-08-14T06:40:28.815Z,5.15
2022-08-14T06:43:11.749Z,4.53
2022-08-14T06:45:57.143Z,4.78
2022-08-14T06:48:38.304Z,4.13
2022-08-14T06:51:11.346Z,5.05
2022-08-14T06:53:39.772Z,5.45
2022-08-14T06:56:18.924Z,4.22
2022-08-14T07:02:13.310Z,5.00
2022-08-14T07:05:23.474Z,4.17
2022-08-14T07:08:18.165Z,4.40
2022-08-14T07:10:51.682Z,4.88
2022-08-14T07:13:21.100Z,4.43
2022-08-14T07:15:55.158Z,4.90
2022-08-14T07:18:33.247Z,4.15
2022-08-14T07:21:09.558Z,4.70
2022-08-14T07:23:57.252Z,4.50
2022-08-14T07:26:46.686Z,4.30
2022-08-14T07:29:34.492Z,4.13
2022-08-14T07:32:34.012Z,3.50
2022-08-14T07:35:10.037Z,4.05
2022-08-14T07:37:58.247Z,3.78
2022-08-14T07:40:46.764Z,4.20
2022-08-14T07:43:41.464Z,3.75
2022-08-14T07:46:30.829Z,3.88
2022-08-14T07:49:00.325Z,3.97
2022-08-14T07:51:34.495Z,3.75
2022-08-14T07:54:09.854Z,3.88
2022-08-14T07:56:44.226Z,3.35
2022-08-14T07:59:21.833Z,3.65
2022-08-14T08:02:17.463Z,4.13
2022-08-14T08:04:54.886Z,4.03
2022-08-14T08:07:29.774Z,4.15
2022-08-14T08:10:02.300Z,3.58
2022-08-14T08:12:36.772Z,4.00
2022-08-14T08:15:07.091Z,4.50
2022-08-14T08:17:53.820Z,3.22
2022-08-14T08:20:30.530Z,3.70
2022-08-14T08:23:06.408Z,3.95
2022-08-14T08:25:40.422Z,3.83
2022-08-14T08:28:21.751Z,4.32
2022-08-14T08:30:54.928Z,4.22
2022-08-14T08:33:26.335Z,3.65
2022-08-14T08:36:03.742Z,4.18
2022-08-14T08:39:16.286Z,4.30
2022-08-14T08:41:21.123Z,3.75
2022-08-14T08:43:54.534Z,4.05
2022-08-14T08:46:30.241Z,3.70
2022-08-14T08:51:31.211Z,3.35
2022-08-14T08:54:05.182Z,3.58
2022-08-14T08:56:39.949Z,3.55
2022-08-14T08:59:21.075Z,4.18
2022-08-14T09:01:51.575Z,3.95
2022-08-14T09:04:25.302Z,3.65
2022-08-14T09:07:10.339Z,3.58
2022-08-14T09:09:56.862Z,3.50
2022-08-14T09:12:33.462Z,3.65
2022-08-14T09:15:11.707Z,3.55
2022-08-14T09:17:45.013Z,3.72
2022-08-14T09:20:25.881Z,4.47
2022-08-14T09:22:59.591Z,3.20
2022-08-14T09:26:00.625Z,3.25
2022-08-14T09:28:20.865Z,3.63
2022-08-14T09:30:57.730Z,3.42
2022-08-14T09:33:32.395Z,3.67
2022-08-14T09:36:03.022Z,3.20
2022-08-14T09:38:45.636Z,3.65
2022-08-14T09:41:24.645Z,3.35
2022-08-14T09:43:53.016Z,3.47
2022-08-14T09:46:25.553Z,3.30
2022-08-14T09:49:16.556Z,3.10
2022-08-14T09:51:58.521Z,3.17
2022-08-14T09:54:37.461Z,2.70
2022-08-14T09:57:06.936Z,2.88
2022-08-14T09:59:46.119Z,3.33
2022-08-14T10:02:28.496Z,3.03
2022-08-14T10:05:10.784Z,3.00
2022-08-14T10:07:53.648Z,2.78
2022-08-14T10:10:34.412Z,2.45
2022-08-14T10:13:04.434Z,2.85
2022-08-14T10:15:34.366Z,2.60
2022-08-14T10:18:09.253Z,2.88
2022-08-14T10:20:44.957Z,2.70
2022-08-14T10:23:18.989Z,2.58
2022-08-14T10:25:51.136Z,2.70
2022-08-14T10:29:03.692Z,3.25
2022-08-14T10:31:19.835Z,3.30
2022-08-14T10:34:13.281Z,3.20
2022-08-14T10:36:47.601Z,2.83
2022-08-14T10:39:21.204Z,2.58
2022-08-14T10:42:00.684Z,2.63
2022-08-14T10:44:35.482Z,2.80
2022-08-14T10:47:39.164Z,2.85
2022-08-14T10:50:00.554Z,3.40
2022-08-14T10:52:35.315Z,2.92
2022-08-14T10:55:09.115Z,3.00
2022-08-14T10:57:56.944Z,2.58
2022-08-14T11:00:30.354Z,2.60
2022-08-14T11:03:19.708Z,2.42
2022-08-14T11:05:55.950Z,3.05
2022-08-14T11:08:32.801Z,2.30
2022-08-14T11:11:05.458Z,2.92
2022-08-14T11:13:34.183Z,2.83
2022-08-14T11:16:04.229Z,3.30
2022-08-14T11:18:40.013Z,2.88
2022-08-14T11:21:10.561Z,3.08
2022-08-14T11:23:43.752Z,2.88
2022-08-14T11:26:14.274Z,2.97
2022-08-14T11:28:48.535Z,2.83
2022-08-14T11:31:23.437Z,3.38
2022-08-14T11:33:57.609Z,2.65
2022-08-14T11:36:35.092Z,3.00
2022-08-14T11:39:33.290Z,2.80
2022-08-14T11:42:56.960Z,2.92
2022-08-14T11:45:01.588Z,3.45
2022-08-14T11:47:44.165Z,3.05
2022-08-14T11:50:25.014Z,2.80
2022-08-14T11:53:04.409Z,3.08
2022-08-14T11:55:39.271Z,3.80
2022-08-14T11:58:11.661Z,2.95
2022-08-14T12:00:49.083Z,2.90
2022-08-14T12:03:37.695Z,2.80
2022-08-14T12:06:29.310Z,2.70
2022-08-14T12:09:03.094Z,3.20
2022-08-14T12:11:44.071Z,2.90
2022-08-14T12:14:30.551Z,3.20
2022-08-14T12:17:09.516Z,2.90
2022-08-14T12:19:51.348Z,3.10
2022-08-14T12:22:54.880Z,2.95
2022-08-14T12:25:25.736Z,2.78
2022-08-14T12:27:59.395Z,3.03
2022-08-14T12:30:43.031Z,3.35
2022-08-14T12:33:31.103Z,3.00
2022-08-14T12:36:06.218Z,2.47
2022-08-14T12:38:40.526Z,2.85
2022-08-14T12:41:20.428Z,3.00
2022-08-14T12:43:56.785Z,2.75
2022-08-14T12:46:33.754Z,2.70
2022-08-14T12:49:10.369Z,2.55
2022-08-14T12:51:42.760Z,2.70
2022-08-14T12:54:27.149Z,3.08
2022-08-14T12:57:19.754Z,3.05
2022-08-14T12:59:49.577Z,2.58
2022-08-14T13:02:26.053Z,2.45
2022-08-14T13:04:57.999Z,3.10
2022-08-14T13:07:32.427Z,3.05
2022-08-14T13:10:45.684Z,3.00
2022-08-14T13:15:45.267Z,2.88
2022-08-14T13:18:16.784Z,2.75
2022-08-14T13:20:49.530Z,2.35
2022-08-14T13:23:31.604Z,1.88
2022-08-14T13:26:01.384Z,2.15
2022-08-14T13:28:39.770Z,2.13
2022-08-14T13:31:30.156Z,1.90
2022-08-14T13:34:01.247Z,1.95
2022-08-14T13:36:51.862Z,2.22
2022-08-14T13:39:22.148Z,2.05
2022-08-14T13:41:55.937Z,2.15
2022-08-14T13:44:27.552Z,2.65
2022-08-14T13:46:58.173Z,2.53
2022-08-14T13:49:29.203Z,2.70
2022-08-14T13:52:02.235Z,2.40
2022-08-14T13:54:45.394Z,2.42
2022-08-14T13:57:17.680Z,3.60
2022-08-14T13:59:51.216Z,2.53
2022-08-14T14:02:31.510Z,2.10
2022-08-14T14:05:01.887Z,2.45
2022-08-14T14:10:06.938Z,2.25
2022-08-14T14:12:41.314Z,2.17
2022-08-14T14:15:16.912Z,2.13
2022-08-14T14:17:51.021Z,2.08
2022-08-14T14:20:35.419Z,2.20
2022-08-14T14:23:09.505Z,2.20
2022-08-14T14:25:49.371Z,1.98
2022-08-14T14:28:31.156Z,2.38
2022-08-14T14:31:06.640Z,2.75
2022-08-14T14:33:51.879Z,2.58
2022-08-14T14:36:23.374Z,2.40
2022-08-14T14:38:56.218Z,2.95
2022-08-14T14:41:37.787Z,1.95
2022-08-14T14:44:09.416Z,2.20
2022-08-14T14:46:44.537Z,1.92
2022-08-14T14:49:14.587Z,2.42
2022-08-14T14:51:51.467Z,2.72
2022-08-14T14:54:31.820Z,2.38
2022-08-14T14:57:02.366Z,2.20
2022-08-14T14:59:33.564Z,2.45
2022-08-14T15:02:08.143Z,2.60
2022-08-14T15:04:43.755Z,2.05
2022-08-14T15:07:13.157Z,2.97
2022-08-14T15:09:45.470Z,2.33
2022-08-14T15:12:34.403Z,2.00
2022-08-14T15:15:08.622Z,2.20
2022-08-14T15:17:42.059Z,2.67
2022-08-14T15:20:17.489Z,2.67
2022-08-14T15:23:11.725Z,2.42
2022-08-14T15:25:43.754Z,2.63
2022-08-14T15:28:21.741Z,2.10
2022-08-14T15:30:58.813Z,2.42
2022-08-14T15:34:00.881Z,2.60
2022-08-14T15:36:42.917Z,2.20
2022-08-14T15:39:13.659Z,2.15
2022-08-14T15:41:45.420Z,2.67
2022-08-14T15:44:24.646Z,2.10
2022-08-14T15:46:58.299Z,2.80
2022-08-14T15:49:34.538Z,2.63
2022-08-14T15:52:09.382Z,2.28
2022-08-14T15:54:42.462Z,2.42
2022-08-14T15:57:15.011Z,2.35
2022-08-14T16:00:01.868Z,2.97
2022-08-14T16:02:54.724Z,2.88
2022-08-14T16:05:26.248Z,2.40
2022-08-14T16:08:27.319Z,2.35
2022-08-14T16:11:02.845Z,2.35
2022-08-14T16:13:39.127Z,2.28
2022-08-14T16:16:47.187Z,2.60
2022-08-14T16:19:07.248Z,2.78
2022-08-14T16:21:37.546Z,2.03
2022-08-14T16:24:06.721Z,1.90
2022-08-14T16:26:36.323Z,2.13
2022-08-14T16:29:12.211Z,2.47
2022-08-14T16:31:43.706Z,2.03
2022-08-14T16:34:47.050Z,2.13
2022-08-14T16:37:07.321Z,2.85
2022-08-14T16:39:38.564Z,2.28
2022-08-14T16:42:38.203Z,2.20
2022-08-14T16:45:00.279Z,2.13
2022-08-14T16:47:34.915Z,3.05
2022-08-14T16:50:11.149Z,1.98
2022-08-14T16:52:54.431Z,2.10
2022-08-14T16:55:30.474Z,2.15
2022-08-14T16:57:59.508Z,6.07
2022-08-14T17:00:32.938Z,2.50
2022-08-14T17:03:14.603Z,2.80
2022-08-14T17:05:46.999Z,2.53
2022-08-14T17:08:32.255Z,2.40
2022-08-14T17:11:09.965Z,2.38
2022-08-14T17:14:00.027Z,3.05
2022-08-14T17:16:37.118Z,3.33
2022-08-14T17:19:13.766Z,2.80
2022-08-14T17:21:47.121Z,2.97
2022-08-14T17:27:10.547Z,2.20
2022-08-14T17:29:54.434Z,2.47
2022-08-14T17:32:44.501Z,5.55
2022-08-14T17:35:57.324Z,3.28
2022-08-14T17:38:38.852Z,2.50
2022-08-14T17:41:22.926Z,3.15
2022-08-14T17:43:55.104Z,3.17
2022-08-14T17:46:36.665Z,2.78
2022-08-14T17:49:15.719Z,3.72
2022-08-14T17:52:01.691Z,2.78
2022-08-14T17:54:34.739Z,2.60
2022-08-14T17:57:10.672Z,2.20
2022-08-14T17:59:44.487Z,2.20
2022-08-14T18:02:16.903Z,2.30
2022-08-14T18:04:46.658Z,2.65
2022-08-14T18:08:00.407Z,2.25
2022-08-14T18:10:54.940Z,2.03
2022-08-14T18:12:56.899Z,1.95
2022-08-14T18:15:37.011Z,2.05
2022-08-14T18:18:08.986Z,2.90
2022-08-14T18:21:41.869Z,2.45
2022-08-14T18:23:32.933Z,2.03
2022-08-14T18:26:36.789Z,2.40
2022-08-14T18:29:00.802Z,2.05
2022-08-14T18:31:43.540Z,2.55
2022-08-14T18:34:31.511Z,1.67
2022-08-14T18:37:17.500Z,2.17
2022-08-14T18:40:01.162Z,1.70
2022-08-14T18:42:36.135Z,2.05
2022-08-14T18:45:12.695Z,2.22
2022-08-14T18:48:14.572Z,1.80
2022-08-14T18:50:33.755Z,2.30
2022-08-14T18:53:10.720Z,1.75
2022-08-14T18:55:53.086Z,1.90
2022-08-14T18:58:31.328Z,1.80
2022-08-14T19:01:00.883Z,2.08
2022-08-14T19:03:36.333Z,2.00
2022-08-14T19:06:08.985Z,2.28
2022-08-14T19:08:38.414Z,1.92
2022-08-14T19:11:07.894Z,1.67
2022-08-14T19:13:48.186Z,2.03
2022-08-14T19:16:23.502Z,2.30
2022-08-14T19:18:54.432Z,2.10
2022-08-14T19:21:35.249Z,1.40
2022-08-14T19:24:27.716Z,2.20
2022-08-14T19:27:37.515Z,2.30
2022-08-14T19:30:19.691Z,2.33
2022-08-14T19:33:03.756Z,1.75
2022-08-14T19:35:49.739Z,2.72
2022-08-14T19:38:44.387Z,2.08
2022-08-14T19:41:19.988Z,1.90
2022-08-14T19:43:56.914Z,2.10
2022-08-14T19:46:39.441Z,2.60
2022-08-14T19:49:23.069Z,2.25
2022-08-14T19:52:17.418Z,2.40
2022-08-14T19:54:51.518Z,2.17
2022-08-14T19:57:29.189Z,2.15
2022-08-14T20:00:05.985Z,1.98
2022-08-14T20:03:12.001Z,2.38
2022-08-14T20:05:46.192Z,2.28
2022-08-14T20:10:58.349Z,2.60
2022-08-14T20:12:02.005Z,2.40
2022-08-14T20:14:20.785Z,2.55
2022-08-14T20:17:04.727Z,2.00
2022-08-14T20:19:37.817Z,2.50
2022-08-14T20:22:35.403Z,2.28
2022-08-14T20:25:11.468Z,2.38
2022-08-14T20:27:43.972Z,2.13
2022-08-14T20:30:33.978Z,2.58
2022-08-14T20:33:07.661Z,2.65
2022-08-14T20:35:43.628Z,2.35
2022-08-14T20:38:30.454Z,1.98
2022-08-14T20:41:05.744Z,2.60
2022-08-14T20:43:55.353Z,2.85
2022-08-14T20:46:38.991Z,2.80
2022-08-14T20:49:09.126Z,2.30
2022-08-14T20:51:43.615Z,2.53
2022-08-14T20:54:34.219Z,2.60
2022-08-14T20:57:07.907Z,2.40
2022-08-14T20:59:43.483Z,2.50
2022-08-14T21:02:49.762Z,2.45
2022-08-14T21:05:34.183Z,2.40
2022-08-14T21:08:09.882Z,3.05
2022-08-14T21:10:55.075Z,2.83
2022-08-14T21:14:20.531Z,2.67
2022-08-14T21:16:25.695Z,2.80
2022-08-14T21:19:04.787Z,2.70
2022-08-14T21:21:41.829Z,2.72
2022-08-14T21:24:38.378Z,2.92
2022-08-14T21:27:09.407Z,2.67
2022-08-14T21:29:54.029Z,2.70
2022-08-14T21:32:50.571Z,2.97
2022-08-14T21:35:25.870Z,2.50
2022-08-14T21:37:55.604Z,2.70
2022-08-14T21:40:40.379Z,2.60
2022-08-14T21:43:14.848Z,2.83
2022-08-14T21:45:51.907Z,2.28
2022-08-14T21:48:26.569Z,2.50
2022-08-14T21:51:52.540Z,2.78
2022-08-14T21:53:58.862Z,2.00
2022-08-14T21:56:38.745Z,2.60
2022-08-14T21:59:10.745Z,2.45
2022-08-14T22:02:00.304Z,2.42
2022-08-14T22:04:33.280Z,2.85
2022-08-14T22:07:07.236Z,2.90
2022-08-14T22:09:37.045Z,3.15
2022-08-14T22:12:08.354Z,3.90
2022-08-14T22:14:45.189Z,3.05
2022-08-14T22:17:17.238Z,3.13
2022-08-14T22:19:54.915Z,3.00
2022-08-14T22:22:26.382Z,2.95
2022-08-14T22:25:00.189Z,2.88
2022-08-14T22:27:55.560Z,2.95
2022-08-14T22:30:20.365Z,2.80
2022-08-14T22:33:04.679Z,2.70
2022-08-14T22:35:33.533Z,3.10
2022-08-14T22:38:35.310Z,3.10
2022-08-14T22:41:25.060Z,2.65
2022-08-14T22:43:48.230Z,2.75
2022-08-14T22:46:20.486Z,2.83
2022-08-14T22:48:52.813Z,2.83
2022-08-14T22:51:22.601Z,3.10
2022-08-14T22:53:53.743Z,2.58
2022-08-14T22:56:30.139Z,2.60
2022-08-14T22:59:03.285Z,2.88
2022-08-14T23:01:55.113Z,2.67
2022-08-14T23:04:34.828Z,3.30
2022-08-14T23:07:21.893Z,2.70
2022-08-14T23:10:03.577Z,2.90
2022-08-14T23:12:54.525Z,3.13
2022-08-14T23:15:29.891Z,3.00
2022-08-14T23:17:59.542Z,3.20
2022-08-14T23:20:29.830Z,3.28
2022-08-14T23:22:58.394Z,3.17
2022-08-14T23:25:57.483Z,3.13
2022-08-14T23:28:34.528Z,2.70
2022-08-14T23:31:09.183Z,3.70
2022-08-14T23:33:45.800Z,2.65
2022-08-14T23:36:32.710Z,2.60
2022-08-14T23:39:20.838Z,2.72
2022-08-14T23:41:52.643Z,3.65
2022-08-14T23:44:24.147Z,2.50
2022-08-14T23:46:56.865Z,3.67
2022-08-14T23:49:49.700Z,2.88
2022-08-14T23:52:56.360Z,3.00
2022-08-14T23:55:11.343Z,2.90
2022-08-14T23:57:57.587Z,2.92
