createdAt,value
2022-08-24T00:01:28.072Z,99772.31
2022-08-24T00:03:57.644Z,99765.13
2022-08-24T00:06:28.081Z,99769.03
2022-08-24T00:08:58.135Z,99773.72
2022-08-24T00:11:26.580Z,99771.06
2022-08-24T00:13:54.290Z,99767.06
2022-08-24T00:16:22.234Z,99762.41
2022-08-24T00:18:50.440Z,99760.66
2022-08-24T00:21:19.055Z,99767.88
2022-08-24T00:23:49.769Z,99757.37
2022-08-24T00:26:28.489Z,99763.34
2022-08-24T00:28:58.655Z,99765.03
2022-08-24T00:31:26.445Z,99758.75
2022-08-24T00:33:54.687Z,99761.84
2022-08-24T00:36:23.122Z,99753.44
2022-08-24T00:38:50.634Z,99760.62
2022-08-24T00:41:18.219Z,99762.22
2022-08-24T00:43:58.375Z,99758.34
2022-08-24T00:46:33.026Z,99755.91
2022-08-24T00:49:20.388Z,99768.50
2022-08-24T00:52:04.571Z,99765.22
2022-08-24T00:54:34.090Z,99770.00
2022-08-24T00:57:04.957Z,99767.88
2022-08-24T00:59:37.341Z,99767.44
2022-08-24T01:02:15.429Z,99765.44
2022-08-24T01:04:54.122Z,99754.03
2022-08-24T01:07:23.731Z,99749.37
2022-08-24T01:09:57.289Z,99738.00
2022-08-24T01:12:25.372Z,99740.47
2022-08-24T01:14:53.803Z,99746.88
2022-08-24T01:17:40.902Z,99751.31
2022-08-24T01:20:09.401Z,99746.72
2022-08-24T01:22:53.491Z,99750.88
2022-08-24T01:25:22.607Z,99757.91
2022-08-24T01:27:50.645Z,99748.41
2022-08-24T01:30:18.723Z,99751.03
2022-08-24T01:32:59.657Z,99761.78
2022-08-24T01:35:28.179Z,99766.19
2022-08-24T01:37:57.539Z,99772.72
2022-08-24T01:40:33.662Z,99771.38
2022-08-24T01:43:02.511Z,99763.16
2022-08-24T01:45:31.131Z,99759.59
2022-08-24T01:47:59.726Z,99763.88
2022-08-24T01:50:27.430Z,99772.22
2022-08-24T01:53:04.904Z,99775.78
2022-08-24T01:55:33.614Z,99783.41
2022-08-24T01:58:01.460Z,99777.19
2022-08-24T02:00:29.837Z,99778.94
2022-08-24T02:02:57.646Z,99794.97
2022-08-24T02:05:25.158Z,99788.16
2022-08-24T02:07:53.166Z,99789.25
2022-08-24T02:10:21.696Z,99789.56
2022-08-24T02:12:57.853Z,99788.81
2022-08-24T02:15:33.251Z,99784.72
2022-08-24T02:18:04.537Z,99787.03
2022-08-24T02:20:32.416Z,99789.53
2022-08-24T02:23:00.198Z,99787.94
2022-08-24T02:25:30.555Z,99796.75
2022-08-24T02:27:59.874Z,99789.31
2022-08-24T02:30:28.640Z,99791.31
2022-08-24T02:32:56.617Z,99785.69
2022-08-24T02:35:24.789Z,99785.47
2022-08-24T02:37:52.539Z,99789.91
2022-08-24T02:40:20.381Z,99785.50
2022-08-24T02:42:49.014Z,99792.03
2022-08-24T02:45:16.508Z,99793.78
2022-08-24T02:47:45.163Z,99790.63
2022-08-24T02:50:15.698Z,99794.72
2022-08-24T02:52:44.491Z,99797.56
2022-08-24T02:55:19.965Z,99795.00
2022-08-24T02:57:48.375Z,99799.62
2022-08-24T03:00:17.680Z,99791.25
2022-08-24T03:02:46.276Z,99801.78
2022-08-24T03:05:15.547Z,99799.72
2022-08-24T03:07:43.526Z,99798.09
2022-08-24T03:10:12.237Z,99792.78
2022-08-24T03:12:40.023Z,99791.62
2022-08-24T03:15:10.519Z,99786.25
2022-08-24T03:17:39.968Z,99786.28
2022-08-24T03:20:14.173Z,99784.12
2022-08-24T03:22:42.661Z,99787.53
2022-08-24T03:25:11.613Z,99782.84
2022-08-24T03:27:39.533Z,99790.63
2022-08-24T03:30:10.287Z,99789.25
2022-08-24T03:32:41.160Z,99792.03
2022-08-24T03:35:10.108Z,99792.50
2022-08-24T03:37:37.640Z,99793.78
2022-08-24T03:40:07.960Z,99787.09
2022-08-24T03:42:50.463Z,99792.41
2022-08-24T03:45:19.306Z,99789.56
2022-08-24T03:47:46.744Z,99788.31
2022-08-24T03:50:14.835Z,99789.97
2022-08-24T03:52:42.516Z,99793.00
2022-08-24T03:55:10.440Z,99787.69
2022-08-24T03:57:38.112Z,99792.06
2022-08-24T04:00:09.860Z,99789.06
2022-08-24T04:02:42.176Z,99792.00
2022-08-24T04:05:10.731Z,99795.97
2022-08-24T04:07:38.755Z,99794.87
2022-08-24T04:10:06.677Z,99790.97
2022-08-24T04:12:34.616Z,99788.69
2022-08-24T04:15:02.423Z,99797.44
2022-08-24T04:17:30.922Z,99801.66
2022-08-24T04:19:58.852Z,99787.06
2022-08-24T04:22:28.716Z,99791.62
2022-08-24T04:24:56.745Z,99794.56
2022-08-24T04:27:24.482Z,99790.16
2022-08-24T04:29:51.933Z,99790.81
2022-08-24T04:32:20.082Z,99783.59
2022-08-24T04:34:48.148Z,99786.66
2022-08-24T04:37:17.626Z,99784.06
2022-08-24T04:39:50.430Z,99790.84
2022-08-24T04:42:20.083Z,99792.56
2022-08-24T04:44:47.559Z,99782.22
2022-08-24T04:47:15.569Z,99788.03
2022-08-24T04:49:43.041Z,99789.13
2022-08-24T04:52:10.559Z,99791.47
2022-08-24T04:54:39.019Z,99789.25
2022-08-24T04:57:06.704Z,99785.94
2022-08-24T04:59:34.324Z,99800.69
2022-08-24T05:02:02.246Z,99807.78
2022-08-24T05:04:29.680Z,99804.44
2022-08-24T05:06:58.882Z,99793.00
2022-08-24T05:09:27.417Z,99791.97
2022-08-24T05:11:55.670Z,99782.47
2022-08-24T05:14:28.031Z,99778.03
2022-08-24T05:16:56.478Z,99787.41
2022-08-24T05:19:24.331Z,99784.31
2022-08-24T05:21:51.804Z,99787.44
2022-08-24T05:24:19.668Z,99788.69
2022-08-24T05:26:47.169Z,99791.12
2022-08-24T05:29:15.160Z,99798.91
2022-08-24T05:31:44.729Z,99786.81
2022-08-24T05:34:13.574Z,99795.72
2022-08-24T05:36:42.502Z,99793.19
2022-08-24T05:39:13.326Z,99791.56
2022-08-24T05:41:44.245Z,99796.13
2022-08-24T05:44:14.249Z,99797.13
2022-08-24T05:46:43.175Z,99794.09
2022-08-24T05:49:11.347Z,99801.81
2022-08-24T05:51:40.145Z,99786.75
2022-08-24T05:54:07.733Z,99799.22
2022-08-24T05:56:35.615Z,99793.66
2022-08-24T05:59:03.763Z,99798.78
2022-08-24T06:01:31.717Z,99798.09
2022-08-24T06:04:00.130Z,99792.84
2022-08-24T06:06:28.668Z,99791.78
2022-08-24T06:08:57.755Z,99786.66
2022-08-24T06:11:30.761Z,99791.62
2022-08-24T06:14:12.168Z,99785.38
2022-08-24T06:16:42.934Z,99785.31
2022-08-24T06:19:13.139Z,99783.47
2022-08-24T06:21:41.128Z,99794.03
2022-08-24T06:24:08.605Z,99792.44
2022-08-24T06:26:55.301Z,99795.59
2022-08-24T06:29:23.024Z,99801.03
2022-08-24T06:31:54.696Z,99791.31
2022-08-24T06:34:25.930Z,99797.03
2022-08-24T06:36:53.727Z,99805.41
2022-08-24T06:39:21.713Z,99803.13
2022-08-24T06:41:50.268Z,99804.75
2022-08-24T06:44:19.907Z,99800.38
2022-08-24T06:46:47.803Z,99798.28
2022-08-24T06:49:15.701Z,99799.50
2022-08-24T06:51:46.348Z,99798.25
2022-08-24T06:54:17.062Z,99805.34
2022-08-24T06:56:44.479Z,99799.50
2022-08-24T06:59:12.633Z,99799.25
2022-08-24T07:01:40.383Z,99793.06
2022-08-24T07:04:08.456Z,99805.88
2022-08-24T07:06:37.287Z,99806.00
2022-08-24T07:09:05.344Z,99806.94
2022-08-24T07:11:35.003Z,99807.72
2022-08-24T07:14:02.716Z,99812.66
2022-08-24T07:16:31.208Z,99819.88
2022-08-24T07:18:58.964Z,99827.56
2022-08-24T07:21:28.251Z,99828.56
2022-08-24T07:23:58.248Z,99832.47
2022-08-24T07:26:28.103Z,99824.44
2022-08-24T07:29:04.872Z,99840.59
2022-08-24T07:31:35.520Z,99836.84
2022-08-24T07:34:05.598Z,99844.56
2022-08-24T07:36:33.725Z,99837.41
2022-08-24T07:39:02.436Z,99846.69
2022-08-24T07:41:51.432Z,99849.37
2022-08-24T07:44:19.148Z,99846.25
2022-08-24T07:46:46.992Z,99843.47
2022-08-24T07:49:33.294Z,99853.94
2022-08-24T07:52:03.267Z,99848.59
2022-08-24T07:54:30.803Z,99845.09
2022-08-24T07:57:00.251Z,99845.25
2022-08-24T07:59:28.423Z,99847.44
2022-08-24T08:01:56.607Z,99849.78
2022-08-24T08:04:25.981Z,99862.91
2022-08-24T08:09:28.323Z,99845.81
2022-08-24T08:11:55.863Z,99856.13
2022-08-24T08:14:23.580Z,99856.06
2022-08-24T08:16:51.375Z,99862.66
2022-08-24T08:19:18.976Z,99860.25
2022-08-24T08:22:07.397Z,99861.75
2022-08-24T08:24:37.575Z,99861.69
2022-08-24T08:27:05.969Z,99860.75
2022-08-24T08:29:35.185Z,99859.44
2022-08-24T08:32:03.169Z,99856.50
2022-08-24T08:34:31.467Z,99861.75
2022-08-24T08:36:59.835Z,99860.84
2022-08-24T08:39:27.908Z,99864.22
2022-08-24T08:42:21.305Z,99865.63
2022-08-24T08:44:58.125Z,99869.56
2022-08-24T08:47:49.689Z,99873.00
2022-08-24T08:50:22.007Z,99871.19
2022-08-24T08:52:55.803Z,99864.22
2022-08-24T08:55:46.017Z,99868.81
2022-08-24T08:58:53.793Z,99864.81
2022-08-24T09:01:52.384Z,99876.69
2022-08-24T09:04:43.866Z,99868.25
2022-08-24T09:07:17.342Z,99872.84
2022-08-24T09:09:52.265Z,99872.19
2022-08-24T09:12:57.824Z,99873.28
2022-08-24T09:15:47.189Z,99874.75
2022-08-24T09:18:41.390Z,99869.72
2022-08-24T09:21:31.134Z,99876.31
2022-08-24T09:24:01.522Z,99865.63
2022-08-24T09:26:33.051Z,99868.34
2022-08-24T09:29:16.435Z,99869.59
2022-08-24T09:32:16.343Z,99868.44
2022-08-24T09:34:57.505Z,99861.25
2022-08-24T09:37:31.832Z,99853.06
2022-08-24T09:40:35.381Z,99857.31
2022-08-24T09:43:32.772Z,99857.06
2022-08-24T09:46:28.996Z,99856.59
2022-08-24T09:49:02.386Z,99856.84
2022-08-24T09:52:00.976Z,99853.06
2022-08-24T09:54:59.244Z,99839.88
2022-08-24T09:58:04.689Z,99845.25
2022-08-24T10:00:41.936Z,99834.91
2022-08-24T10:03:23.904Z,99835.16
2022-08-24T10:06:15.977Z,99837.94
2022-08-24T10:08:59.838Z,99830.66
2022-08-24T10:11:50.508Z,99837.44
2022-08-24T10:14:47.385Z,99834.53
2022-08-24T10:17:42.959Z,99828.56
2022-08-24T10:20:23.428Z,99827.56
2022-08-24T10:23:28.452Z,99833.44
2022-08-24T10:26:08.371Z,99832.06
2022-08-24T10:28:44.832Z,99839.66
2022-08-24T10:31:25.416Z,99839.31
2022-08-24T10:33:55.577Z,99847.13
2022-08-24T10:36:26.049Z,99848.31
2022-08-24T10:39:43.804Z,99842.94
2022-08-24T10:42:55.160Z,99847.81
2022-08-24T10:45:48.140Z,99853.81
2022-08-24T10:48:43.860Z,99847.38
2022-08-24T10:51:23.072Z,99848.47
2022-08-24T10:53:52.859Z,99848.72
2022-08-24T10:56:36.565Z,99847.03
2022-08-24T10:59:32.146Z,99847.72
2022-08-24T11:02:12.421Z,99848.69
2022-08-24T11:04:41.586Z,99854.00
2022-08-24T11:07:17.724Z,99854.25
2022-08-24T11:09:56.185Z,99856.78
2022-08-24T11:12:30.352Z,99854.88
2022-08-24T11:15:10.827Z,99847.56
2022-08-24T11:17:38.376Z,99849.91
2022-08-24T11:20:26.606Z,99847.94
2022-08-24T11:23:05.193Z,99853.16
2022-08-24T11:25:35.771Z,99852.28
2022-08-24T11:28:09.544Z,99855.69
2022-08-24T11:30:41.744Z,99852.19
2022-08-24T11:33:27.455Z,99861.19
2022-08-24T11:35:55.160Z,99861.34
2022-08-24T11:38:30.591Z,99858.03
2022-08-24T11:41:04.044Z,99861.59
2022-08-24T11:43:53.303Z,99861.84
2022-08-24T11:46:43.115Z,99857.22
2022-08-24T11:49:34.433Z,99862.50
2022-08-24T11:52:20.036Z,99857.00
2022-08-24T11:55:07.835Z,99868.81
2022-08-24T11:57:47.411Z,99874.00
2022-08-24T12:00:18.724Z,99866.56
2022-08-24T12:02:56.468Z,99872.97
2022-08-24T12:05:42.550Z,99869.56
2022-08-24T12:08:19.429Z,99875.25
2022-08-24T12:10:46.656Z,99883.72
2022-08-24T12:13:35.379Z,99894.75
2022-08-24T12:16:26.003Z,99889.31
2022-08-24T12:19:17.700Z,99893.47
2022-08-24T12:21:48.532Z,99898.00
2022-08-24T12:24:20.360Z,99894.03
2022-08-24T12:26:51.227Z,99906.12
2022-08-24T12:29:28.648Z,99907.94
2022-08-24T12:32:12.195Z,99906.44
2022-08-24T12:34:59.108Z,99902.25
2022-08-24T12:37:52.072Z,99902.41
2022-08-24T12:40:34.259Z,99905.72
2022-08-24T12:43:08.546Z,99897.28
2022-08-24T12:45:37.843Z,99904.50
2022-08-24T12:48:26.623Z,99904.69
2022-08-24T12:51:16.195Z,99903.34
2022-08-24T12:54:12.238Z,99913.56
2022-08-24T12:57:17.514Z,99905.25
2022-08-24T12:59:51.869Z,99892.59
2022-08-24T13:02:19.428Z,99893.25
2022-08-24T13:04:49.725Z,99892.78
2022-08-24T13:07:19.752Z,99878.41
2022-08-24T13:09:56.211Z,99873.66
2022-08-24T13:12:43.418Z,99875.84
2022-08-24T13:15:23.325Z,99880.47
2022-08-24T13:17:53.475Z,99881.19
2022-08-24T13:20:21.252Z,99886.53
2022-08-24T13:23:02.873Z,99879.50
2022-08-24T13:25:50.573Z,99877.19
2022-08-24T13:28:21.425Z,99875.09
2022-08-24T13:31:15.432Z,99865.28
2022-08-24T13:33:57.495Z,99866.41
2022-08-24T13:36:30.947Z,99876.22
2022-08-24T13:39:35.846Z,99876.69
2022-08-24T13:42:21.717Z,99877.38
2022-08-24T13:45:01.191Z,99886.25
2022-08-24T13:47:45.337Z,99878.75
2022-08-24T13:50:28.823Z,99879.25
2022-08-24T13:53:12.419Z,99886.28
2022-08-24T13:55:47.888Z,99886.63
2022-08-24T13:58:36.762Z,99894.22
2022-08-24T14:01:33.940Z,99892.53
2022-08-24T14:04:08.107Z,99896.34
2022-08-24T14:06:58.863Z,99895.44
2022-08-24T14:09:32.655Z,99891.81
2022-08-24T14:12:20.331Z,99890.56
2022-08-24T14:14:54.081Z,99889.34
2022-08-24T14:18:03.743Z,99881.84
2022-08-24T14:20:56.588Z,99889.84
2022-08-24T14:23:39.528Z,99898.50
2022-08-24T14:26:38.805Z,99896.69
2022-08-24T14:29:15.334Z,99897.38
2022-08-24T14:31:59.957Z,99892.59
2022-08-24T14:34:41.961Z,99894.97
2022-08-24T14:37:36.099Z,99888.78
2022-08-24T14:40:37.222Z,99890.19
2022-08-24T14:43:11.288Z,99896.81
2022-08-24T14:45:46.225Z,99895.16
2022-08-24T14:48:55.526Z,99900.72
2022-08-24T14:51:54.760Z,99901.97
2022-08-24T14:54:39.846Z,99893.16
2022-08-24T14:57:10.083Z,99889.34
2022-08-24T15:00:06.180Z,99883.78
2022-08-24T15:02:51.555Z,99877.81
2022-08-24T15:05:25.003Z,99876.31
2022-08-24T15:07:55.569Z,99866.88
2022-08-24T15:10:26.422Z,99873.16
2022-08-24T15:13:03.538Z,99879.25
2022-08-24T15:15:35.565Z,99883.25
2022-08-24T15:18:18.104Z,99881.25
2022-08-24T15:21:16.742Z,99883.72
2022-08-24T15:23:53.072Z,99883.66
2022-08-24T15:26:42.056Z,99892.72
2022-08-24T15:29:15.178Z,99887.75
2022-08-24T15:31:43.715Z,99891.47
2022-08-24T15:34:11.393Z,99895.00
2022-08-24T15:36:38.784Z,99884.31
2022-08-24T15:39:06.694Z,99882.28
2022-08-24T15:41:38.980Z,99883.94
2022-08-24T15:44:23.452Z,99885.88
2022-08-24T15:46:55.186Z,99880.97
2022-08-24T15:49:34.775Z,99871.53
2022-08-24T15:52:08.704Z,99872.28
2022-08-24T15:54:46.290Z,99879.97
2022-08-24T15:57:43.608Z,99871.41
2022-08-24T16:00:44.455Z,99884.84
2022-08-24T16:03:45.045Z,99885.69
2022-08-24T16:06:31.443Z,99883.47
2022-08-24T16:09:20.752Z,99886.00
2022-08-24T16:11:56.741Z,99876.38
2022-08-24T16:14:30.248Z,99869.88
2022-08-24T16:16:58.386Z,99863.97
2022-08-24T16:19:31.156Z,99872.41
2022-08-24T16:22:07.960Z,99868.50
2022-08-24T16:24:38.378Z,99859.19
2022-08-24T16:27:10.683Z,99857.66
2022-08-24T16:29:38.164Z,99864.41
2022-08-24T16:32:22.078Z,99867.38
2022-08-24T16:35:08.617Z,99854.25
2022-08-24T16:37:36.198Z,99861.19
2022-08-24T16:40:05.202Z,99857.09
2022-08-24T16:42:32.911Z,99848.03
2022-08-24T16:45:00.623Z,99854.25
2022-08-24T16:47:29.043Z,99851.25
2022-08-24T16:49:56.741Z,99844.41
2022-08-24T16:52:24.367Z,99849.44
2022-08-24T16:54:51.991Z,99853.69
2022-08-24T16:57:24.446Z,99861.06
2022-08-24T16:59:52.727Z,99864.03
2022-08-24T17:02:22.247Z,99868.50
2022-08-24T17:04:50.040Z,99867.09
2022-08-24T17:07:23.998Z,99873.78
2022-08-24T17:09:51.580Z,99874.34
2022-08-24T17:12:19.208Z,99872.06
2022-08-24T17:14:46.547Z,99874.44
2022-08-24T17:17:17.125Z,99884.84
2022-08-24T17:19:47.332Z,99886.94
2022-08-24T17:22:16.535Z,99881.16
2022-08-24T17:24:45.087Z,99883.72
2022-08-24T17:27:13.067Z,99893.25
2022-08-24T17:29:42.039Z,99886.41
2022-08-24T17:32:09.438Z,99893.25
2022-08-24T17:34:37.485Z,99890.59
2022-08-24T17:37:05.171Z,99899.56
2022-08-24T17:39:32.709Z,99902.53
2022-08-24T17:42:00.473Z,99903.56
2022-08-24T17:44:32.032Z,99913.66
2022-08-24T17:47:03.653Z,99915.19
2022-08-24T17:49:32.612Z,99912.66
2022-08-24T17:52:00.485Z,99920.50
2022-08-24T17:54:28.351Z,99920.13
2022-08-24T17:56:56.176Z,99924.97
2022-08-24T17:59:31.689Z,99922.97
2022-08-24T18:02:01.816Z,99925.03
2022-08-24T18:04:30.977Z,99921.41
2022-08-24T18:07:03.015Z,99928.28
2022-08-24T18:09:37.173Z,99933.91
2022-08-24T18:12:06.818Z,99935.88
2022-08-24T18:14:35.182Z,99928.81
2022-08-24T18:17:05.490Z,99935.41
2022-08-24T18:19:33.410Z,99934.81
2022-08-24T18:22:01.942Z,99935.00
2022-08-24T18:24:32.813Z,99935.56
2022-08-24T18:27:10.131Z,99939.47
2022-08-24T18:29:42.575Z,99946.03
2022-08-24T18:32:11.761Z,99950.84
2022-08-24T18:34:40.030Z,99944.00
2022-08-24T18:37:07.694Z,99946.84
2022-08-24T18:39:35.461Z,99946.34
2022-08-24T18:42:05.342Z,99947.69
2022-08-24T18:44:32.732Z,99949.69
2022-08-24T18:47:00.072Z,99946.19
2022-08-24T18:49:28.076Z,99947.03
2022-08-24T18:51:55.692Z,99953.91
2022-08-24T18:54:31.836Z,99948.81
2022-08-24T18:56:59.497Z,99958.44
2022-08-24T18:59:26.876Z,99956.06
2022-08-24T19:02:12.956Z,99955.28
2022-08-24T19:04:45.204Z,99958.31
2022-08-24T19:07:13.517Z,99966.91
2022-08-24T19:09:41.271Z,99956.59
2022-08-24T19:12:08.956Z,99961.81
2022-08-24T19:14:37.119Z,99968.22
2022-08-24T19:17:06.440Z,99967.69
2022-08-24T19:19:34.044Z,99963.37
2022-08-24T19:22:02.503Z,99967.00
2022-08-24T19:24:30.905Z,99964.69
2022-08-24T19:27:01.923Z,99965.72
2022-08-24T19:29:54.070Z,99962.34
2022-08-24T19:32:24.070Z,99965.66
2022-08-24T19:34:52.593Z,99961.75
2022-08-24T19:37:21.352Z,99966.50
2022-08-24T19:39:51.068Z,99965.22
2022-08-24T19:42:19.516Z,99972.53
2022-08-24T19:45:05.527Z,99966.84
2022-08-24T19:47:34.537Z,99971.50
2022-08-24T19:50:03.716Z,99975.78
2022-08-24T19:52:32.161Z,99976.63
2022-08-24T19:54:59.859Z,99970.44
2022-08-24T19:57:36.908Z,99978.69
2022-08-24T20:00:29.370Z,99975.94
2022-08-24T20:02:57.463Z,99983.31
2022-08-24T20:05:26.616Z,99989.88
2022-08-24T20:07:54.286Z,99983.09
2022-08-24T20:10:22.936Z,99983.53
2022-08-24T20:12:50.716Z,99986.78
2022-08-24T20:15:18.883Z,99983.88
2022-08-24T20:17:47.016Z,99978.66
2022-08-24T20:20:16.892Z,99979.84
2022-08-24T20:22:44.382Z,99976.31
2022-08-24T20:25:12.461Z,99970.91
2022-08-24T20:27:39.825Z,99978.97
2022-08-24T20:30:08.316Z,99981.72
2022-08-24T20:32:36.054Z,99981.53
2022-08-24T20:35:04.204Z,99977.44
2022-08-24T20:37:32.652Z,99977.28
2022-08-24T20:40:00.782Z,99980.00
2022-08-24T20:42:29.402Z,99980.84
2022-08-24T20:44:56.723Z,99992.16
2022-08-24T20:47:24.319Z,99979.38
2022-08-24T20:49:51.642Z,99974.31
2022-08-24T20:52:19.118Z,99979.78
2022-08-24T20:54:46.691Z,99980.13
2022-08-24T20:57:18.157Z,99988.63
2022-08-24T20:59:45.829Z,99979.41
2022-08-24T21:02:13.730Z,99984.38
2022-08-24T21:04:41.120Z,99986.72
2022-08-24T21:07:10.511Z,99991.22
2022-08-24T21:09:38.683Z,99988.50
2022-08-24T21:12:06.875Z,99983.78
2022-08-24T21:14:34.509Z,99992.06
2022-08-24T21:17:04.633Z,99991.06
2022-08-24T21:19:32.779Z,99996.62
2022-08-24T21:22:00.211Z,99993.87
2022-08-24T21:24:27.804Z,99989.56
2022-08-24T21:26:55.260Z,99996.44
2022-08-24T21:29:22.628Z,99991.28
2022-08-24T21:32:08.683Z,99999.34
2022-08-24T21:34:42.200Z,99992.00
2022-08-24T21:37:12.903Z,99988.00
2022-08-24T21:39:40.311Z,99989.62
2022-08-24T21:42:09.405Z,99994.09
2022-08-24T21:44:37.252Z,99997.41
2022-08-24T21:47:06.778Z,99989.09
2022-08-24T21:49:34.228Z,99993.63
2022-08-24T21:52:01.892Z,99985.56
2022-08-24T21:54:29.213Z,99985.91
2022-08-24T21:56:56.536Z,99979.97
2022-08-24T21:59:24.131Z,99981.47
2022-08-24T22:01:51.527Z,99982.38
2022-08-24T22:04:19.646Z,99989.50
2022-08-24T22:06:46.999Z,99983.50
2022-08-24T22:09:14.367Z,99988.63
2022-08-24T22:11:42.817Z,99985.28
2022-08-24T22:14:10.163Z,99985.66
2022-08-24T22:16:37.752Z,99990.34
2022-08-24T22:19:05.730Z,99982.47
2022-08-24T22:21:34.797Z,99981.94
2022-08-24T22:24:04.121Z,99987.25
2022-08-24T22:26:32.141Z,99987.25
2022-08-24T22:29:00.825Z,99985.13
2022-08-24T22:31:33.934Z,99991.72
2022-08-24T22:34:06.076Z,99993.47
2022-08-24T22:36:33.899Z,99994.00
2022-08-24T22:39:01.485Z,99985.81
2022-08-24T22:41:29.335Z,99985.00
2022-08-24T22:44:16.203Z,99991.03
2022-08-24T22:46:44.134Z,99982.94
2022-08-24T22:49:11.985Z,99985.87
2022-08-24T22:51:40.235Z,99978.06
2022-08-24T22:54:08.266Z,99983.47
2022-08-24T22:56:39.139Z,99977.50
2022-08-24T22:59:07.698Z,99970.03
2022-08-24T23:01:38.417Z,99968.50
2022-08-24T23:04:08.775Z,99971.44
2022-08-24T23:06:36.499Z,99954.16
2022-08-24T23:09:05.246Z,99958.78
2022-08-24T23:11:33.104Z,99961.53
2022-08-24T23:14:05.218Z,99965.97
2022-08-24T23:16:34.623Z,99959.38
2022-08-24T23:19:20.963Z,99946.09
2022-08-24T23:21:48.776Z,99952.03
2022-08-24T23:24:16.836Z,99951.41
2022-08-24T23:26:44.507Z,99948.19
2022-08-24T23:29:13.793Z,99945.47
2022-08-24T23:31:42.075Z,99942.03
2022-08-24T23:34:10.295Z,99931.72
2022-08-24T23:36:38.338Z,99930.00
2022-08-24T23:39:07.523Z,99930.50
2022-08-24T23:41:38.251Z,99934.94
2022-08-24T23:44:11.172Z,99935.56
2022-08-24T23:46:39.654Z,99939.28
2022-08-24T23:49:07.936Z,99939.53
2022-08-24T23:51:36.386Z,99934.66
2022-08-24T23:54:05.902Z,99930.16
2022-08-24T23:56:36.764Z,99932.75
2022-08-24T23:59:07.987Z,99931.87
