createdAt,value
2023-03-27T00:01:25.657Z,66.05
2023-03-27T00:03:53.605Z,66.07
2023-03-27T00:06:22.139Z,66.07
2023-03-27T00:08:53.411Z,66.08
2023-03-27T00:11:25.166Z,65.98
2023-03-27T00:13:54.464Z,65.99
2023-03-27T00:16:23.077Z,65.92
2023-03-27T00:18:49.984Z,65.90
2023-03-27T00:21:16.872Z,65.80
2023-03-27T00:23:43.728Z,65.81
2023-03-27T00:26:12.331Z,65.82
2023-03-27T00:28:39.104Z,65.75
2023-03-27T00:31:11.759Z,65.75
2023-03-27T00:33:38.815Z,65.79
2023-03-27T00:36:06.226Z,65.71
2023-03-27T00:38:34.082Z,65.55
2023-03-27T00:41:01.378Z,65.65
2023-03-27T00:43:34.550Z,65.65
2023-03-27T00:46:15.952Z,65.73
2023-03-27T00:48:46.509Z,65.84
2023-03-27T00:51:13.575Z,65.77
2023-03-27T00:53:41.419Z,65.92
2023-03-27T00:56:10.604Z,65.97
2023-03-27T00:58:41.870Z,66.02
2023-03-27T01:01:12.416Z,66.08
2023-03-27T01:03:41.240Z,66.14
2023-03-27T01:06:09.212Z,66.35
2023-03-27T01:08:38.219Z,66.44
2023-03-27T01:11:14.141Z,66.31
2023-03-27T01:14:18.594Z,66.63
2023-03-27T01:17:23.119Z,66.84
2023-03-27T01:20:14.470Z,66.76
2023-03-27T01:22:41.075Z,66.72
2023-03-27T01:25:26.364Z,66.87
2023-03-27T01:27:52.973Z,66.84
2023-03-27T01:31:02.577Z,66.96
2023-03-27T01:33:35.361Z,66.99
2023-03-27T01:36:34.932Z,67.12
2023-03-27T01:39:05.388Z,67.28
2023-03-27T01:41:46.720Z,67.24
2023-03-27T01:44:43.345Z,67.34
2023-03-27T01:47:34.877Z,67.28
2023-03-27T01:50:13.770Z,67.22
2023-03-27T01:52:46.858Z,67.24
2023-03-27T01:55:19.212Z,67.22
2023-03-27T01:57:52.193Z,67.31
2023-03-27T02:00:22.558Z,67.33
2023-03-27T02:03:22.780Z,67.48
2023-03-27T02:05:56.677Z,67.48
2023-03-27T02:08:30.099Z,67.46
2023-03-27T02:10:59.497Z,67.49
2023-03-27T02:13:32.918Z,67.54
2023-03-27T02:16:01.758Z,67.56
2023-03-27T02:18:47.804Z,67.62
2023-03-27T02:21:15.873Z,67.72
2023-03-27T02:23:43.597Z,67.76
2023-03-27T02:26:12.896Z,67.80
2023-03-27T02:29:07.927Z,67.86
2023-03-27T02:31:52.581Z,67.90
2023-03-27T02:34:38.493Z,67.95
2023-03-27T02:37:19.577Z,68.09
2023-03-27T02:39:46.334Z,68.11
2023-03-27T02:42:34.986Z,68.15
2023-03-27T02:45:23.749Z,68.28
2023-03-27T02:48:17.579Z,68.28
2023-03-27T02:50:59.277Z,68.34
2023-03-27T02:53:28.995Z,68.30
2023-03-27T02:55:59.816Z,68.38
2023-03-27T02:58:41.466Z,68.50
2023-03-27T03:01:09.679Z,68.56
2023-03-27T03:03:41.918Z,68.62
2023-03-27T03:06:11.487Z,68.73
2023-03-27T03:08:39.278Z,68.86
2023-03-27T03:11:12.773Z,68.84
2023-03-27T03:13:39.485Z,68.84
2023-03-27T03:16:07.075Z,68.93
2023-03-27T03:18:34.024Z,68.98
2023-03-27T03:21:00.860Z,68.94
2023-03-27T03:23:27.813Z,69.17
2023-03-27T03:25:57.039Z,69.18
2023-03-27T03:28:26.187Z,69.49
2023-03-27T03:30:53.863Z,69.25
2023-03-27T03:33:21.989Z,69.39
2023-03-27T03:35:50.382Z,69.36
2023-03-27T03:38:26.969Z,69.48
2023-03-27T03:40:55.517Z,69.60
2023-03-27T03:43:24.056Z,69.68
2023-03-27T03:45:51.594Z,69.70
2023-03-27T03:48:19.264Z,69.90
2023-03-27T03:50:47.273Z,69.96
2023-03-27T03:53:15.894Z,70.00
2023-03-27T03:55:43.095Z,70.12
2023-03-27T03:58:10.122Z,70.13
2023-03-27T04:00:41.056Z,70.07
2023-03-27T04:03:09.436Z,70.35
2023-03-27T04:05:37.416Z,70.22
2023-03-27T04:08:07.470Z,70.39
2023-03-27T04:10:35.929Z,70.48
2023-03-27T04:13:02.771Z,70.40
2023-03-27T04:15:29.780Z,70.53
2023-03-27T04:17:57.788Z,70.66
2023-03-27T04:20:27.890Z,70.53
2023-03-27T04:22:54.835Z,70.85
2023-03-27T04:25:24.111Z,70.80
2023-03-27T04:27:51.540Z,70.83
2023-03-27T04:30:23.852Z,70.98
2023-03-27T04:32:54.711Z,70.95
2023-03-27T04:35:22.031Z,71.11
2023-03-27T04:37:49.217Z,71.15
2023-03-27T04:40:20.865Z,71.14
2023-03-27T04:42:47.516Z,71.09
2023-03-27T04:45:20.804Z,71.20
2023-03-27T04:47:49.248Z,71.22
2023-03-27T04:50:16.438Z,71.20
2023-03-27T04:52:43.574Z,71.36
2023-03-27T04:55:12.256Z,71.35
2023-03-27T04:57:39.758Z,71.31
2023-03-27T05:00:16.700Z,71.40
2023-03-27T05:02:44.902Z,71.53
2023-03-27T05:05:12.122Z,71.47
2023-03-27T05:07:39.404Z,71.60
2023-03-27T05:10:06.944Z,71.63
2023-03-27T05:12:33.629Z,71.70
2023-03-27T05:15:03.295Z,71.45
2023-03-27T05:17:30.104Z,71.84
2023-03-27T05:19:56.918Z,71.74
2023-03-27T05:22:23.866Z,71.76
2023-03-27T05:24:51.762Z,71.90
2023-03-27T05:27:19.457Z,71.91
2023-03-27T05:29:47.637Z,71.85
2023-03-27T05:32:14.997Z,71.89
2023-03-27T05:34:42.604Z,71.92
2023-03-27T05:37:09.724Z,71.99
2023-03-27T05:39:36.972Z,72.03
2023-03-27T05:42:04.064Z,72.13
2023-03-27T05:44:30.979Z,72.24
2023-03-27T05:46:58.025Z,72.23
2023-03-27T05:49:24.776Z,72.31
2023-03-27T05:51:51.505Z,72.36
2023-03-27T05:54:18.193Z,72.44
2023-03-27T05:56:44.869Z,72.38
2023-03-27T05:59:11.959Z,72.36
2023-03-27T06:01:39.959Z,72.36
2023-03-27T06:04:09.474Z,72.57
2023-03-27T06:06:36.684Z,72.56
2023-03-27T06:09:03.933Z,72.60
2023-03-27T06:11:30.939Z,72.91
2023-03-27T06:13:58.707Z,72.74
2023-03-27T06:16:26.117Z,72.70
2023-03-27T06:18:53.192Z,72.84
2023-03-27T06:21:20.971Z,72.79
2023-03-27T06:23:48.085Z,72.87
2023-03-27T06:26:15.661Z,72.77
2023-03-27T06:28:42.742Z,72.76
2023-03-27T06:31:09.644Z,72.84
2023-03-27T06:33:37.279Z,72.66
2023-03-27T06:36:05.608Z,72.69
2023-03-27T06:38:33.139Z,72.73
2023-03-27T06:41:00.122Z,72.75
2023-03-27T06:43:26.980Z,72.82
2023-03-27T06:45:53.856Z,72.83
2023-03-27T06:48:22.646Z,72.79
2023-03-27T06:50:51.477Z,72.80
2023-03-27T06:53:27.457Z,72.85
2023-03-27T06:55:56.369Z,72.92
2023-03-27T06:58:23.790Z,72.80
2023-03-27T07:00:51.380Z,72.92
2023-03-27T07:03:20.230Z,72.88
2023-03-27T07:05:49.286Z,72.90
2023-03-27T07:08:24.088Z,72.97
2023-03-27T07:11:51.672Z,73.03
2023-03-27T07:15:18.191Z,73.09
2023-03-27T07:18:44.812Z,73.19
2023-03-27T07:25:54.378Z,73.24
2023-03-27T07:29:20.924Z,73.18
2023-03-27T07:32:47.867Z,73.21
2023-03-27T07:36:14.364Z,73.21
2023-03-27T07:42:34.775Z,73.29
2023-03-27T07:45:04.517Z,73.30
2023-03-27T07:47:31.481Z,73.33
2023-03-27T07:49:58.229Z,73.26
2023-03-27T07:52:25.096Z,73.29
2023-03-27T07:54:51.777Z,73.18
2023-03-27T07:57:18.613Z,72.98
2023-03-27T07:59:45.476Z,72.86
2023-03-27T08:02:12.256Z,72.83
2023-03-27T08:04:39.125Z,72.75
2023-03-27T08:07:06.236Z,72.57
2023-03-27T08:09:32.884Z,72.43
2023-03-27T08:11:59.720Z,72.47
2023-03-27T08:14:26.475Z,72.05
2023-03-27T08:16:54.460Z,71.88
2023-03-27T08:19:25.332Z,71.70
2023-03-27T08:21:52.053Z,71.45
2023-03-27T08:24:18.744Z,71.12
2023-03-27T08:26:45.810Z,71.03
2023-03-27T08:29:12.872Z,70.73
2023-03-27T08:31:39.668Z,70.40
2023-03-27T08:34:06.746Z,70.13
2023-03-27T08:36:34.690Z,69.84
2023-03-27T08:39:02.864Z,69.51
2023-03-27T08:41:42.630Z,69.21
2023-03-27T08:44:20.082Z,69.00
2023-03-27T08:46:53.540Z,68.56
2023-03-27T08:49:21.901Z,68.17
2023-03-27T08:52:25.421Z,67.63
2023-03-27T08:54:58.566Z,67.17
2023-03-27T08:57:31.806Z,66.62
2023-03-27T09:00:01.148Z,66.31
2023-03-27T09:02:46.175Z,65.82
2023-03-27T09:05:30.773Z,65.35
2023-03-27T09:08:12.688Z,64.78
2023-03-27T09:11:13.766Z,64.52
2023-03-27T09:13:47.294Z,64.17
2023-03-27T09:16:26.395Z,63.95
2023-03-27T09:19:03.971Z,63.63
2023-03-27T09:21:48.043Z,63.38
2023-03-27T09:24:29.752Z,63.37
2023-03-27T09:27:06.669Z,63.25
2023-03-27T09:29:39.704Z,62.87
2023-03-27T09:32:13.702Z,62.73
2023-03-27T09:34:41.125Z,62.52
2023-03-27T09:37:17.529Z,62.45
2023-03-27T09:39:50.674Z,62.72
2023-03-27T09:42:32.006Z,62.67
2023-03-27T09:45:03.967Z,62.69
2023-03-27T09:48:04.033Z,62.38
2023-03-27T09:50:41.589Z,62.25
2023-03-27T09:53:09.803Z,62.23
2023-03-27T09:55:53.565Z,61.91
2023-03-27T09:58:29.915Z,61.75
2023-03-27T10:01:16.948Z,61.54
2023-03-27T10:03:53.113Z,61.06
2023-03-27T10:06:31.802Z,60.45
2023-03-27T10:09:07.168Z,60.35
2023-03-27T10:11:35.950Z,59.92
2023-03-27T10:14:13.408Z,59.46
2023-03-27T10:16:41.918Z,59.40
2023-03-27T10:19:21.214Z,59.23
2023-03-27T10:21:48.277Z,58.65
2023-03-27T10:24:19.573Z,58.44
2023-03-27T10:26:48.934Z,58.31
2023-03-27T10:29:24.021Z,58.22
2023-03-27T10:31:54.092Z,57.71
2023-03-27T10:34:58.306Z,57.36
2023-03-27T10:37:32.061Z,57.23
2023-03-27T10:40:03.766Z,56.96
2023-03-27T10:42:32.685Z,56.63
2023-03-27T10:45:00.533Z,56.31
2023-03-27T10:47:32.128Z,56.15
2023-03-27T10:50:09.196Z,56.03
2023-03-27T10:53:02.283Z,56.09
2023-03-27T10:55:36.767Z,55.74
2023-03-27T10:58:13.807Z,55.34
2023-03-27T11:00:51.095Z,55.26
2023-03-27T11:03:33.337Z,55.17
2023-03-27T11:06:04.742Z,55.01
2023-03-27T11:08:35.634Z,54.68
2023-03-27T11:11:14.756Z,54.87
2023-03-27T11:13:46.011Z,54.57
2023-03-27T11:16:16.799Z,54.78
2023-03-27T11:18:50.271Z,54.35
2023-03-27T11:21:37.259Z,54.09
2023-03-27T11:24:07.841Z,54.01
2023-03-27T11:26:44.365Z,53.50
2023-03-27T11:29:20.571Z,53.39
2023-03-27T11:31:51.783Z,53.06
2023-03-27T11:34:29.701Z,52.82
2023-03-27T11:36:59.892Z,52.08
2023-03-27T11:39:38.981Z,51.90
2023-03-27T11:42:18.662Z,51.29
2023-03-27T11:44:45.810Z,51.24
2023-03-27T11:47:31.118Z,50.92
2023-03-27T11:50:16.667Z,50.27
2023-03-27T11:53:20.563Z,50.22
2023-03-27T11:56:00.811Z,50.11
2023-03-27T11:58:36.011Z,49.71
2023-03-27T12:01:17.763Z,49.82
2023-03-27T12:04:09.488Z,49.89
2023-03-27T12:06:36.499Z,50.11
2023-03-27T12:09:40.498Z,50.04
2023-03-27T12:12:42.663Z,50.45
2023-03-27T12:15:38.269Z,50.55
2023-03-27T12:18:36.257Z,50.96
2023-03-27T12:21:06.116Z,51.46
2023-03-27T12:23:57.686Z,51.35
2023-03-27T12:27:03.160Z,52.01
2023-03-27T12:29:53.281Z,51.81
2023-03-27T12:32:38.808Z,52.29
2023-03-27T12:35:11.673Z,52.06
2023-03-27T12:37:47.944Z,50.97
2023-03-27T12:40:37.852Z,49.61
2023-03-27T12:43:26.935Z,48.46
2023-03-27T12:46:26.808Z,46.16
2023-03-27T12:49:20.347Z,44.58
2023-03-27T12:51:54.110Z,42.52
2023-03-27T12:54:30.942Z,41.40
2023-03-27T12:57:13.944Z,40.98
2023-03-27T12:59:52.839Z,40.45
2023-03-27T13:02:27.133Z,39.96
2023-03-27T13:04:54.136Z,38.68
2023-03-27T13:07:53.402Z,37.48
2023-03-27T13:10:46.446Z,36.61
2023-03-27T13:13:38.688Z,36.29
2023-03-27T13:16:25.238Z,36.43
2023-03-27T13:19:17.167Z,36.85
2023-03-27T13:21:54.532Z,37.01
2023-03-27T13:24:33.381Z,37.49
2023-03-27T13:26:59.998Z,37.64
2023-03-27T13:29:31.919Z,37.85
2023-03-27T13:32:05.264Z,38.08
2023-03-27T13:34:41.711Z,37.84
2023-03-27T13:37:11.496Z,36.80
2023-03-27T13:40:17.919Z,36.62
2023-03-27T13:42:46.572Z,36.48
2023-03-27T13:45:19.221Z,36.37
2023-03-27T13:47:52.320Z,36.02
2023-03-27T13:50:18.866Z,35.66
2023-03-27T13:53:20.860Z,36.27
2023-03-27T13:55:55.379Z,36.21
2023-03-27T13:58:42.430Z,35.42
2023-03-27T14:01:25.341Z,34.54
2023-03-27T14:04:20.193Z,33.56
2023-03-27T14:07:24.801Z,32.71
2023-03-27T14:10:10.394Z,31.29
2023-03-27T14:12:38.197Z,30.06
2023-03-27T14:15:34.460Z,29.59
2023-03-27T14:18:16.009Z,29.58
2023-03-27T14:20:49.415Z,29.94
2023-03-27T14:23:23.021Z,30.88
2023-03-27T14:26:03.719Z,31.70
2023-03-27T14:28:49.545Z,32.51
2023-03-27T14:31:19.328Z,33.15
2023-03-27T14:33:57.958Z,33.98
2023-03-27T14:36:31.712Z,34.48
2023-03-27T14:39:16.162Z,35.41
2023-03-27T14:41:48.453Z,36.72
2023-03-27T14:44:20.639Z,37.43
2023-03-27T14:46:49.000Z,38.27
2023-03-27T14:49:24.866Z,39.25
2023-03-27T14:52:01.437Z,39.84
2023-03-27T14:54:29.291Z,40.92
2023-03-27T14:57:09.289Z,41.22
2023-03-27T14:59:40.468Z,41.72
2023-03-27T15:02:34.806Z,42.07
2023-03-27T15:05:14.035Z,42.23
2023-03-27T15:07:42.901Z,41.71
2023-03-27T15:10:21.269Z,40.98
2023-03-27T15:12:48.713Z,39.50
2023-03-27T15:15:21.365Z,37.56
2023-03-27T15:17:50.825Z,35.85
2023-03-27T15:20:20.326Z,34.32
2023-03-27T15:22:52.879Z,32.93
2023-03-27T15:25:31.044Z,31.82
2023-03-27T15:28:00.407Z,30.77
2023-03-27T15:30:32.086Z,30.49
2023-03-27T15:33:03.317Z,30.46
2023-03-27T15:35:36.159Z,30.63
2023-03-27T15:38:05.848Z,31.10
2023-03-27T15:40:40.225Z,31.85
2023-03-27T15:43:09.153Z,32.06
2023-03-27T15:45:41.796Z,31.98
2023-03-27T15:48:23.362Z,32.32
2023-03-27T15:51:30.383Z,32.53
2023-03-27T15:53:57.422Z,32.55
2023-03-27T15:56:44.084Z,32.27
2023-03-27T15:59:14.351Z,31.51
2023-03-27T16:01:52.204Z,30.16
2023-03-27T16:04:22.074Z,28.74
2023-03-27T16:06:51.876Z,27.34
2023-03-27T16:09:27.848Z,26.26
2023-03-27T16:11:57.171Z,25.67
2023-03-27T16:14:41.982Z,25.85
2023-03-27T16:17:09.960Z,26.52
2023-03-27T16:19:49.445Z,27.21
2023-03-27T16:22:33.225Z,28.03
2023-03-27T16:25:03.080Z,28.99
2023-03-27T16:27:38.302Z,29.72
2023-03-27T16:30:19.664Z,30.48
2023-03-27T16:32:46.696Z,31.06
2023-03-27T16:35:13.481Z,31.60
2023-03-27T16:37:40.242Z,31.69
2023-03-27T16:40:07.579Z,31.73
2023-03-27T16:42:34.299Z,32.29
2023-03-27T16:45:03.658Z,32.82
2023-03-27T16:47:30.572Z,32.96
2023-03-27T16:50:10.880Z,33.59
2023-03-27T16:52:38.850Z,34.38
2023-03-27T16:55:07.493Z,34.44
2023-03-27T16:57:34.730Z,35.22
2023-03-27T17:00:02.859Z,35.92
2023-03-27T17:02:30.827Z,36.19
2023-03-27T17:04:59.522Z,36.88
2023-03-27T17:07:27.830Z,37.06
2023-03-27T17:09:54.937Z,37.72
2023-03-27T17:12:21.807Z,38.47
2023-03-27T17:14:48.588Z,39.06
2023-03-27T17:17:15.551Z,39.14
2023-03-27T17:19:42.315Z,39.33
2023-03-27T17:22:11.821Z,39.83
2023-03-27T17:24:53.331Z,40.03
2023-03-27T17:27:24.303Z,39.95
2023-03-27T17:29:51.697Z,40.16
2023-03-27T17:32:18.347Z,40.54
2023-03-27T17:34:45.201Z,40.73
2023-03-27T17:37:12.597Z,40.80
2023-03-27T17:39:39.642Z,41.09
2023-03-27T17:42:06.989Z,41.16
2023-03-27T17:44:33.697Z,41.26
2023-03-27T17:47:01.010Z,41.55
2023-03-27T17:49:29.804Z,41.88
2023-03-27T17:51:56.573Z,42.10
2023-03-27T17:54:23.603Z,42.36
2023-03-27T17:56:50.700Z,42.47
2023-03-27T17:59:17.568Z,42.54
2023-03-27T18:01:47.383Z,42.99
2023-03-27T18:04:14.549Z,42.93
2023-03-27T18:06:41.583Z,43.22
2023-03-27T18:09:09.719Z,43.34
2023-03-27T18:11:36.862Z,43.56
2023-03-27T18:14:04.025Z,43.67
2023-03-27T18:16:30.791Z,44.08
2023-03-27T18:18:58.156Z,44.05
2023-03-27T18:21:25.218Z,44.29
2023-03-27T18:23:53.887Z,44.49
2023-03-27T18:26:27.333Z,44.70
2023-03-27T18:28:55.280Z,44.70
2023-03-27T18:31:22.049Z,45.36
2023-03-27T18:33:48.965Z,45.40
2023-03-27T18:36:16.106Z,45.80
2023-03-27T18:38:42.981Z,46.23
2023-03-27T18:41:11.089Z,46.43
2023-03-27T18:43:38.331Z,46.58
2023-03-27T18:46:07.233Z,46.87
2023-03-27T18:48:35.241Z,47.03
2023-03-27T18:51:04.568Z,47.32
2023-03-27T18:53:31.858Z,47.55
2023-03-27T18:55:59.110Z,47.55
2023-03-27T18:58:27.778Z,47.79
2023-03-27T19:00:56.966Z,48.20
2023-03-27T19:03:26.273Z,48.64
2023-03-27T19:05:53.347Z,48.72
2023-03-27T19:08:21.984Z,49.14
2023-03-27T19:10:49.272Z,49.52
2023-03-27T19:13:16.161Z,49.86
2023-03-27T19:15:43.284Z,50.14
2023-03-27T19:18:10.259Z,50.20
2023-03-27T19:20:36.966Z,50.60
2023-03-27T19:23:04.689Z,50.84
2023-03-27T19:25:34.176Z,51.30
2023-03-27T19:28:05.415Z,51.63
2023-03-27T19:30:33.148Z,51.83
2023-03-27T19:32:59.963Z,52.15
2023-03-27T19:35:27.005Z,52.33
2023-03-27T19:37:54.527Z,52.56
2023-03-27T19:40:21.467Z,52.71
2023-03-27T19:42:48.421Z,53.02
2023-03-27T19:45:15.382Z,52.96
2023-03-27T19:47:42.369Z,53.36
2023-03-27T19:50:09.734Z,53.67
2023-03-27T19:52:36.546Z,53.94
2023-03-27T19:55:04.235Z,53.93
2023-03-27T19:57:31.187Z,54.40
2023-03-27T19:59:57.918Z,54.65
2023-03-27T20:02:24.763Z,54.58
2023-03-27T20:04:51.927Z,55.09
2023-03-27T20:07:18.768Z,55.42
2023-03-27T20:09:45.513Z,55.58
2023-03-27T20:12:12.690Z,55.74
2023-03-27T20:14:39.609Z,55.87
2023-03-27T20:17:12.323Z,56.22
2023-03-27T20:19:48.785Z,56.38
2023-03-27T20:22:20.759Z,56.59
2023-03-27T20:24:48.972Z,56.79
2023-03-27T20:27:19.840Z,56.79
2023-03-27T20:29:47.406Z,56.82
2023-03-27T20:32:14.918Z,57.07
2023-03-27T20:34:41.650Z,57.00
2023-03-27T20:37:12.112Z,57.18
2023-03-27T20:39:44.664Z,57.32
2023-03-27T20:42:15.062Z,57.48
2023-03-27T20:44:46.659Z,57.73
2023-03-27T20:47:15.178Z,57.96
2023-03-27T20:49:45.719Z,58.10
2023-03-27T20:52:17.471Z,58.44
2023-03-27T20:54:44.475Z,58.83
2023-03-27T20:57:11.433Z,58.85
2023-03-27T20:59:38.420Z,59.23
2023-03-27T21:02:05.730Z,59.42
2023-03-27T21:04:32.752Z,59.79
2023-03-27T21:06:59.588Z,59.91
2023-03-27T21:09:27.377Z,60.00
2023-03-27T21:11:55.844Z,60.17
2023-03-27T21:14:23.158Z,60.54
2023-03-27T21:16:50.010Z,61.02
2023-03-27T21:19:17.323Z,60.80
2023-03-27T21:21:44.822Z,60.81
2023-03-27T21:24:11.624Z,61.11
2023-03-27T21:26:38.449Z,61.02
2023-03-27T21:29:05.549Z,61.21
2023-03-27T21:31:32.442Z,61.01
2023-03-27T21:33:59.330Z,61.37
2023-03-27T21:36:28.798Z,61.21
2023-03-27T21:38:56.510Z,61.24
2023-03-27T21:41:23.970Z,61.06
2023-03-27T21:43:50.853Z,61.37
2023-03-27T21:46:17.811Z,61.21
2023-03-27T21:48:53.620Z,61.35
2023-03-27T21:51:20.579Z,61.36
2023-03-27T21:53:47.397Z,61.44
2023-03-27T21:56:14.276Z,61.39
2023-03-27T21:58:41.080Z,61.56
2023-03-27T22:01:08.306Z,61.48
2023-03-27T22:03:35.413Z,61.58
2023-03-27T22:08:38.445Z,61.93
2023-03-27T22:11:05.425Z,61.98
2023-03-27T22:13:32.172Z,61.95
2023-03-27T22:15:59.383Z,62.01
2023-03-27T22:18:26.336Z,62.12
2023-03-27T22:20:53.123Z,62.06
2023-03-27T22:23:19.897Z,62.17
2023-03-27T22:25:54.330Z,62.08
2023-03-27T22:28:21.289Z,62.07
2023-03-27T22:30:48.313Z,62.28
2023-03-27T22:33:15.103Z,62.38
2023-03-27T22:35:48.538Z,62.30
2023-03-27T22:38:16.526Z,62.15
2023-03-27T22:40:46.316Z,62.33
2023-03-27T22:43:22.930Z,62.31
2023-03-27T22:45:50.966Z,62.56
2023-03-27T22:48:17.926Z,62.77
2023-03-27T22:50:45.831Z,62.87
2023-03-27T22:53:12.568Z,62.74
2023-03-27T22:55:39.550Z,63.05
2023-03-27T22:58:06.220Z,62.97
2023-03-27T23:00:32.992Z,63.08
2023-03-27T23:02:59.925Z,63.34
2023-03-27T23:05:26.712Z,63.28
2023-03-27T23:07:53.404Z,63.45
2023-03-27T23:10:20.708Z,63.36
2023-03-27T23:12:47.453Z,63.47
2023-03-27T23:15:14.159Z,63.83
2023-03-27T23:17:41.027Z,63.94
2023-03-27T23:20:08.100Z,64.03
2023-03-27T23:22:34.822Z,64.19
2023-03-27T23:25:03.243Z,64.20
2023-03-27T23:27:29.896Z,64.42
2023-03-27T23:29:56.602Z,64.41
2023-03-27T23:32:23.386Z,64.74
2023-03-27T23:34:50.318Z,64.63
2023-03-27T23:37:17.003Z,64.88
2023-03-27T23:39:43.889Z,64.96
2023-03-27T23:42:10.785Z,64.96
2023-03-27T23:44:37.592Z,65.36
2023-03-27T23:47:04.947Z,65.23
2023-03-27T23:49:31.926Z,65.23
2023-03-27T23:51:58.703Z,65.40
2023-03-27T23:54:25.563Z,65.76
2023-03-27T23:56:52.285Z,65.85
2023-03-27T23:59:19.058Z,65.87
