createdAt,value
2019-01-05T00:01:09.007Z,17.93
2019-01-05T00:04:09.060Z,15.70
2019-01-05T00:07:00.213Z,19.13
2019-01-05T00:10:03.322Z,17.77
2019-01-05T00:12:54.444Z,17.10
2019-01-05T00:15:55.602Z,14.30
2019-01-05T00:18:55.429Z,17.83
2019-01-05T00:21:46.803Z,16.63
2019-01-05T00:24:38.213Z,15.37
2019-01-05T00:27:32.849Z,15.37
2019-01-05T00:30:24.912Z,14.47
2019-01-05T00:33:15.667Z,17.07
2019-01-05T00:36:53.096Z,16.90
2019-01-05T00:40:02.208Z,15.93
2019-01-05T00:42:51.861Z,16.20
2019-01-05T00:45:42.272Z,16.37
2019-01-05T00:48:29.309Z,15.53
2019-01-05T00:51:35.963Z,18.10
2019-01-05T00:54:39.746Z,21.27
2019-01-05T00:57:33.881Z,17.30
2019-01-05T01:00:43.947Z,14.83
2019-01-05T01:03:35.188Z,14.83
2019-01-05T01:06:28.879Z,16.10
2019-01-05T01:09:33.654Z,17.27
2019-01-05T01:12:43.009Z,18.17
2019-01-05T01:15:37.127Z,17.50
2019-01-05T01:18:31.100Z,16.93
2019-01-05T01:21:21.272Z,21.70
2019-01-05T01:24:21.557Z,16.13
2019-01-05T01:27:21.765Z,19.73
2019-01-05T01:30:31.056Z,19.37
2019-01-05T01:33:21.406Z,20.10
2019-01-05T01:36:11.332Z,17.27
2019-01-05T01:39:38.926Z,19.97
2019-01-05T01:42:30.441Z,17.57
2019-01-05T01:45:20.553Z,18.40
2019-01-05T01:48:24.005Z,21.37
2019-01-05T01:51:14.107Z,20.77
2019-01-05T01:54:04.063Z,18.77
2019-01-05T01:56:52.871Z,15.17
2019-01-05T02:00:09.757Z,18.07
2019-01-05T02:03:05.912Z,17.87
2019-01-05T02:06:03.423Z,20.10
2019-01-05T02:09:11.741Z,19.03
2019-01-05T02:12:06.267Z,18.77
2019-01-05T02:15:03.085Z,21.40
2019-01-05T02:18:39.794Z,18.80
2019-01-05T02:22:27.361Z,17.33
2019-01-05T02:26:09.634Z,20.93
2019-01-05T02:30:02.831Z,18.27
2019-01-05T02:33:45.035Z,21.70
2019-01-05T02:37:46.741Z,21.97
2019-01-05T02:41:43.984Z,20.83
2019-01-05T02:45:58.277Z,19.87
2019-01-05T02:49:50.371Z,20.83
2019-01-05T02:53:50.269Z,20.50
2019-01-05T02:57:45.634Z,22.57
2019-01-05T03:01:17.712Z,22.73
2019-01-05T03:05:12.819Z,21.57
2019-01-05T03:08:57.266Z,17.70
2019-01-05T03:12:26.858Z,19.40
2019-01-05T03:16:44.416Z,19.07
2019-01-05T03:20:05.127Z,21.13
2019-01-05T03:23:55.941Z,17.43
2019-01-05T03:27:40.171Z,20.97
2019-01-05T03:31:24.777Z,21.10
2019-01-05T03:35:20.293Z,20.00
2019-01-05T03:38:41.729Z,18.80
2019-01-05T03:42:33.086Z,18.43
2019-01-05T03:46:13.245Z,16.93
2019-01-05T03:50:23.181Z,17.90
2019-01-05T03:54:09.735Z,17.40
2019-01-05T03:57:45.500Z,18.07
2019-01-05T04:01:22.706Z,18.97
2019-01-05T04:05:24.364Z,21.53
2019-01-05T04:09:19.281Z,18.03
2019-01-05T04:13:36.225Z,16.70
2019-01-05T04:17:21.059Z,16.80
2019-01-05T04:21:34.366Z,18.63
2019-01-05T04:25:28.429Z,14.53
2019-01-05T04:29:22.946Z,16.37
2019-01-05T04:33:29.309Z,14.60
2019-01-05T04:36:58.923Z,13.47
2019-01-05T04:40:50.113Z,13.53
2019-01-05T04:44:51.742Z,16.90
2019-01-05T04:48:53.139Z,12.60
2019-01-05T04:52:20.825Z,14.30
2019-01-05T04:56:05.446Z,13.63
2019-01-05T05:00:25.917Z,11.80
2019-01-05T05:04:02.586Z,12.57
2019-01-05T05:08:14.317Z,14.07
2019-01-05T05:12:05.864Z,15.33
2019-01-05T05:16:08.693Z,12.87
2019-01-05T05:19:50.825Z,12.43
2019-01-05T05:23:38.042Z,12.37
2019-01-05T05:27:27.949Z,10.73
2019-01-05T05:31:13.597Z,10.73
2019-01-05T05:35:08.127Z,11.20
2019-01-05T05:38:42.439Z,10.50
2019-01-05T05:42:38.902Z,9.87
2019-01-05T05:46:26.232Z,9.67
2019-01-05T05:50:30.882Z,10.70
2019-01-05T05:54:13.897Z,9.57
2019-01-05T05:57:52.597Z,9.20
2019-01-05T06:01:41.990Z,9.77
2019-01-05T06:05:51.600Z,9.20
2019-01-05T06:09:46.171Z,8.93
2019-01-05T06:13:57.544Z,9.07
2019-01-05T06:18:02.571Z,8.50
2019-01-05T06:22:07.948Z,9.40
2019-01-05T06:26:08.127Z,7.30
2019-01-05T06:30:00.995Z,8.03
2019-01-05T06:34:05.687Z,7.30
2019-01-05T06:38:08.242Z,8.10
2019-01-05T06:41:40.035Z,5.97
2019-01-05T06:45:49.320Z,6.50
2019-01-05T06:49:30.730Z,6.20
2019-01-05T06:53:36.204Z,5.30
2019-01-05T06:57:31.497Z,5.50
2019-01-05T07:01:55.278Z,6.27
2019-01-05T07:06:08.359Z,5.20
2019-01-05T07:09:50.534Z,5.07
2019-01-05T07:13:15.460Z,5.10
2019-01-05T07:16:58.253Z,5.33
2019-01-05T07:20:58.043Z,5.77
2019-01-05T07:24:48.328Z,6.33
2019-01-05T07:28:40.530Z,5.77
2019-01-05T07:32:38.050Z,5.47
2019-01-05T07:36:17.604Z,7.03
2019-01-05T07:40:03.829Z,5.50
2019-01-05T07:43:43.447Z,5.50
2019-01-05T07:47:18.397Z,5.30
2019-01-05T07:50:52.667Z,13.90
2019-01-05T07:55:04.035Z,8.93
2019-01-05T07:58:36.589Z,18.83
2019-01-05T08:02:41.873Z,7.90
2019-01-05T08:06:46.483Z,6.80
2019-01-05T08:10:37.555Z,5.73
2019-01-05T08:14:26.334Z,5.53
2019-01-05T08:18:01.175Z,5.40
2019-01-05T08:21:50.654Z,6.30
2019-01-05T08:25:55.823Z,6.10
2019-01-05T08:30:03.257Z,5.90
2019-01-05T08:33:57.710Z,6.20
2019-01-05T08:37:56.699Z,6.90
2019-01-05T08:42:01.679Z,6.63
2019-01-05T08:46:10.102Z,5.60
2019-01-05T08:50:01.685Z,5.70
2019-01-05T08:53:59.719Z,6.27
2019-01-05T08:57:59.522Z,6.83
2019-01-05T09:01:56.202Z,6.57
2019-01-05T09:06:02.879Z,5.43
2019-01-05T09:10:01.981Z,8.70
2019-01-05T09:13:37.871Z,6.93
2019-01-05T09:17:54.542Z,6.20
2019-01-05T09:21:46.929Z,6.63
2019-01-05T09:25:42.136Z,6.00
2019-01-05T09:29:23.377Z,6.50
2019-01-05T09:32:56.625Z,6.83
2019-01-05T09:36:32.173Z,10.83
2019-01-05T09:41:05.098Z,8.23
2019-01-05T09:44:40.656Z,6.60
2019-01-05T09:48:42.676Z,6.80
2019-01-05T09:52:19.543Z,6.43
2019-01-05T09:56:19.572Z,7.17
2019-01-05T10:00:03.790Z,6.10
2019-01-05T10:04:17.021Z,7.63
2019-01-05T10:08:31.643Z,5.77
2019-01-05T10:12:13.065Z,6.50
2019-01-05T10:16:13.056Z,6.87
2019-01-05T10:19:54.704Z,7.03
2019-01-05T10:23:57.236Z,7.37
2019-01-05T10:27:34.872Z,6.53
2019-01-05T10:31:16.938Z,7.23
2019-01-05T10:35:21.276Z,6.67
2019-01-05T10:39:11.609Z,6.33
2019-01-05T10:42:48.465Z,5.57
2019-01-05T10:46:26.175Z,7.60
2019-01-05T10:50:23.211Z,6.90
2019-01-05T10:54:16.936Z,8.37
2019-01-05T10:58:01.916Z,7.97
2019-01-05T11:02:03.278Z,6.60
2019-01-05T11:05:51.338Z,5.73
2019-01-05T11:09:26.421Z,6.67
2019-01-05T11:13:36.200Z,6.20
2019-01-05T11:17:11.939Z,7.27
2019-01-05T11:21:01.550Z,6.63
2019-01-05T11:24:41.309Z,6.07
2019-01-05T11:28:35.759Z,5.67
2019-01-05T11:32:08.902Z,6.73
2019-01-05T11:35:54.507Z,6.60
2019-01-05T11:39:32.097Z,7.73
2019-01-05T11:43:45.467Z,7.43
2019-01-05T11:47:22.221Z,6.60
2019-01-05T11:51:49.098Z,6.10
2019-01-05T11:55:23.857Z,6.87
2019-01-05T11:58:57.141Z,7.97
2019-01-05T12:02:38.707Z,5.90
2019-01-05T12:06:35.019Z,6.27
2019-01-05T12:10:19.378Z,6.10
2019-01-05T12:14:26.526Z,10.03
2019-01-05T12:18:07.392Z,7.47
2019-01-05T12:22:09.760Z,8.63
2019-01-05T12:26:05.484Z,8.10
2019-01-05T12:30:15.760Z,7.27
2019-01-05T12:34:12.420Z,6.77
2019-01-05T12:37:57.294Z,6.37
2019-01-05T12:41:43.660Z,7.47
2019-01-05T12:45:23.759Z,7.37
2019-01-05T12:49:16.835Z,6.03
2019-01-05T12:52:48.780Z,5.73
2019-01-05T12:57:09.138Z,5.03
2019-01-05T13:01:24.528Z,5.37
2019-01-05T13:05:21.142Z,6.20
2019-01-05T13:09:21.187Z,5.53
2019-01-05T13:13:01.439Z,5.67
2019-01-05T13:16:57.848Z,5.60
2019-01-05T13:20:44.760Z,6.10
2019-01-05T13:24:56.400Z,5.83
2019-01-05T13:28:37.791Z,5.80
2019-01-05T13:32:49.599Z,6.30
2019-01-05T13:36:28.124Z,6.40
2019-01-05T13:40:21.774Z,6.37
2019-01-05T13:44:12.115Z,8.13
2019-01-05T13:47:37.481Z,8.00
2019-01-05T13:51:15.214Z,8.50
2019-01-05T13:54:11.635Z,8.40
2019-01-05T13:57:12.238Z,7.30
2019-01-05T14:00:01.858Z,7.80
2019-01-05T14:02:52.959Z,7.23
2019-01-05T14:05:49.934Z,5.90
2019-01-05T14:08:39.486Z,6.77
2019-01-05T14:11:23.974Z,6.27
2019-01-05T14:14:24.024Z,5.60
2019-01-05T14:17:15.406Z,9.33
2019-01-05T14:20:11.783Z,6.70
2019-01-05T14:23:11.703Z,7.03
2019-01-05T14:26:15.003Z,6.80
2019-01-05T14:29:21.403Z,6.33
2019-01-05T14:32:12.489Z,6.57
2019-01-05T14:35:02.162Z,7.07
2019-01-05T14:37:45.757Z,8.10
2019-01-05T14:40:42.966Z,8.60
2019-01-05T14:43:37.158Z,7.97
2019-01-05T14:46:26.913Z,9.07
2019-01-05T14:49:16.597Z,8.70
2019-01-05T14:52:06.260Z,7.63
2019-01-05T14:55:06.280Z,7.33
2019-01-05T14:58:00.312Z,9.37
2019-01-05T15:00:43.028Z,7.90
2019-01-05T15:03:32.786Z,7.17
2019-01-05T15:06:42.036Z,7.47
2019-01-05T15:09:31.764Z,8.33
2019-01-05T15:12:40.846Z,6.93
2019-01-05T15:15:41.056Z,6.27
2019-01-05T15:18:41.025Z,7.17
2019-01-05T15:21:32.086Z,6.83
2019-01-05T15:24:22.071Z,6.77
2019-01-05T15:27:19.131Z,9.37
2019-01-05T15:30:09.102Z,7.70
2019-01-05T15:33:00.182Z,7.17
2019-01-05T15:36:03.224Z,9.13
2019-01-05T15:38:55.368Z,8.33
2019-01-05T15:41:45.560Z,7.00
2019-01-05T15:44:37.016Z,7.13
2019-01-05T15:47:26.970Z,7.13
2019-01-05T15:50:18.051Z,6.40
2019-01-05T15:53:12.118Z,6.63
2019-01-05T15:56:01.922Z,9.00
2019-01-05T15:58:51.840Z,7.83
2019-01-05T16:01:51.871Z,7.87
2019-01-05T16:04:42.946Z,7.70
2019-01-05T16:07:32.844Z,6.83
2019-01-05T16:10:23.307Z,6.20
2019-01-05T16:13:17.030Z,6.40
2019-01-05T16:16:06.814Z,5.37
2019-01-05T16:18:59.931Z,6.60
2019-01-05T16:21:50.918Z,6.43
2019-01-05T16:24:41.978Z,6.20
2019-01-05T16:27:31.878Z,5.73
2019-01-05T16:30:22.957Z,5.13
2019-01-05T16:33:13.997Z,4.80
2019-01-05T16:36:05.062Z,6.67
2019-01-05T16:39:14.460Z,4.43
2019-01-05T16:42:14.651Z,4.70
2019-01-05T16:45:04.578Z,4.27
2019-01-05T16:48:01.941Z,4.30
2019-01-05T16:51:11.757Z,3.77
2019-01-05T16:54:08.822Z,3.93
2019-01-05T16:56:58.613Z,4.67
2019-01-05T16:59:45.591Z,4.00
2019-01-05T17:02:35.500Z,3.57
2019-01-05T17:05:35.953Z,3.10
2019-01-05T17:08:27.965Z,2.90
2019-01-05T17:11:18.270Z,3.17
2019-01-05T17:14:15.282Z,3.50
2019-01-05T17:17:15.541Z,3.33
2019-01-05T17:20:05.547Z,3.83
2019-01-05T17:23:02.678Z,2.87
2019-01-05T17:25:52.633Z,5.97
2019-01-05T17:28:46.505Z,3.37
2019-01-05T17:31:52.901Z,3.70
2019-01-05T17:34:42.586Z,3.40
2019-01-05T17:37:31.687Z,3.00
2019-01-05T17:40:21.466Z,3.20
2019-01-05T17:43:36.991Z,3.33
2019-01-05T17:46:31.535Z,3.17
2019-01-05T17:49:22.586Z,3.13
2019-01-05T17:52:16.749Z,2.97
2019-01-05T17:55:13.902Z,2.70
2019-01-05T17:58:03.151Z,3.43
2019-01-05T18:01:01.024Z,2.83
2019-01-05T18:04:07.879Z,3.23
2019-01-05T18:06:58.985Z,3.40
2019-01-05T18:09:59.317Z,2.97
2019-01-05T18:12:50.397Z,4.47
2019-01-05T18:15:40.150Z,3.00
2019-01-05T18:18:34.265Z,3.37
2019-01-05T18:21:31.500Z,3.50
2019-01-05T18:24:14.478Z,2.90
2019-01-05T18:27:05.629Z,4.20
2019-01-05T18:29:56.687Z,3.07
2019-01-05T18:32:56.791Z,3.10
2019-01-05T18:35:50.678Z,3.83
2019-01-05T18:38:56.844Z,3.00
2019-01-05T18:41:49.536Z,3.20
2019-01-05T18:44:40.608Z,3.10
2019-01-05T18:47:30.335Z,3.17
2019-01-05T18:50:21.493Z,3.40
2019-01-05T18:53:09.998Z,2.93
2019-01-05T18:56:16.541Z,3.17
2019-01-05T18:59:07.607Z,2.63
2019-01-05T19:01:59.808Z,2.73
2019-01-05T19:04:50.828Z,3.47
2019-01-05T19:07:44.781Z,2.57
2019-01-05T19:10:34.677Z,3.37
2019-01-05T19:13:31.769Z,2.57
2019-01-05T19:16:38.148Z,2.90
2019-01-05T19:19:24.758Z,2.37
2019-01-05T19:22:30.944Z,2.33
2019-01-05T19:25:15.530Z,2.37
2019-01-05T19:28:09.700Z,2.47
2019-01-05T19:30:59.550Z,2.83
2019-01-05T19:33:49.647Z,2.00
2019-01-05T19:36:40.826Z,2.40
2019-01-05T19:39:30.779Z,5.30
2019-01-05T19:42:20.956Z,2.40
2019-01-05T19:45:10.666Z,2.83
2019-01-05T19:48:04.556Z,2.20
2019-01-05T19:50:55.615Z,2.60
2019-01-05T19:53:45.303Z,2.43
2019-01-05T19:56:34.925Z,2.70
2019-01-05T19:59:31.785Z,2.83
2019-01-05T20:02:34.478Z,2.47
2019-01-05T20:05:24.507Z,3.13
2019-01-05T20:08:34.024Z,5.07
2019-01-05T20:11:33.939Z,2.73
2019-01-05T20:14:30.752Z,4.60
2019-01-05T20:17:40.214Z,2.90
2019-01-05T20:20:36.875Z,2.67
2019-01-05T20:23:29.998Z,2.80
2019-01-05T20:26:21.067Z,3.57
2019-01-05T20:29:15.190Z,2.63
2019-01-05T20:32:06.146Z,3.23
2019-01-05T20:34:57.221Z,3.10
2019-01-05T20:37:48.275Z,2.93
2019-01-05T20:40:34.824Z,2.77
2019-01-05T20:43:25.878Z,3.17
2019-01-05T20:46:08.962Z,3.10
2019-01-05T20:48:58.889Z,3.00
2019-01-05T20:51:48.588Z,3.00
2019-01-05T20:54:45.689Z,2.80
2019-01-05T20:57:35.716Z,3.07
2019-01-05T21:00:42.815Z,2.97
2019-01-05T21:03:34.194Z,2.80
2019-01-05T21:06:37.385Z,3.00
2019-01-05T21:09:28.466Z,3.30
2019-01-05T21:12:22.335Z,2.80
2019-01-05T21:15:12.262Z,4.50
2019-01-05T21:18:09.202Z,2.80
2019-01-05T21:21:06.540Z,2.93
2019-01-05T21:23:59.472Z,3.40
2019-01-05T21:26:43.039Z,2.80
2019-01-05T21:29:34.166Z,3.33
2019-01-05T21:32:34.226Z,2.80
2019-01-05T21:35:28.822Z,3.13
2019-01-05T21:38:37.982Z,3.83
2019-01-05T21:41:27.771Z,3.40
2019-01-05T21:44:24.983Z,3.80
2019-01-05T21:47:14.623Z,4.03
2019-01-05T21:50:24.152Z,4.00
2019-01-05T21:53:10.657Z,3.67
2019-01-05T21:56:04.482Z,4.13
2019-01-05T21:59:07.622Z,3.67
2019-01-05T22:01:58.741Z,3.67
2019-01-05T22:04:55.492Z,3.60
2019-01-05T22:07:45.556Z,4.70
2019-01-05T22:10:45.715Z,3.30
2019-01-05T22:13:35.494Z,3.90
2019-01-05T22:16:26.530Z,4.53
2019-01-05T22:19:14.529Z,3.73
2019-01-05T22:22:04.539Z,3.50
2019-01-05T22:24:56.737Z,4.13
2019-01-05T22:27:56.733Z,4.00
2019-01-05T22:30:46.478Z,4.03
2019-01-05T22:33:40.560Z,4.53
2019-01-05T22:36:28.564Z,3.80
2019-01-05T22:39:19.636Z,3.70
2019-01-05T22:42:10.689Z,4.60
2019-01-05T22:44:54.547Z,3.63
2019-01-05T22:47:45.946Z,3.70
2019-01-05T22:50:55.246Z,3.57
2019-01-05T22:53:58.468Z,4.50
2019-01-05T22:57:07.651Z,4.37
2019-01-05T22:59:57.455Z,4.50
2019-01-05T23:02:48.302Z,7.77
2019-01-05T23:05:39.463Z,3.97
2019-01-05T23:08:39.595Z,3.77
2019-01-05T23:11:32.483Z,5.07
2019-01-05T23:14:32.842Z,5.23
2019-01-05T23:17:23.831Z,4.90
2019-01-05T23:20:13.637Z,4.40
2019-01-05T23:23:00.214Z,4.83
2019-01-05T23:25:54.094Z,4.43
2019-01-05T23:28:45.141Z,4.40
2019-01-05T23:31:39.005Z,4.23
2019-01-05T23:34:29.444Z,5.67
2019-01-05T23:37:35.751Z,4.30
2019-01-05T23:40:38.259Z,4.27
2019-01-05T23:43:41.017Z,4.30
2019-01-05T23:46:34.843Z,4.23
2019-01-05T23:49:41.140Z,5.60
2019-01-05T23:52:33.710Z,4.70
2019-01-05T23:55:23.658Z,4.10
2019-01-05T23:58:42.151Z,4.90
