createdAt,value
2024-05-09T00:00:31.101Z,10.15
2024-05-09T00:03:03.622Z,9.81
2024-05-09T00:05:30.696Z,10.47
2024-05-09T00:07:57.783Z,10.71
2024-05-09T00:10:33.172Z,10.68
2024-05-09T00:13:03.836Z,10.63
2024-05-09T00:15:30.852Z,11.07
2024-05-09T00:17:58.010Z,10.48
2024-05-09T00:20:33.105Z,10.48
2024-05-09T00:23:05.133Z,10.37
2024-05-09T00:25:32.153Z,10.79
2024-05-09T00:27:59.145Z,10.58
2024-05-09T00:30:33.428Z,10.67
2024-05-09T00:33:03.846Z,10.15
2024-05-09T00:35:31.482Z,10.63
2024-05-09T00:37:58.543Z,10.36
2024-05-09T00:40:35.306Z,9.96
2024-05-09T00:43:06.374Z,9.95
2024-05-09T00:45:33.448Z,10.19
2024-05-09T00:48:00.852Z,10.33
2024-05-09T00:50:35.582Z,10.42
2024-05-09T00:53:04.314Z,10.68
2024-05-09T00:55:31.317Z,10.61
2024-05-09T00:57:58.298Z,10.61
2024-05-09T01:00:31.718Z,10.48
2024-05-09T01:03:05.743Z,10.12
2024-05-09T01:05:33.258Z,10.37
2024-05-09T01:08:00.435Z,10.15
2024-05-09T01:10:33.785Z,10.10
2024-05-09T01:13:02.359Z,10.34
2024-05-09T01:15:29.350Z,10.34
2024-05-09T01:17:56.865Z,10.74
2024-05-09T01:20:36.346Z,10.46
2024-05-09T01:23:08.489Z,11.21
2024-05-09T01:25:35.809Z,10.81
2024-05-09T01:28:02.926Z,11.05
2024-05-09T01:30:34.801Z,11.08
2024-05-09T01:33:04.828Z,10.45
2024-05-09T01:35:32.541Z,10.42
2024-05-09T01:37:59.589Z,10.31
2024-05-09T01:40:36.234Z,10.45
2024-05-09T01:43:06.257Z,10.42
2024-05-09T01:45:33.391Z,10.79
2024-05-09T01:48:00.897Z,10.69
2024-05-09T01:50:37.692Z,11.31
2024-05-09T01:53:08.219Z,11.57
2024-05-09T01:55:35.353Z,11.20
2024-05-09T01:58:02.356Z,11.08
2024-05-09T02:00:38.037Z,11.31
2024-05-09T02:03:08.506Z,11.88
2024-05-09T02:05:35.873Z,11.25
2024-05-09T02:08:03.085Z,10.81
2024-05-09T02:10:32.837Z,11.38
2024-05-09T02:13:00.532Z,10.55
2024-05-09T02:15:27.523Z,10.63
2024-05-09T02:17:54.765Z,10.51
2024-05-09T02:20:30.475Z,10.85
2024-05-09T02:23:02.961Z,10.45
2024-05-09T02:25:30.087Z,10.61
2024-05-09T02:27:57.125Z,10.74
2024-05-09T02:30:31.088Z,10.29
2024-05-09T02:33:06.228Z,10.10
2024-05-09T02:35:33.428Z,10.52
2024-05-09T02:38:00.746Z,10.11
2024-05-09T02:40:35.826Z,10.52
2024-05-09T02:43:05.493Z,9.78
2024-05-09T02:45:32.865Z,10.27
2024-05-09T02:48:00.722Z,10.40
2024-05-09T02:50:34.607Z,10.13
2024-05-09T02:53:06.125Z,10.51
2024-05-09T02:55:33.360Z,10.78
2024-05-09T02:58:00.365Z,11.04
2024-05-09T03:00:36.609Z,11.16
2024-05-09T03:03:07.512Z,12.34
2024-05-09T03:05:35.140Z,11.44
2024-05-09T03:08:02.342Z,11.62
2024-05-09T03:10:35.342Z,11.57
2024-05-09T03:13:04.483Z,11.83
2024-05-09T03:15:31.488Z,11.99
2024-05-09T03:17:58.617Z,11.98
2024-05-09T03:20:32.524Z,12.20
2024-05-09T03:23:01.816Z,12.04
2024-05-09T03:25:28.912Z,11.95
2024-05-09T03:27:55.938Z,11.47
2024-05-09T03:30:30.921Z,11.11
2024-05-09T03:33:06.724Z,11.25
2024-05-09T03:35:33.894Z,11.03
2024-05-09T03:38:00.970Z,11.02
2024-05-09T03:40:30.862Z,11.12
2024-05-09T03:42:58.444Z,11.48
2024-05-09T03:45:25.453Z,11.06
2024-05-09T03:47:52.918Z,11.68
2024-05-09T03:50:26.321Z,11.94
2024-05-09T03:53:00.659Z,12.32
2024-05-09T03:55:27.898Z,11.90
2024-05-09T03:57:54.876Z,11.56
2024-05-09T04:00:30.812Z,11.44
2024-05-09T04:03:04.511Z,11.60
2024-05-09T04:05:31.997Z,13.00
2024-05-09T04:07:59.160Z,13.72
2024-05-09T04:10:32.345Z,11.46
2024-05-09T04:13:01.128Z,11.76
2024-05-09T04:15:28.214Z,12.09
2024-05-09T04:17:55.523Z,12.34
2024-05-09T04:20:33.317Z,12.11
2024-05-09T04:23:05.704Z,12.85
2024-05-09T04:25:32.883Z,12.96
2024-05-09T04:27:59.957Z,13.24
2024-05-09T04:30:36.059Z,12.59
2024-05-09T04:33:07.687Z,13.10
2024-05-09T04:35:36.384Z,12.87
2024-05-09T04:38:03.651Z,12.24
2024-05-09T04:40:34.438Z,12.41
2024-05-09T04:43:03.554Z,12.80
2024-05-09T04:45:30.615Z,12.48
2024-05-09T04:47:58.059Z,13.64
2024-05-09T04:50:33.519Z,13.44
2024-05-09T04:53:05.050Z,12.98
2024-05-09T04:55:32.324Z,13.20
2024-05-09T04:57:59.344Z,12.99
2024-05-09T05:00:34.501Z,13.35
2024-05-09T05:03:04.191Z,13.47
2024-05-09T05:05:31.464Z,12.98
2024-05-09T05:07:58.588Z,14.00
2024-05-09T05:10:33.250Z,13.18
2024-05-09T05:13:02.980Z,13.57
2024-05-09T05:15:30.005Z,13.13
2024-05-09T05:17:57.104Z,12.91
2024-05-09T05:20:31.128Z,13.52
2024-05-09T05:23:01.049Z,13.06
2024-05-09T05:25:28.141Z,13.39
2024-05-09T05:27:55.125Z,13.20
2024-05-09T05:30:28.731Z,13.01
2024-05-09T05:33:00.342Z,13.00
2024-05-09T05:35:27.591Z,13.69
2024-05-09T05:37:54.716Z,13.67
2024-05-09T05:40:28.553Z,13.47
2024-05-09T05:43:02.728Z,13.21
2024-05-09T05:45:29.776Z,13.37
2024-05-09T05:47:56.938Z,13.06
2024-05-09T05:50:31.908Z,13.14
2024-05-09T05:53:02.737Z,13.36
2024-05-09T05:55:29.787Z,13.03
2024-05-09T05:57:56.806Z,13.03
2024-05-09T06:00:30.006Z,13.90
2024-05-09T06:03:04.641Z,13.38
2024-05-09T06:05:32.157Z,13.07
2024-05-09T06:07:59.563Z,13.21
2024-05-09T06:10:35.033Z,13.38
2024-05-09T06:13:06.103Z,13.37
2024-05-09T06:15:33.120Z,13.31
2024-05-09T06:18:00.334Z,13.39
2024-05-09T06:20:34.954Z,13.47
2024-05-09T06:23:04.803Z,13.08
2024-05-09T06:25:32.205Z,13.75
2024-05-09T06:27:59.337Z,13.59
2024-05-09T06:30:35.130Z,13.48
2024-05-09T06:33:06.512Z,13.23
2024-05-09T06:35:34.143Z,13.24
2024-05-09T06:38:01.617Z,13.17
2024-05-09T06:40:36.762Z,13.00
2024-05-09T06:43:06.182Z,13.54
2024-05-09T06:45:33.188Z,13.18
2024-05-09T06:48:00.445Z,13.21
2024-05-09T06:50:31.227Z,12.94
2024-05-09T06:53:02.829Z,13.44
2024-05-09T06:55:29.908Z,13.34
2024-05-09T06:57:56.955Z,13.86
2024-05-09T07:00:30.757Z,13.70
2024-05-09T07:03:05.995Z,12.77
2024-05-09T07:05:33.399Z,12.24
2024-05-09T07:08:00.588Z,12.53
2024-05-09T07:10:33.114Z,14.10
2024-05-09T07:13:02.446Z,13.48
2024-05-09T07:15:29.477Z,12.94
2024-05-09T07:17:56.670Z,13.07
2024-05-09T07:20:32.202Z,13.01
2024-05-09T07:23:01.938Z,12.85
2024-05-09T07:25:29.208Z,12.94
2024-05-09T07:27:56.352Z,12.82
2024-05-09T07:30:30.253Z,12.30
2024-05-09T07:33:00.613Z,12.38
2024-05-09T07:35:28.019Z,12.44
2024-05-09T07:37:55.153Z,12.01
2024-05-09T07:40:31.695Z,11.67
2024-05-09T07:43:02.612Z,11.18
2024-05-09T07:45:45.657Z,11.72
2024-05-09T07:49:59.707Z,12.02
2024-05-09T07:53:41.002Z,11.07
2024-05-09T07:56:12.258Z,10.79
2024-05-09T07:58:39.600Z,10.95
2024-05-09T08:01:06.823Z,10.71
2024-05-09T08:03:34.345Z,10.71
2024-05-09T08:06:01.559Z,10.67
2024-05-09T08:08:28.643Z,10.27
2024-05-09T08:10:55.797Z,10.86
2024-05-09T08:13:23.141Z,10.32
2024-05-09T08:15:50.340Z,10.10
2024-05-09T08:18:17.619Z,10.26
2024-05-09T08:20:44.786Z,9.91
2024-05-09T08:23:11.805Z,9.60
2024-05-09T08:25:38.929Z,9.51
2024-05-09T08:28:06.020Z,9.57
2024-05-09T08:30:37.050Z,9.60
2024-05-09T08:33:06.101Z,9.80
2024-05-09T08:35:33.969Z,10.02
2024-05-09T08:38:01.215Z,9.88
2024-05-09T08:40:34.548Z,10.02
2024-05-09T08:43:03.598Z,10.25
2024-05-09T08:45:30.630Z,10.15
2024-05-09T08:47:57.708Z,10.31
2024-05-09T08:50:32.291Z,10.21
2024-05-09T08:53:05.308Z,9.94
2024-05-09T08:55:32.365Z,10.32
2024-05-09T08:57:59.417Z,9.48
2024-05-09T09:00:34.217Z,9.42
2024-05-09T09:03:04.368Z,10.21
2024-05-09T09:05:32.009Z,10.46
2024-05-09T09:07:59.250Z,10.36
2024-05-09T09:10:31.913Z,9.81
2024-05-09T09:13:00.256Z,10.27
2024-05-09T09:15:27.459Z,9.88
2024-05-09T09:17:54.615Z,9.79
2024-05-09T09:20:28.730Z,9.98
2024-05-09T09:23:00.937Z,10.53
2024-05-09T09:25:27.960Z,10.60
2024-05-09T09:27:55.147Z,10.47
2024-05-09T09:30:34.457Z,10.31
2024-05-09T09:33:04.864Z,10.42
2024-05-09T09:35:32.153Z,10.37
2024-05-09T09:37:59.187Z,9.76
2024-05-09T09:40:32.100Z,10.23
2024-05-09T09:43:01.081Z,10.62
2024-05-09T09:45:28.198Z,10.24
2024-05-09T09:47:55.328Z,10.34
2024-05-09T09:50:27.942Z,9.93
2024-05-09T09:53:01.007Z,10.20
2024-05-09T09:55:28.038Z,10.62
2024-05-09T09:57:55.149Z,10.36
2024-05-09T10:00:27.230Z,10.52
2024-05-09T10:02:59.519Z,9.88
2024-05-09T10:05:27.069Z,10.07
2024-05-09T10:07:54.289Z,10.19
2024-05-09T10:10:27.362Z,10.32
2024-05-09T10:12:58.958Z,9.99
2024-05-09T10:15:26.170Z,9.48
2024-05-09T10:17:53.482Z,9.80
2024-05-09T10:20:24.732Z,9.76
2024-05-09T10:22:54.860Z,9.96
2024-05-09T10:25:22.097Z,9.91
2024-05-09T10:27:49.291Z,10.17
2024-05-09T10:30:25.387Z,10.87
2024-05-09T10:32:56.622Z,10.11
2024-05-09T10:35:23.800Z,9.82
2024-05-09T10:37:50.854Z,10.45
2024-05-09T10:40:25.774Z,10.73
2024-05-09T10:42:56.375Z,10.09
2024-05-09T10:45:23.534Z,9.78
2024-05-09T10:47:50.717Z,9.68
2024-05-09T10:50:25.256Z,10.52
2024-05-09T10:52:55.738Z,10.92
2024-05-09T10:55:22.942Z,10.10
2024-05-09T10:57:50.062Z,10.40
2024-05-09T11:00:27.049Z,10.26
2024-05-09T11:02:57.565Z,9.95
2024-05-09T11:05:24.787Z,9.77
2024-05-09T11:07:51.943Z,9.72
2024-05-09T11:10:27.235Z,9.85
2024-05-09T11:12:58.877Z,10.26
2024-05-09T11:15:25.985Z,9.84
2024-05-09T11:17:53.240Z,9.79
2024-05-09T11:20:26.883Z,9.96
2024-05-09T11:22:56.836Z,9.96
2024-05-09T11:25:23.901Z,9.88
2024-05-09T11:27:51.064Z,9.96
2024-05-09T11:30:26.639Z,9.73
2024-05-09T11:32:58.869Z,10.09
2024-05-09T11:35:25.978Z,9.62
2024-05-09T11:37:53.050Z,9.48
2024-05-09T11:40:25.571Z,9.57
2024-05-09T11:42:59.089Z,9.26
2024-05-09T11:45:26.144Z,9.35
2024-05-09T11:47:53.391Z,9.43
2024-05-09T11:50:27.163Z,8.91
2024-05-09T11:52:59.407Z,9.35
2024-05-09T11:55:28.208Z,9.69
2024-05-09T11:57:55.910Z,9.24
2024-05-09T12:00:33.714Z,9.43
2024-05-09T12:03:04.214Z,8.58
2024-05-09T12:05:31.414Z,8.49
2024-05-09T12:07:58.533Z,8.23
2024-05-09T12:10:32.690Z,8.45
2024-05-09T12:13:02.875Z,7.47
2024-05-09T12:15:30.609Z,7.48
2024-05-09T12:18:00.025Z,7.73
2024-05-09T12:20:35.827Z,8.54
2024-05-09T12:23:05.757Z,8.52
2024-05-09T12:25:32.764Z,8.21
2024-05-09T12:28:00.143Z,7.36
2024-05-09T12:30:35.584Z,7.49
2024-05-09T12:33:06.335Z,6.95
2024-05-09T12:35:33.566Z,7.09
2024-05-09T12:38:00.643Z,7.58
2024-05-09T12:40:35.493Z,7.81
2024-05-09T12:43:05.338Z,7.55
2024-05-09T12:45:32.584Z,7.03
2024-05-09T12:47:59.838Z,6.96
2024-05-09T12:50:32.498Z,6.66
2024-05-09T12:53:01.707Z,6.86
2024-05-09T12:55:33.858Z,6.70
2024-05-09T12:58:08.111Z,6.72
2024-05-09T13:00:35.610Z,6.67
2024-05-09T13:03:03.139Z,6.44
2024-05-09T13:05:30.588Z,6.54
2024-05-09T13:07:57.661Z,6.92
2024-05-09T13:10:31.641Z,6.50
2024-05-09T13:13:00.782Z,6.55
2024-05-09T13:15:28.720Z,6.52
2024-05-09T13:17:57.892Z,6.22
2024-05-09T13:20:32.771Z,5.87
2024-05-09T13:23:02.333Z,5.89
2024-05-09T13:25:29.536Z,5.54
2024-05-09T13:27:56.743Z,5.30
2024-05-09T13:30:29.924Z,5.00
2024-05-09T13:33:06.343Z,6.22
2024-05-09T13:35:34.048Z,5.33
2024-05-09T13:38:01.064Z,4.59
2024-05-09T13:40:33.469Z,3.83
2024-05-09T13:43:03.111Z,4.26
2024-05-09T13:45:30.318Z,4.07
2024-05-09T13:47:57.703Z,3.89
2024-05-09T13:50:33.160Z,3.84
2024-05-09T13:53:03.067Z,3.61
2024-05-09T13:55:30.168Z,3.87
2024-05-09T13:57:57.237Z,4.08
2024-05-09T14:02:54.843Z,3.59
2024-05-09T14:05:22.174Z,3.57
2024-05-09T14:07:49.243Z,3.49
2024-05-09T14:10:23.191Z,3.44
2024-05-09T14:12:55.734Z,3.35
2024-05-09T14:15:22.798Z,3.54
2024-05-09T14:17:49.825Z,3.37
2024-05-09T14:20:27.276Z,3.22
2024-05-09T14:22:57.855Z,3.28
2024-05-09T14:25:24.908Z,3.33
2024-05-09T14:27:52.040Z,3.65
2024-05-09T14:30:26.421Z,3.53
2024-05-09T14:33:01.575Z,3.67
2024-05-09T14:35:28.744Z,3.65
2024-05-09T14:37:55.778Z,3.68
2024-05-09T14:40:35.826Z,3.42
2024-05-09T14:43:08.495Z,3.26
2024-05-09T14:45:36.048Z,3.44
2024-05-09T14:48:03.716Z,3.41
2024-05-09T14:50:36.609Z,3.59
2024-05-09T14:53:06.762Z,3.68
2024-05-09T14:55:34.485Z,3.72
2024-05-09T14:58:01.581Z,3.63
2024-05-09T15:00:33.325Z,3.96
2024-05-09T15:03:03.346Z,3.79
2024-05-09T15:05:30.683Z,3.81
2024-05-09T15:07:57.975Z,3.62
2024-05-09T15:10:33.756Z,3.68
2024-05-09T15:13:03.621Z,3.76
2024-05-09T15:15:31.081Z,3.79
2024-05-09T15:17:58.617Z,3.54
2024-05-09T15:20:33.099Z,3.50
2024-05-09T15:23:03.100Z,3.74
2024-05-09T15:25:30.562Z,3.93
2024-05-09T15:27:57.973Z,3.56
2024-05-09T15:30:31.424Z,3.68
2024-05-09T15:33:00.880Z,3.69
2024-05-09T15:35:28.287Z,3.57
2024-05-09T15:37:55.275Z,3.73
2024-05-09T15:40:31.306Z,3.78
2024-05-09T15:43:05.755Z,3.65
2024-05-09T15:45:33.174Z,4.11
2024-05-09T15:48:00.455Z,3.83
2024-05-09T15:50:36.524Z,4.02
2024-05-09T15:53:08.073Z,3.56
2024-05-09T15:55:36.110Z,3.57
2024-05-09T15:58:04.181Z,3.74
2024-05-09T16:00:37.778Z,3.78
2024-05-09T16:03:09.148Z,3.81
2024-05-09T16:05:36.778Z,3.93
2024-05-09T16:08:04.144Z,3.89
2024-05-09T16:10:33.294Z,3.68
2024-05-09T16:13:02.299Z,3.79
2024-05-09T16:15:30.412Z,3.82
2024-05-09T16:17:57.657Z,3.65
2024-05-09T16:20:34.431Z,3.89
2024-05-09T16:23:06.835Z,3.71
2024-05-09T16:25:33.972Z,3.65
2024-05-09T16:28:01.288Z,3.70
2024-05-09T16:30:34.439Z,3.81
2024-05-09T16:33:03.378Z,4.03
2024-05-09T16:35:30.891Z,3.99
2024-05-09T16:37:57.921Z,3.72
2024-05-09T16:40:34.095Z,3.57
2024-05-09T16:43:06.120Z,3.92
2024-05-09T16:45:33.552Z,3.67
2024-05-09T16:48:00.968Z,3.73
2024-05-09T16:50:32.720Z,3.79
2024-05-09T16:53:01.685Z,3.87
2024-05-09T16:55:28.881Z,3.65
2024-05-09T16:57:57.466Z,3.56
2024-05-09T17:00:35.762Z,3.54
2024-05-09T17:03:08.293Z,3.43
2024-05-09T17:05:36.287Z,3.67
2024-05-09T17:08:03.820Z,3.64
2024-05-09T17:10:33.789Z,3.75
2024-05-09T17:13:02.583Z,4.16
2024-05-09T17:15:30.108Z,3.77
2024-05-09T17:17:57.244Z,3.56
2024-05-09T17:20:31.770Z,3.56
2024-05-09T17:23:02.185Z,3.45
2024-05-09T17:25:29.493Z,3.74
2024-05-09T17:27:56.964Z,3.63
2024-05-09T17:30:29.402Z,3.83
2024-05-09T17:33:02.580Z,4.43
2024-05-09T17:35:29.820Z,4.17
2024-05-09T17:37:56.969Z,4.01
2024-05-09T17:40:31.405Z,4.20
2024-05-09T17:43:03.086Z,3.77
2024-05-09T17:45:30.784Z,3.50
2024-05-09T17:47:58.507Z,3.64
2024-05-09T17:50:31.672Z,4.20
2024-05-09T17:53:03.010Z,3.72
2024-05-09T17:55:30.307Z,3.56
2024-05-09T17:57:57.802Z,3.76
2024-05-09T18:00:36.195Z,3.59
2024-05-09T18:03:07.177Z,3.52
2024-05-09T18:05:34.589Z,3.56
2024-05-09T18:08:01.671Z,3.79
2024-05-09T18:10:35.456Z,3.65
2024-05-09T18:13:06.265Z,3.66
2024-05-09T18:15:33.965Z,3.69
2024-05-09T18:18:01.386Z,3.84
2024-05-09T18:20:37.696Z,4.23
2024-05-09T18:23:10.321Z,4.07
2024-05-09T18:25:37.507Z,4.45
2024-05-09T18:28:04.830Z,3.98
2024-05-09T18:30:35.321Z,3.76
2024-05-09T18:33:04.726Z,3.75
2024-05-09T18:35:32.843Z,3.53
2024-05-09T18:37:59.829Z,3.47
2024-05-09T18:40:33.426Z,3.38
2024-05-09T18:43:03.688Z,3.71
2024-05-09T18:45:30.970Z,4.25
2024-05-09T18:47:58.339Z,3.69
2024-05-09T18:50:32.616Z,4.18
2024-05-09T18:53:04.052Z,3.64
2024-05-09T18:55:31.089Z,3.85
2024-05-09T18:57:58.153Z,3.68
2024-05-09T19:00:33.535Z,4.01
2024-05-09T19:03:04.281Z,3.63
2024-05-09T19:05:32.101Z,3.77
2024-05-09T19:07:59.314Z,3.89
2024-05-09T19:10:32.211Z,4.02
2024-05-09T19:13:04.323Z,4.11
2024-05-09T19:15:34.061Z,4.20
2024-05-09T19:18:01.282Z,3.59
2024-05-09T19:20:33.641Z,4.04
2024-05-09T19:23:02.444Z,3.75
2024-05-09T19:25:29.494Z,3.61
2024-05-09T19:27:56.618Z,3.90
2024-05-09T19:30:30.546Z,3.82
2024-05-09T19:33:05.368Z,3.95
2024-05-09T19:35:32.627Z,3.85
2024-05-09T19:37:59.948Z,4.17
2024-05-09T19:40:31.638Z,4.18
2024-05-09T19:43:00.734Z,3.89
2024-05-09T19:45:28.081Z,4.19
2024-05-09T19:47:55.206Z,4.24
2024-05-09T19:50:30.851Z,3.99
2024-05-09T19:53:04.444Z,4.43
2024-05-09T19:55:31.493Z,4.26
2024-05-09T19:57:59.890Z,4.20
2024-05-09T20:00:32.993Z,4.20
2024-05-09T20:03:03.201Z,4.29
2024-05-09T20:05:30.662Z,4.12
2024-05-09T20:07:57.939Z,4.27
2024-05-09T20:10:31.130Z,4.41
2024-05-09T20:13:00.118Z,4.53
2024-05-09T20:15:27.384Z,4.53
2024-05-09T20:17:55.275Z,4.72
2024-05-09T20:20:32.517Z,4.33
2024-05-09T20:23:04.692Z,4.14
2024-05-09T20:25:31.681Z,4.36
2024-05-09T20:27:58.871Z,4.67
2024-05-09T20:30:31.801Z,4.56
2024-05-09T20:33:00.911Z,4.54
2024-05-09T20:35:28.210Z,4.46
2024-05-09T20:37:55.352Z,4.31
2024-05-09T20:40:29.133Z,4.46
2024-05-09T20:43:00.624Z,4.72
2024-05-09T20:45:27.792Z,4.58
2024-05-09T20:47:54.885Z,4.77
2024-05-09T20:50:29.189Z,4.69
2024-05-09T20:53:03.964Z,4.62
2024-05-09T20:55:31.063Z,4.26
2024-05-09T20:57:58.133Z,4.25
2024-05-09T21:00:34.598Z,4.50
2024-05-09T21:03:07.224Z,4.22
2024-05-09T21:05:35.148Z,4.59
2024-05-09T21:08:02.941Z,4.49
2024-05-09T21:10:33.206Z,4.48
2024-05-09T21:13:02.588Z,4.23
2024-05-09T21:15:30.380Z,4.67
2024-05-09T21:17:57.474Z,3.98
2024-05-09T21:20:30.489Z,4.23
2024-05-09T21:22:59.380Z,4.39
2024-05-09T21:25:26.600Z,4.48
2024-05-09T21:27:54.027Z,4.45
2024-05-09T21:30:32.272Z,4.33
2024-05-09T21:33:07.823Z,4.32
2024-05-09T21:35:35.015Z,4.58
2024-05-09T21:38:02.022Z,4.52
2024-05-09T21:40:34.298Z,4.29
2024-05-09T21:43:03.301Z,4.37
2024-05-09T21:45:30.499Z,4.74
2024-05-09T21:47:57.645Z,4.59
2024-05-09T21:50:32.247Z,4.34
2024-05-09T21:53:06.564Z,4.47
2024-05-09T21:55:33.923Z,4.52
2024-05-09T21:58:01.053Z,4.54
2024-05-09T22:00:35.223Z,4.25
2024-05-09T22:03:05.147Z,4.42
2024-05-09T22:05:32.474Z,4.41
2024-05-09T22:07:59.646Z,4.49
2024-05-09T22:10:32.866Z,4.51
2024-05-09T22:13:02.603Z,4.53
2024-05-09T22:15:29.817Z,5.07
2024-05-09T22:17:57.636Z,4.75
2024-05-09T22:20:33.874Z,4.95
2024-05-09T22:23:04.739Z,4.95
2024-05-09T22:25:32.588Z,4.80
2024-05-09T22:28:00.076Z,4.77
2024-05-09T22:30:35.416Z,4.90
2024-05-09T22:33:06.061Z,4.61
2024-05-09T22:35:33.342Z,5.00
2024-05-09T22:38:00.492Z,5.00
2024-05-09T22:40:38.442Z,5.18
2024-05-09T22:43:13.693Z,5.23
2024-05-09T22:45:41.046Z,5.54
2024-05-09T22:48:08.711Z,4.93
2024-05-09T22:50:36.088Z,5.39
2024-05-09T22:53:03.152Z,4.63
2024-05-09T22:55:30.129Z,4.85
2024-05-09T22:57:57.256Z,4.94
2024-05-09T23:02:54.326Z,4.73
2024-05-09T23:05:21.489Z,4.74
2024-05-09T23:07:48.640Z,4.66
2024-05-09T23:10:21.423Z,4.82
2024-05-09T23:12:55.192Z,4.69
2024-05-09T23:15:22.206Z,4.87
2024-05-09T23:17:49.332Z,4.71
2024-05-09T23:20:22.088Z,6.63
2024-05-09T23:22:57.012Z,5.97
2024-05-09T23:25:24.115Z,5.29
2024-05-09T23:27:51.231Z,4.89
2024-05-09T23:30:28.482Z,4.87
2024-05-09T23:33:01.855Z,4.73
2024-05-09T23:35:28.917Z,4.87
2024-05-09T23:37:55.903Z,4.68
2024-05-09T23:40:23.654Z,4.75
2024-05-09T23:42:53.784Z,4.80
2024-05-09T23:45:20.789Z,4.49
2024-05-09T23:47:48.003Z,4.55
2024-05-09T23:50:20.533Z,4.24
2024-05-09T23:52:51.128Z,4.64
2024-05-09T23:55:18.445Z,4.80
2024-05-09T23:57:45.652Z,4.37
