createdAt,value
2019-02-16T00:01:18.742Z,0.00
2019-02-16T00:04:22.376Z,0.00
2019-02-16T00:05:54.193Z,0.00
2019-02-16T00:07:25.992Z,0.00
2019-02-16T00:08:57.857Z,0.00
2019-02-16T00:10:29.620Z,0.00
2019-02-16T00:12:01.529Z,0.00
2019-02-16T00:13:33.271Z,0.00
2019-02-16T00:15:05.060Z,0.00
2019-02-16T00:16:36.871Z,0.00
2019-02-16T00:18:08.679Z,0.00
2019-02-16T00:19:40.491Z,0.00
2019-02-16T00:21:12.320Z,0.00
2019-02-16T00:22:44.117Z,0.00
2019-02-16T00:24:15.929Z,0.00
2019-02-16T00:25:47.751Z,0.00
2019-02-16T00:27:19.556Z,0.00
2019-02-16T00:28:51.379Z,0.00
2019-02-16T00:30:23.342Z,0.00
2019-02-16T00:31:54.992Z,0.00
2019-02-16T00:33:26.805Z,0.00
2019-02-16T00:34:58.620Z,0.00
2019-02-16T00:36:30.430Z,0.00
2019-02-16T00:38:02.242Z,0.00
2019-02-16T00:39:34.055Z,0.00
2019-02-16T00:41:05.887Z,0.00
2019-02-16T00:42:37.680Z,0.00
2019-02-16T00:44:09.506Z,0.00
2019-02-16T00:45:41.306Z,0.00
2019-02-16T00:47:13.118Z,0.00
2019-02-16T00:48:45.031Z,0.00
2019-02-16T00:50:16.744Z,0.00
2019-02-16T00:51:48.556Z,0.00
2019-02-16T00:53:20.372Z,0.00
2019-02-16T00:54:52.182Z,0.00
2019-02-16T00:56:23.994Z,0.00
2019-02-16T00:57:55.806Z,0.00
2019-02-16T00:59:28.092Z,0.00
2019-02-16T01:00:59.432Z,0.00
2019-02-16T01:02:31.244Z,0.00
2019-02-16T01:04:03.056Z,0.00
2019-02-16T01:05:34.867Z,0.00
2019-02-16T01:07:06.781Z,0.00
2019-02-16T01:08:38.501Z,0.00
2019-02-16T01:10:10.305Z,0.00
2019-02-16T01:11:42.120Z,0.00
2019-02-16T01:13:13.932Z,0.00
2019-02-16T01:14:45.744Z,0.00
2019-02-16T01:16:17.556Z,0.00
2019-02-16T01:17:49.904Z,0.00
2019-02-16T01:19:21.180Z,0.00
2019-02-16T01:20:52.992Z,0.00
2019-02-16T01:22:24.805Z,0.00
2019-02-16T01:23:56.617Z,0.00
2019-02-16T01:25:28.536Z,0.00
2019-02-16T01:27:00.242Z,0.00
2019-02-16T01:28:32.055Z,0.00
2019-02-16T01:30:03.870Z,0.00
2019-02-16T01:31:35.779Z,0.00
2019-02-16T01:33:07.496Z,0.00
2019-02-16T01:34:39.304Z,0.00
2019-02-16T01:36:11.163Z,0.00
2019-02-16T01:37:42.929Z,0.00
2019-02-16T01:39:14.743Z,0.00
2019-02-16T01:40:46.555Z,0.00
2019-02-16T01:42:18.367Z,0.00
2019-02-16T01:43:50.585Z,0.00
2019-02-16T01:45:21.992Z,0.00
2019-02-16T01:46:53.805Z,0.00
2019-02-16T01:48:25.618Z,0.00
2019-02-16T01:49:57.429Z,0.00
2019-02-16T01:51:32.004Z,0.00
2019-02-16T01:53:01.099Z,0.00
2019-02-16T01:54:32.867Z,0.00
2019-02-16T01:56:04.680Z,0.00
2019-02-16T01:57:36.493Z,0.00
2019-02-16T01:59:08.307Z,0.00
2019-02-16T02:00:40.120Z,0.00
2019-02-16T02:02:12.182Z,0.00
2019-02-16T02:03:43.745Z,0.00
2019-02-16T02:05:15.557Z,0.00
2019-02-16T02:06:47.673Z,0.00
2019-02-16T02:08:19.282Z,0.00
2019-02-16T02:09:50.995Z,0.00
2019-02-16T02:11:22.808Z,0.00
2019-02-16T02:12:54.620Z,0.00
2019-02-16T02:14:26.434Z,0.00
2019-02-16T02:15:58.244Z,0.00
2019-02-16T02:17:30.057Z,0.00
2019-02-16T02:19:01.870Z,0.00
2019-02-16T02:20:33.782Z,0.00
2019-02-16T02:22:05.495Z,0.00
2019-02-16T02:23:37.308Z,0.00
2019-02-16T02:25:09.120Z,0.00
2019-02-16T02:26:40.932Z,0.00
2019-02-16T02:28:12.745Z,0.00
2019-02-16T02:29:44.562Z,0.00
2019-02-16T02:31:16.372Z,0.00
2019-02-16T02:32:48.284Z,0.00
2019-02-16T02:34:19.997Z,0.00
2019-02-16T02:35:51.810Z,0.00
2019-02-16T02:37:23.621Z,0.00
2019-02-16T02:38:55.689Z,0.00
2019-02-16T02:40:27.249Z,0.00
2019-02-16T02:41:59.064Z,0.00
2019-02-16T02:43:30.874Z,0.00
2019-02-16T02:45:02.688Z,0.00
2019-02-16T02:46:34.499Z,0.00
2019-02-16T02:48:06.310Z,0.00
2019-02-16T02:49:38.124Z,0.00
2019-02-16T02:51:09.938Z,0.00
2019-02-16T02:52:41.751Z,0.00
2019-02-16T02:54:13.563Z,0.00
2019-02-16T02:55:45.379Z,0.00
2019-02-16T02:57:17.341Z,0.00
2019-02-16T02:58:49.003Z,0.00
2019-02-16T03:00:20.816Z,0.00
2019-02-16T03:01:52.627Z,0.00
2019-02-16T03:03:24.541Z,0.00
2019-02-16T03:04:56.254Z,0.00
2019-02-16T03:06:28.066Z,0.00
2019-02-16T03:07:59.879Z,0.00
2019-02-16T03:09:31.792Z,0.00
2019-02-16T03:11:03.504Z,0.00
2019-02-16T03:12:35.316Z,0.00
2019-02-16T03:14:07.133Z,0.00
2019-02-16T03:15:39.095Z,0.00
2019-02-16T03:17:10.757Z,0.00
2019-02-16T03:18:42.568Z,0.00
2019-02-16T03:20:47.595Z,0.00
2019-02-16T03:22:02.148Z,0.00
2019-02-16T03:23:18.007Z,0.00
2019-02-16T03:24:49.825Z,0.00
2019-02-16T03:26:21.638Z,0.00
2019-02-16T03:27:53.452Z,0.00
2019-02-16T03:29:25.263Z,0.00
2019-02-16T03:30:57.077Z,0.00
2019-02-16T03:32:28.988Z,0.00
2019-02-16T03:34:00.699Z,0.00
2019-02-16T03:35:32.509Z,0.00
2019-02-16T03:37:04.329Z,0.00
2019-02-16T03:38:36.148Z,0.00
2019-02-16T03:40:07.964Z,0.00
2019-02-16T03:41:39.763Z,0.00
2019-02-16T03:43:11.575Z,0.00
2019-02-16T03:44:43.537Z,0.00
2019-02-16T03:46:15.200Z,0.00
2019-02-16T03:47:47.028Z,0.00
2019-02-16T03:49:18.826Z,0.00
2019-02-16T03:50:50.738Z,0.00
2019-02-16T03:52:22.456Z,0.00
2019-02-16T03:53:54.274Z,0.00
2019-02-16T03:55:26.080Z,0.00
2019-02-16T03:56:57.902Z,0.00
2019-02-16T03:58:29.705Z,0.00
2019-02-16T04:00:01.523Z,0.00
2019-02-16T04:01:33.329Z,0.00
2019-02-16T04:03:05.143Z,0.00
2019-02-16T04:04:36.955Z,0.00
2019-02-16T04:06:08.770Z,0.00
2019-02-16T04:07:40.582Z,0.00
2019-02-16T04:09:12.494Z,0.00
2019-02-16T04:10:44.208Z,0.00
2019-02-16T04:12:16.034Z,0.00
2019-02-16T04:15:19.646Z,0.00
2019-02-16T04:16:51.458Z,0.00
2019-02-16T04:18:23.271Z,0.00
2019-02-16T04:19:55.084Z,0.00
2019-02-16T04:21:26.909Z,0.00
2019-02-16T04:22:58.714Z,0.00
2019-02-16T04:24:30.524Z,0.00
2019-02-16T04:26:02.336Z,0.00
2019-02-16T04:27:34.247Z,0.00
2019-02-16T04:29:05.961Z,0.00
2019-02-16T04:30:37.772Z,0.00
2019-02-16T04:32:09.594Z,0.00
2019-02-16T04:33:41.399Z,0.00
2019-02-16T04:35:13.214Z,0.00
2019-02-16T04:36:45.027Z,0.00
2019-02-16T04:38:16.837Z,0.00
2019-02-16T04:41:20.467Z,0.00
2019-02-16T04:42:52.277Z,0.00
2019-02-16T04:44:24.091Z,0.00
2019-02-16T04:45:55.903Z,0.00
2019-02-16T04:47:27.816Z,0.00
2019-02-16T04:48:59.530Z,0.00
2019-02-16T04:50:31.344Z,0.00
2019-02-16T04:52:03.156Z,0.00
2019-02-16T04:53:34.967Z,0.00
2019-02-16T04:55:06.781Z,0.00
2019-02-16T04:56:38.595Z,0.00
2019-02-16T04:58:10.411Z,0.00
2019-02-16T04:59:42.233Z,0.00
2019-02-16T05:01:14.035Z,0.00
2019-02-16T05:02:45.857Z,0.00
2019-02-16T05:04:17.659Z,0.00
2019-02-16T05:05:50.175Z,0.00
2019-02-16T05:07:21.285Z,0.00
2019-02-16T05:08:53.098Z,0.00
2019-02-16T05:10:24.913Z,0.00
2019-02-16T05:11:56.925Z,0.00
2019-02-16T05:13:28.546Z,0.00
2019-02-16T05:15:00.352Z,0.00
2019-02-16T05:16:32.170Z,0.00
2019-02-16T05:18:03.980Z,0.00
2019-02-16T05:19:35.791Z,0.00
2019-02-16T05:21:07.604Z,0.00
2019-02-16T05:22:44.588Z,0.00
2019-02-16T05:24:11.333Z,0.00
2019-02-16T05:25:43.051Z,0.00
2019-02-16T05:27:14.869Z,0.00
2019-02-16T05:28:46.673Z,0.00
2019-02-16T05:30:18.485Z,0.00
2019-02-16T05:31:50.606Z,0.00
2019-02-16T05:33:22.128Z,0.00
2019-02-16T05:34:53.925Z,0.00
2019-02-16T05:36:25.739Z,0.00
2019-02-16T05:37:57.552Z,0.00
2019-02-16T05:39:29.365Z,0.00
2019-02-16T05:41:01.178Z,0.00
2019-02-16T05:42:33.094Z,0.00
2019-02-16T05:44:04.829Z,0.00
2019-02-16T05:45:36.619Z,0.00
2019-02-16T05:47:08.432Z,0.00
2019-02-16T05:48:40.246Z,0.00
2019-02-16T05:50:12.059Z,0.00
2019-02-16T05:51:43.873Z,0.00
2019-02-16T05:53:15.686Z,0.00
2019-02-16T05:54:47.751Z,0.00
2019-02-16T05:56:19.320Z,0.00
2019-02-16T05:57:51.126Z,0.00
2019-02-16T05:59:22.939Z,0.00
2019-02-16T06:00:54.852Z,0.00
2019-02-16T06:02:26.568Z,0.00
2019-02-16T06:03:58.378Z,0.00
2019-02-16T06:05:30.193Z,0.00
2019-02-16T06:07:02.110Z,0.00
2019-02-16T06:08:33.820Z,0.00
2019-02-16T06:10:05.633Z,0.00
2019-02-16T06:11:37.445Z,0.00
2019-02-16T06:13:09.310Z,0.00
2019-02-16T06:14:41.075Z,0.00
2019-02-16T06:16:12.885Z,0.00
2019-02-16T06:17:44.698Z,0.00
2019-02-16T06:19:16.865Z,0.00
2019-02-16T06:22:20.140Z,0.00
2019-02-16T06:23:51.952Z,0.00
2019-02-16T06:25:23.766Z,0.00
2019-02-16T06:26:55.579Z,0.00
2019-02-16T06:28:27.392Z,0.00
2019-02-16T06:29:59.209Z,0.00
2019-02-16T06:31:31.020Z,0.00
2019-02-16T06:33:02.837Z,0.00
2019-02-16T06:34:34.646Z,0.00
2019-02-16T06:36:06.459Z,0.00
2019-02-16T06:37:38.373Z,0.00
2019-02-16T06:39:10.086Z,0.00
2019-02-16T06:40:41.902Z,0.00
2019-02-16T06:42:13.712Z,0.00
2019-02-16T06:43:45.596Z,0.00
2019-02-16T06:45:17.339Z,0.00
2019-02-16T06:46:49.154Z,0.00
2019-02-16T06:48:20.965Z,0.00
2019-02-16T06:49:53.027Z,0.00
2019-02-16T06:51:24.590Z,0.00
2019-02-16T06:52:56.405Z,0.00
2019-02-16T06:54:28.217Z,0.00
2019-02-16T06:56:00.128Z,0.00
2019-02-16T06:57:31.842Z,0.00
2019-02-16T06:59:03.655Z,0.00
2019-02-16T07:00:35.468Z,0.00
2019-02-16T07:02:07.281Z,0.00
2019-02-16T07:03:39.096Z,0.00
2019-02-16T07:05:11.210Z,0.00
2019-02-16T07:06:42.813Z,0.00
2019-02-16T07:08:14.531Z,0.00
2019-02-16T07:09:46.343Z,0.00
2019-02-16T07:11:18.156Z,0.00
2019-02-16T07:12:50.274Z,0.00
2019-02-16T07:14:21.882Z,0.00
2019-02-16T07:15:53.593Z,0.00
2019-02-16T07:17:25.407Z,0.00
2019-02-16T07:18:57.223Z,0.00
2019-02-16T07:20:29.284Z,0.00
2019-02-16T07:22:00.851Z,0.00
2019-02-16T07:23:32.659Z,0.00
2019-02-16T07:25:04.472Z,0.00
2019-02-16T07:26:36.292Z,0.00
2019-02-16T07:28:08.097Z,0.00
2019-02-16T07:29:39.914Z,0.00
2019-02-16T07:31:11.723Z,0.00
2019-02-16T07:32:43.641Z,0.00
2019-02-16T07:34:15.349Z,0.00
2019-02-16T07:35:47.164Z,0.00
2019-02-16T07:37:18.974Z,0.00
2019-02-16T07:38:51.094Z,0.00
2019-02-16T07:40:22.600Z,0.00
2019-02-16T07:41:54.412Z,0.00
2019-02-16T07:43:26.226Z,0.00
2019-02-16T07:44:58.040Z,0.00
2019-02-16T07:46:29.854Z,0.00
2019-02-16T07:48:01.665Z,0.00
2019-02-16T07:49:33.478Z,0.00
2019-02-16T07:51:05.390Z,0.00
2019-02-16T07:52:37.103Z,0.00
2019-02-16T07:54:08.917Z,0.00
2019-02-16T07:55:40.728Z,0.00
2019-02-16T07:57:12.543Z,0.00
2019-02-16T07:58:44.366Z,0.00
2019-02-16T08:00:16.168Z,0.00
2019-02-16T08:01:48.185Z,0.00
2019-02-16T08:03:19.796Z,0.00
2019-02-16T08:04:51.913Z,0.00
2019-02-16T08:06:23.420Z,0.00
2019-02-16T08:07:55.231Z,0.00
2019-02-16T08:09:27.146Z,0.00
2019-02-16T08:10:58.858Z,0.00
2019-02-16T08:12:30.673Z,0.00
2019-02-16T08:14:02.486Z,0.00
2019-02-16T08:15:34.297Z,0.00
2019-02-16T08:17:06.113Z,0.00
2019-02-16T08:18:37.924Z,0.00
2019-02-16T08:20:09.737Z,0.00
2019-02-16T08:21:41.800Z,0.00
2019-02-16T08:23:13.364Z,0.00
2019-02-16T08:24:45.175Z,0.00
2019-02-16T08:26:17.049Z,0.00
2019-02-16T08:27:48.952Z,0.00
2019-02-16T08:29:20.615Z,0.00
2019-02-16T08:30:52.427Z,0.00
2019-02-16T08:32:24.241Z,0.00
2019-02-16T08:33:56.056Z,0.00
2019-02-16T08:35:27.867Z,0.00
2019-02-16T08:36:59.680Z,0.00
2019-02-16T08:38:31.494Z,0.00
2019-02-16T08:40:03.309Z,0.00
2019-02-16T08:41:35.119Z,0.00
2019-02-16T08:43:06.931Z,0.00
2019-02-16T08:44:38.745Z,0.00
2019-02-16T08:46:10.659Z,0.00
2019-02-16T08:47:42.371Z,0.00
2019-02-16T08:49:14.185Z,0.00
2019-02-16T08:50:45.997Z,0.00
2019-02-16T08:52:17.811Z,0.00
2019-02-16T08:53:50.205Z,0.00
2019-02-16T08:55:21.438Z,0.00
2019-02-16T08:56:53.251Z,0.00
2019-02-16T08:58:25.063Z,0.00
2019-02-16T08:59:56.878Z,0.00
2019-02-16T09:01:28.689Z,5.63
2019-02-16T09:03:00.503Z,5.63
2019-02-16T09:04:32.413Z,5.63
2019-02-16T09:06:04.328Z,5.63
2019-02-16T09:07:35.939Z,5.63
2019-02-16T09:09:07.752Z,0.00
2019-02-16T09:10:39.565Z,0.00
2019-02-16T09:12:11.378Z,0.00
2019-02-16T09:13:43.191Z,5.63
2019-02-16T09:15:15.003Z,5.63
2019-02-16T09:16:46.817Z,11.25
2019-02-16T09:18:18.630Z,11.25
2019-02-16T09:19:50.445Z,11.25
2019-02-16T09:21:22.256Z,11.25
2019-02-16T09:22:54.169Z,5.63
2019-02-16T09:24:25.882Z,5.63
2019-02-16T09:25:57.695Z,5.63
2019-02-16T09:27:29.508Z,5.63
2019-02-16T09:29:01.322Z,11.25
2019-02-16T09:30:33.135Z,11.25
2019-02-16T09:32:04.947Z,16.88
2019-02-16T09:33:36.760Z,22.50
2019-02-16T09:35:08.573Z,22.50
2019-02-16T09:36:40.386Z,22.50
2019-02-16T09:39:44.030Z,16.88
2019-02-16T09:41:15.925Z,22.50
2019-02-16T09:42:47.639Z,28.13
2019-02-16T09:44:19.450Z,33.75
2019-02-16T09:45:51.263Z,39.38
2019-02-16T09:47:23.078Z,39.38
2019-02-16T09:48:54.890Z,39.38
2019-02-16T09:50:28.140Z,33.75
2019-02-16T09:51:58.521Z,39.38
2019-02-16T09:53:30.330Z,39.38
2019-02-16T09:55:02.148Z,39.38
2019-02-16T09:56:33.955Z,39.38
2019-02-16T09:58:05.977Z,39.38
2019-02-16T09:59:37.680Z,45.00
2019-02-16T10:01:09.596Z,50.63
2019-02-16T10:02:41.511Z,45.00
2019-02-16T10:04:13.020Z,39.38
2019-02-16T10:05:44.838Z,39.38
2019-02-16T10:07:16.645Z,45.00
2019-02-16T10:08:48.458Z,45.00
2019-02-16T10:10:20.271Z,45.00
2019-02-16T10:11:52.285Z,39.38
2019-02-16T10:13:24.099Z,39.38
2019-02-16T10:14:55.711Z,39.38
2019-02-16T10:16:27.521Z,45.00
2019-02-16T10:17:59.434Z,56.25
2019-02-16T10:19:31.450Z,61.88
2019-02-16T10:21:02.959Z,67.50
2019-02-16T10:22:34.772Z,73.13
2019-02-16T10:24:06.586Z,78.75
2019-02-16T10:25:38.399Z,90.00
2019-02-16T10:28:42.023Z,95.63
2019-02-16T10:30:13.848Z,118.13
2019-02-16T10:31:45.666Z,129.38
2019-02-16T10:34:49.276Z,135.00
2019-02-16T10:37:53.963Z,151.88
2019-02-16T10:39:24.764Z,151.88
2019-02-16T10:40:56.528Z,151.88
2019-02-16T10:42:28.341Z,151.88
2019-02-16T10:44:01.103Z,163.13
2019-02-16T10:45:31.967Z,185.63
2019-02-16T10:47:04.094Z,174.38
2019-02-16T10:48:35.594Z,163.13
2019-02-16T10:50:07.611Z,174.38
2019-02-16T10:51:39.756Z,180.00
2019-02-16T10:54:42.849Z,185.63
2019-02-16T10:56:14.763Z,180.00
2019-02-16T10:57:46.475Z,196.88
2019-02-16T10:59:18.800Z,213.75
2019-02-16T11:00:50.102Z,213.75
2019-02-16T11:02:21.917Z,230.63
2019-02-16T11:03:55.278Z,230.63
2019-02-16T11:05:26.078Z,241.88
2019-02-16T11:06:57.364Z,241.88
2019-02-16T11:08:29.375Z,258.75
2019-02-16T11:10:00.986Z,281.25
2019-02-16T11:11:32.798Z,275.63
2019-02-16T11:13:04.612Z,309.38
2019-02-16T11:14:36.525Z,326.25
2019-02-16T11:16:08.241Z,348.75
2019-02-16T11:17:40.054Z,416.25
2019-02-16T11:19:11.868Z,483.75
2019-02-16T11:24:12.768Z,517.50
2019-02-16T11:27:13.972Z,376.88
2019-02-16T11:28:45.890Z,450.00
2019-02-16T11:30:17.701Z,376.88
2019-02-16T11:31:49.748Z,388.13
2019-02-16T11:33:21.031Z,421.88
2019-02-16T11:34:52.844Z,337.50
2019-02-16T11:36:24.659Z,264.38
2019-02-16T11:37:57.009Z,270.00
2019-02-16T11:39:28.289Z,219.38
2019-02-16T11:41:00.103Z,225.00
2019-02-16T11:44:03.935Z,348.75
2019-02-16T11:47:07.363Z,511.88
2019-02-16T11:48:39.482Z,461.25
2019-02-16T11:50:11.094Z,376.88
2019-02-16T11:51:42.805Z,360.00
2019-02-16T11:53:15.160Z,405.00
2019-02-16T11:54:46.636Z,472.50
2019-02-16T11:57:50.066Z,405.00
2019-02-16T11:59:21.886Z,450.00
2019-02-16T12:00:53.898Z,534.38
2019-02-16T12:03:57.326Z,523.13
2019-02-16T12:05:29.140Z,500.63
2019-02-16T12:07:00.957Z,466.88
2019-02-16T12:08:32.771Z,416.25
2019-02-16T12:10:04.890Z,455.63
2019-02-16T12:11:36.707Z,500.63
2019-02-16T12:13:08.219Z,511.88
2019-02-16T12:14:40.469Z,545.63
2019-02-16T12:17:43.666Z,725.63
2019-02-16T12:19:15.553Z,765.00
2019-02-16T12:20:47.297Z,675.00
2019-02-16T12:22:19.117Z,703.13
2019-02-16T12:25:23.049Z,787.50
2019-02-16T12:28:26.913Z,871.88
2019-02-16T12:29:58.196Z,798.75
2019-02-16T12:31:30.014Z,781.88
2019-02-16T12:33:01.831Z,849.38
2019-02-16T12:34:33.648Z,838.13
2019-02-16T12:37:37.485Z,810.00
2019-02-16T12:39:09.099Z,742.50
2019-02-16T12:40:40.920Z,596.25
2019-02-16T12:43:44.855Z,798.75
2019-02-16T12:45:16.370Z,849.38
2019-02-16T12:46:48.187Z,877.50
2019-02-16T12:48:20.005Z,1018.13
2019-02-16T12:51:23.641Z,1108.13
2019-02-16T12:52:55.459Z,1265.63
2019-02-16T12:54:27.277Z,1237.50
2019-02-16T12:55:59.100Z,1203.75
2019-02-16T13:03:38.597Z,1074.38
2019-02-16T13:05:10.317Z,933.75
2019-02-16T13:08:13.663Z,922.50
2019-02-16T13:09:46.010Z,922.50
2019-02-16T13:11:17.300Z,787.50
2019-02-16T13:12:49.122Z,596.25
2019-02-16T13:14:21.131Z,630.00
2019-02-16T13:15:52.751Z,742.50
2019-02-16T13:18:56.384Z,798.75
2019-02-16T13:20:28.404Z,922.50
2019-02-16T13:22:00.122Z,1006.88
2019-02-16T13:23:31.840Z,1237.50
2019-02-16T13:25:03.859Z,1260.00
2019-02-16T13:28:07.502Z,1018.13
2019-02-16T13:29:39.113Z,731.25
2019-02-16T13:31:10.944Z,736.88
2019-02-16T13:32:42.960Z,607.50
2019-02-16T13:34:14.772Z,556.88
2019-02-16T13:35:46.389Z,804.38
2019-02-16T13:37:18.409Z,821.25
2019-02-16T13:40:22.483Z,1113.75
2019-02-16T13:41:53.664Z,1338.75
2019-02-16T13:43:25.482Z,1693.13
2019-02-16T13:44:57.301Z,1839.38
2019-02-16T13:49:32.761Z,1035.00
2019-02-16T13:52:37.313Z,1023.75
2019-02-16T13:54:08.226Z,1327.50
2019-02-16T13:55:40.146Z,1518.75
2019-02-16T13:57:12.481Z,1518.75
2019-02-16T13:58:43.988Z,1338.75
2019-02-16T14:00:15.503Z,1271.25
2019-02-16T14:01:47.323Z,1170.00
2019-02-16T14:03:19.146Z,1012.50
2019-02-16T14:04:51.178Z,911.25
2019-02-16T14:09:26.478Z,1231.88
2019-02-16T14:10:58.621Z,1198.13
2019-02-16T14:12:30.804Z,1625.63
2019-02-16T14:14:02.062Z,2700.00
2019-02-16T14:17:05.641Z,1395.00
2019-02-16T14:21:41.226Z,2109.38
2019-02-16T14:23:12.926Z,1766.25
2019-02-16T14:24:44.919Z,1912.50
2019-02-16T14:29:20.459Z,1316.25
2019-02-16T14:30:51.972Z,933.75
2019-02-16T14:32:24.256Z,1046.25
2019-02-16T14:33:57.177Z,1192.50
2019-02-16T14:35:27.641Z,1766.25
2019-02-16T14:36:59.523Z,1828.13
2019-02-16T14:38:31.111Z,1591.88
2019-02-16T14:40:03.030Z,1726.88
2019-02-16T14:41:34.687Z,1794.38
2019-02-16T14:43:06.872Z,2047.50
2019-02-16T14:44:39.744Z,3279.38
2019-02-16T14:46:10.529Z,3172.50
2019-02-16T14:47:42.172Z,2655.00
2019-02-16T14:49:14.099Z,2463.75
2019-02-16T14:50:45.895Z,1811.25
2019-02-16T14:52:17.452Z,1546.88
2019-02-16T14:53:49.537Z,1698.75
2019-02-16T14:55:22.081Z,1873.13
2019-02-16T14:56:53.043Z,1648.13
2019-02-16T14:58:24.840Z,1468.13
2019-02-16T14:59:56.592Z,1524.38
2019-02-16T15:01:28.552Z,1743.75
2019-02-16T15:03:00.314Z,2030.63
2019-02-16T15:04:32.054Z,2086.88
2019-02-16T15:06:03.866Z,1726.88
2019-02-16T15:07:35.980Z,1738.13
2019-02-16T15:09:07.753Z,1996.88
2019-02-16T15:10:40.865Z,2070.00
2019-02-16T15:12:11.525Z,2514.38
2019-02-16T15:15:15.189Z,2103.75
2019-02-16T15:16:46.667Z,2103.75
2019-02-16T15:18:18.634Z,2025.00
2019-02-16T15:19:50.262Z,2019.38
2019-02-16T15:21:22.286Z,2002.50
2019-02-16T15:22:53.909Z,2002.50
2019-02-16T15:24:25.935Z,1918.13
2019-02-16T15:26:01.051Z,1935.00
2019-02-16T15:27:29.916Z,1681.88
2019-02-16T15:30:33.228Z,1687.50
2019-02-16T15:32:05.052Z,1738.13
2019-02-16T15:33:36.733Z,1811.25
2019-02-16T15:35:08.560Z,1884.38
2019-02-16T15:36:40.335Z,1980.00
2019-02-16T15:39:43.969Z,2199.38
2019-02-16T15:42:47.609Z,2424.38
2019-02-16T15:44:19.634Z,3245.63
2019-02-16T15:45:51.366Z,2823.75
2019-02-16T15:47:23.281Z,2446.88
2019-02-16T15:50:26.827Z,2356.88
2019-02-16T15:51:58.691Z,2390.63
2019-02-16T15:53:30.375Z,2356.88
2019-02-16T15:55:02.238Z,2536.88
2019-02-16T15:56:34.223Z,2407.50
2019-02-16T15:58:05.898Z,2261.25
2019-02-16T15:59:38.200Z,2947.50
2019-02-16T16:01:10.645Z,2548.13
2019-02-16T16:02:41.340Z,2143.13
2019-02-16T16:04:13.407Z,2058.75
2019-02-16T16:05:44.963Z,2216.25
2019-02-16T16:08:48.952Z,2840.63
2019-02-16T16:10:21.104Z,2598.75
2019-02-16T16:11:52.427Z,2570.63
2019-02-16T16:13:24.334Z,2930.63
2019-02-16T16:14:56.367Z,2199.38
2019-02-16T16:16:28.139Z,2666.25
2019-02-16T16:17:59.944Z,2649.38
2019-02-16T16:19:31.655Z,1186.88
2019-02-16T16:21:03.535Z,1198.13
2019-02-16T16:22:35.043Z,1198.13
2019-02-16T16:24:07.097Z,1698.75
2019-02-16T16:25:39.051Z,1698.75
2019-02-16T16:27:11.796Z,1558.13
2019-02-16T16:28:42.790Z,1670.63
2019-02-16T16:30:15.686Z,2728.13
2019-02-16T16:31:46.170Z,1642.50
2019-02-16T16:33:18.325Z,1119.38
2019-02-16T16:34:50.119Z,1040.63
2019-02-16T16:36:21.473Z,1417.50
2019-02-16T16:37:53.257Z,1434.38
2019-02-16T16:39:25.206Z,1485.00
2019-02-16T16:40:56.977Z,1383.75
2019-02-16T16:42:29.185Z,1383.75
2019-02-16T16:45:32.487Z,1428.75
2019-02-16T16:47:04.242Z,1288.13
2019-02-16T16:48:36.121Z,1175.63
2019-02-16T16:50:07.962Z,1108.13
2019-02-16T16:53:11.781Z,1170.00
2019-02-16T16:54:43.895Z,1282.50
2019-02-16T16:56:15.653Z,1456.88
2019-02-16T16:57:47.407Z,1507.50
2019-02-16T16:59:19.600Z,1513.13
2019-02-16T17:00:50.840Z,1541.25
2019-02-16T17:02:22.617Z,1580.63
2019-02-16T17:03:54.557Z,1586.25
2019-02-16T17:05:26.513Z,1687.50
2019-02-16T17:06:58.590Z,1653.75
2019-02-16T17:08:30.011Z,1580.63
2019-02-16T17:10:01.681Z,1490.63
2019-02-16T17:11:33.706Z,1445.63
2019-02-16T17:13:05.419Z,1490.63
2019-02-16T17:14:37.078Z,1580.63
2019-02-16T17:16:09.369Z,1591.88
2019-02-16T17:17:41.425Z,1569.38
2019-02-16T17:19:13.594Z,1546.88
2019-02-16T17:20:44.521Z,1653.75
2019-02-16T17:22:16.369Z,2328.75
2019-02-16T17:23:48.437Z,1670.63
2019-02-16T17:25:20.564Z,1659.38
2019-02-16T17:26:53.243Z,1648.13
2019-02-16T17:28:23.608Z,1636.88
2019-02-16T17:29:55.268Z,1710.00
2019-02-16T17:31:27.057Z,1811.25
2019-02-16T17:32:59.073Z,1648.13
2019-02-16T17:34:30.993Z,1828.13
2019-02-16T17:36:02.745Z,1603.13
2019-02-16T17:37:34.609Z,2525.63
2019-02-16T17:39:06.649Z,2503.13
2019-02-16T17:40:38.004Z,3195.00
2019-02-16T17:42:10.217Z,4010.63
2019-02-16T17:43:42.281Z,4134.38
2019-02-16T17:45:13.966Z,1873.13
2019-02-16T17:46:47.842Z,3841.88
2019-02-16T17:48:18.494Z,4635.00
2019-02-16T17:49:49.509Z,2559.38
2019-02-16T17:51:21.359Z,2373.75
2019-02-16T17:52:52.632Z,3251.25
2019-02-16T17:54:24.435Z,2244.38
2019-02-16T17:55:56.537Z,1704.38
2019-02-16T17:57:28.147Z,5101.88
2019-02-16T17:58:59.880Z,1395.00
2019-02-16T18:00:32.194Z,916.88
2019-02-16T18:02:03.842Z,624.38
2019-02-16T18:03:35.402Z,399.38
2019-02-16T18:05:07.243Z,337.50
2019-02-16T18:08:11.322Z,663.75
2019-02-16T18:09:43.028Z,826.88
2019-02-16T18:11:14.979Z,770.63
2019-02-16T18:12:46.600Z,534.38
2019-02-16T18:14:18.226Z,343.13
2019-02-16T18:15:50.299Z,213.75
2019-02-16T18:17:21.770Z,112.50
2019-02-16T18:18:53.580Z,84.38
2019-02-16T18:20:25.704Z,84.38
2019-02-16T18:25:00.862Z,129.38
2019-02-16T18:26:32.749Z,236.25
2019-02-16T18:28:04.572Z,360.00
2019-02-16T18:29:36.648Z,405.00
2019-02-16T18:31:08.185Z,376.88
2019-02-16T18:32:40.107Z,365.63
2019-02-16T18:34:12.137Z,298.13
2019-02-16T18:35:43.754Z,230.63
2019-02-16T18:37:15.487Z,208.13
2019-02-16T18:38:47.426Z,196.88
2019-02-16T18:40:19.463Z,191.25
2019-02-16T18:41:51.987Z,191.25
2019-02-16T18:43:23.482Z,208.13
2019-02-16T18:44:54.522Z,191.25
2019-02-16T18:46:26.518Z,202.50
2019-02-16T18:47:58.128Z,208.13
2019-02-16T18:49:30.490Z,191.25
2019-02-16T18:52:34.256Z,213.75
2019-02-16T18:54:07.193Z,236.25
2019-02-16T18:55:37.328Z,247.50
2019-02-16T18:57:09.046Z,241.88
2019-02-16T18:58:41.264Z,258.75
2019-02-16T19:00:12.665Z,258.75
2019-02-16T19:01:44.695Z,236.25
2019-02-16T19:03:16.471Z,191.25
2019-02-16T19:04:48.413Z,163.13
2019-02-16T19:06:19.942Z,151.88
2019-02-16T19:09:23.633Z,163.13
2019-02-16T19:10:55.875Z,151.88
2019-02-16T19:12:27.258Z,202.50
2019-02-16T19:14:00.005Z,264.38
2019-02-16T19:15:31.518Z,315.00
2019-02-16T19:17:03.600Z,320.63
2019-02-16T19:18:35.235Z,326.25
2019-02-16T19:20:06.257Z,337.50
2019-02-16T19:21:38.105Z,298.13
2019-02-16T19:23:10.156Z,213.75
2019-02-16T19:24:41.704Z,208.13
2019-02-16T19:26:13.655Z,185.63
2019-02-16T19:27:45.653Z,191.25
2019-02-16T19:29:17.214Z,146.25
2019-02-16T19:30:49.440Z,123.75
2019-02-16T19:32:21.110Z,135.00
2019-02-16T19:33:52.599Z,118.13
2019-02-16T19:35:24.573Z,112.50
2019-02-16T19:36:56.284Z,112.50
2019-02-16T19:38:28.044Z,112.50
2019-02-16T19:41:32.002Z,106.88
2019-02-16T19:43:03.809Z,95.63
2019-02-16T19:46:07.636Z,118.13
2019-02-16T19:47:39.008Z,135.00
2019-02-16T19:49:11.290Z,151.88
2019-02-16T19:50:42.641Z,157.50
2019-02-16T19:52:15.120Z,168.75
2019-02-16T19:53:46.434Z,151.88
2019-02-16T19:55:18.026Z,140.63
2019-02-16T19:56:49.827Z,140.63
2019-02-16T19:58:21.968Z,163.13
2019-02-16T19:59:53.461Z,208.13
2019-02-16T20:01:25.550Z,264.38
2019-02-16T20:02:57.369Z,326.25
2019-02-16T20:06:00.735Z,382.50
2019-02-16T20:07:33.173Z,393.75
2019-02-16T20:09:04.886Z,360.00
2019-02-16T20:12:08.142Z,202.50
2019-02-16T20:13:39.801Z,213.75
2019-02-16T20:15:11.619Z,225.00
2019-02-16T20:16:43.540Z,208.13
2019-02-16T20:19:47.072Z,168.75
2019-02-16T20:21:19.083Z,191.25
2019-02-16T20:22:50.753Z,208.13
2019-02-16T20:24:22.524Z,275.63
2019-02-16T20:27:26.411Z,360.00
2019-02-16T20:28:57.993Z,298.13
2019-02-16T20:32:01.591Z,196.88
2019-02-16T20:33:33.610Z,191.25
2019-02-16T20:35:05.255Z,140.63
2019-02-16T20:36:37.317Z,123.75
2019-02-16T20:38:09.203Z,123.75
2019-02-16T20:39:40.802Z,112.50
2019-02-16T20:41:13.057Z,140.63
2019-02-16T20:42:44.321Z,180.00
2019-02-16T20:44:16.122Z,163.13
2019-02-16T20:47:19.896Z,163.13
2019-02-16T20:48:51.869Z,118.13
2019-02-16T20:50:23.380Z,73.13
2019-02-16T20:51:55.196Z,61.88
2019-02-16T20:53:27.015Z,39.38
2019-02-16T20:54:58.828Z,33.75
2019-02-16T20:56:30.844Z,22.50
2019-02-16T20:58:02.761Z,22.50
2019-02-16T20:59:34.276Z,16.88
2019-02-16T21:01:06.089Z,16.88
2019-02-16T21:02:37.903Z,11.25
2019-02-16T21:04:09.923Z,11.25
2019-02-16T21:05:41.685Z,11.25
2019-02-16T21:07:13.350Z,5.63
2019-02-16T21:08:45.164Z,5.63
2019-02-16T21:10:16.979Z,5.63