createdAt,value
2017-06-19T07:40:55.677Z,101768.48
2017-06-19T08:11:40.515Z,101750.44
2017-06-19T08:14:14.010Z,101747.56
2017-06-19T08:16:45.972Z,101749.64
2017-06-19T08:19:19.471Z,101743.60
2017-06-19T08:21:58.295Z,101746.23
2017-06-19T08:24:35.591Z,101743.97
2017-06-19T08:27:11.564Z,101748.11
2017-06-19T08:29:45.529Z,101745.87
2017-06-19T08:32:24.499Z,101736.94
2017-06-19T08:34:58.578Z,101734.09
2017-06-19T08:37:30.640Z,101736.72
2017-06-19T08:40:03.123Z,101733.03
2017-06-19T08:42:34.052Z,101741.33
2017-06-19T08:45:05.812Z,101739.66
2017-06-19T08:47:36.950Z,101734.52
2017-06-19T08:50:07.785Z,101729.92
2017-06-19T08:52:42.409Z,101721.13
2017-06-19T08:55:12.431Z,101720.22
2017-06-19T08:57:48.194Z,101723.08
2017-06-19T09:00:26.163Z,101717.82
2017-06-19T09:02:56.170Z,101710.59
2017-06-19T09:05:27.239Z,101712.31
2017-06-19T09:08:01.447Z,101705.41
2017-06-19T09:10:35.045Z,101704.16
2017-06-19T09:13:08.141Z,101697.38
2017-06-19T09:15:42.666Z,101700.24
2017-06-19T09:18:15.443Z,101697.39
2017-06-19T09:20:47.988Z,101706.13
2017-06-19T09:23:21.203Z,101701.63
2017-06-19T09:25:52.348Z,101697.05
2017-06-19T09:28:25.438Z,101695.80
2017-06-19T09:31:02.798Z,101685.11
2017-06-19T09:33:36.523Z,101698.95
2017-06-19T09:36:05.314Z,101699.14
2017-06-19T09:38:39.705Z,101692.34
2017-06-19T09:41:11.696Z,101692.00
2017-06-19T09:43:42.711Z,101678.02
2017-06-19T09:46:11.624Z,101681.89
2017-06-19T09:48:42.169Z,101685.45
2017-06-19T09:51:15.442Z,101680.91
2017-06-19T09:53:47.586Z,101681.33
2017-06-19T09:56:20.497Z,101683.14
2017-06-19T09:58:53.088Z,101678.70
2017-06-19T10:01:27.996Z,101672.64
2017-06-19T10:03:58.117Z,101678.39
2017-06-19T10:06:33.052Z,101670.03
2017-06-19T10:09:05.522Z,101668.86
2017-06-19T10:11:41.171Z,101676.61
2017-06-19T10:14:12.512Z,101657.96
2017-06-19T10:16:41.095Z,101663.42
2017-06-19T10:19:12.037Z,101652.42
2017-06-19T10:21:41.514Z,101651.26
2017-06-19T10:24:12.518Z,101648.02
2017-06-19T10:26:45.131Z,101640.27
2017-06-19T10:29:16.296Z,101643.83
2017-06-19T10:31:48.072Z,101638.38
2017-06-19T10:34:18.049Z,101629.04
2017-06-19T10:36:50.012Z,101627.38
2017-06-19T10:39:23.119Z,101627.80
2017-06-19T10:41:51.800Z,101627.06
2017-06-19T10:44:20.528Z,101630.95
2017-06-19T10:46:52.855Z,101628.23
2017-06-19T10:49:25.860Z,101626.31
2017-06-19T10:51:55.832Z,101622.64
2017-06-19T10:54:28.431Z,101620.98
2017-06-19T10:57:02.349Z,101621.41
2017-06-19T10:59:34.741Z,101613.34
2017-06-19T11:19:25.005Z,101590.75
2017-06-19T11:21:59.501Z,101578.49
2017-06-19T11:24:33.446Z,101582.90
2017-06-19T11:27:05.808Z,101578.06
2017-06-19T11:29:40.421Z,101573.69
2017-06-19T11:32:16.351Z,101575.57
2017-06-19T11:34:49.320Z,101575.77
2017-06-19T11:37:24.982Z,101573.04
2017-06-19T11:39:56.772Z,101573.98
2017-06-19T11:42:31.229Z,101563.00
2017-06-19T11:45:04.257Z,101561.86
2017-06-19T11:47:38.172Z,101563.73
2017-06-19T11:50:11.758Z,101561.21
2017-06-19T11:52:43.109Z,101555.87
2017-06-19T11:55:18.068Z,101553.58
2017-06-19T11:57:54.047Z,101550.98
2017-06-19T12:00:25.984Z,101548.97
2017-06-19T12:02:58.868Z,101542.09
2017-06-19T12:05:34.311Z,101534.66
2017-06-19T12:08:05.662Z,101535.80
2017-06-19T12:10:38.337Z,101538.94
2017-06-19T12:13:10.195Z,101533.91
2017-06-19T12:15:43.521Z,101534.09
2017-06-19T12:18:16.779Z,101526.48
2017-06-19T12:20:48.818Z,101522.08
2017-06-19T12:23:17.815Z,101513.91
2017-06-19T12:25:46.624Z,101522.59
2017-06-19T12:28:15.509Z,101525.83
2017-06-19T12:30:43.885Z,101521.96
2017-06-19T12:33:13.602Z,101511.25
2017-06-19T12:35:48.015Z,101518.91
2017-06-19T12:38:22.613Z,101510.72
2017-06-19T12:40:52.754Z,101505.15
2017-06-19T12:43:25.134Z,101497.41
2017-06-19T12:46:00.166Z,101496.75
2017-06-19T12:48:36.519Z,101484.18
2017-06-19T12:51:12.169Z,101489.82
2017-06-19T12:53:46.082Z,101486.46
2017-06-19T12:56:26.350Z,101484.55
2017-06-19T12:59:02.188Z,101479.42
2017-06-19T13:01:36.100Z,101476.81
2017-06-19T13:04:10.104Z,101468.52
2017-06-19T13:06:46.233Z,101476.55
2017-06-19T13:09:20.207Z,101476.14
2017-06-19T13:11:49.469Z,101473.19
2017-06-19T13:14:21.129Z,101468.07
2017-06-19T13:16:52.677Z,101474.03
2017-06-19T13:19:27.611Z,101465.10
2017-06-19T13:21:58.853Z,101457.72
2017-06-19T13:24:34.608Z,101462.55
2017-06-19T13:27:08.718Z,101456.67
2017-06-19T13:29:40.960Z,101459.81
2017-06-19T13:32:15.706Z,101456.90
2017-06-19T13:34:47.954Z,101452.24
2017-06-19T13:37:19.432Z,101457.17
2017-06-19T13:39:48.529Z,101457.83
2017-06-19T13:42:17.305Z,101455.61
2017-06-19T13:44:47.321Z,101454.78
2017-06-19T13:47:16.823Z,101447.62
2017-06-19T13:49:48.719Z,101443.63
2017-06-19T13:52:21.691Z,101439.67
2017-06-19T13:54:54.763Z,101437.84
2017-06-19T13:57:30.407Z,101428.19
2017-06-19T14:00:03.505Z,101430.31
2017-06-19T14:02:37.199Z,101427.59
2017-06-19T14:05:07.729Z,101430.41
2017-06-19T14:07:40.097Z,101425.30
2017-06-19T14:10:15.024Z,101425.30
2017-06-19T14:12:47.605Z,101419.53
2017-06-19T14:15:19.356Z,101415.76
2017-06-19T14:17:53.164Z,101406.66
2017-06-19T14:20:29.357Z,101407.38
2017-06-19T14:23:02.310Z,101405.92
2017-06-19T14:25:37.749Z,101396.72
2017-06-19T14:28:11.657Z,101391.80
2017-06-19T14:30:44.750Z,101392.97
2017-06-19T14:33:18.555Z,101394.55
2017-06-19T14:38:47.365Z,101382.78
2017-06-19T14:41:16.862Z,101382.09
2017-06-19T14:43:46.774Z,101374.45
2017-06-19T14:46:15.131Z,101379.84
2017-06-19T14:48:44.141Z,101376.86
2017-06-19T14:51:13.346Z,101374.48
2017-06-19T14:53:42.952Z,101374.44
2017-06-19T14:56:12.345Z,101366.02
2017-06-19T14:58:42.929Z,101366.41
2017-06-19T15:01:12.070Z,101368.45
2017-06-19T15:03:40.962Z,101366.93
2017-06-19T15:06:09.874Z,101356.33
2017-06-19T15:08:39.735Z,101363.05
2017-06-19T15:11:09.068Z,101350.51
2017-06-19T15:13:37.858Z,101354.35
2017-06-19T15:16:07.488Z,101348.94
2017-06-19T15:18:36.730Z,101342.22
2017-06-19T15:21:20.184Z,101356.18
2017-06-19T15:23:54.196Z,101344.53
2017-06-19T15:26:24.725Z,101345.55
2017-06-19T15:28:54.121Z,101346.30
2017-06-19T15:31:23.118Z,101340.50
2017-06-19T15:33:52.014Z,101338.30
2017-06-19T15:36:20.589Z,101343.47
2017-06-19T15:38:49.576Z,101343.61
2017-06-19T15:41:19.297Z,101337.72
2017-06-19T15:43:47.969Z,101329.16
2017-06-19T15:46:16.426Z,101326.08
2017-06-19T15:48:46.877Z,101331.62
2017-06-19T15:51:15.865Z,101325.59
2017-06-19T15:53:44.761Z,101324.52
2017-06-19T15:56:13.341Z,101328.39
2017-06-19T15:58:43.455Z,101325.90
2017-06-19T16:01:12.755Z,101329.09
2017-06-19T16:03:42.365Z,101321.13
2017-06-19T16:13:22.049Z,101327.25
2017-06-19T16:15:57.003Z,101323.27
2017-06-19T16:18:31.094Z,101318.89
2017-06-19T16:21:05.939Z,101325.80
2017-06-19T16:23:41.053Z,101324.53
2017-06-19T16:26:15.471Z,101318.25
2017-06-19T16:28:53.069Z,101309.69
2017-06-19T16:31:25.948Z,101305.66
2017-06-19T16:34:02.790Z,101310.08
2017-06-19T16:36:38.169Z,101305.64
2017-06-19T16:39:14.223Z,101311.20
2017-06-19T16:41:53.250Z,101307.13
2017-06-19T16:44:27.567Z,101307.45
2017-06-19T16:46:59.739Z,101300.87
2017-06-19T16:49:35.486Z,101298.14
2017-06-19T16:52:12.574Z,101302.73
2017-06-19T16:54:47.541Z,101297.38
2017-06-19T16:57:23.508Z,101294.33
2017-06-19T16:59:58.178Z,101294.65
2017-06-19T17:02:34.135Z,101287.94
2017-06-19T17:05:10.414Z,101294.33
2017-06-19T17:07:46.351Z,101291.61
2017-06-19T17:10:23.352Z,101286.81
2017-06-19T17:12:56.927Z,101283.53
2017-06-19T17:15:30.291Z,101288.98
2017-06-19T17:18:08.734Z,101282.73
2017-06-19T17:20:43.228Z,101284.61
2017-06-19T17:23:20.652Z,101288.46
2017-06-19T17:25:56.165Z,101292.36
2017-06-19T17:28:31.944Z,101289.54
2017-06-19T17:31:07.153Z,101283.15
2017-06-19T17:33:39.861Z,101280.71
2017-06-19T17:36:10.896Z,101287.00
2017-06-19T17:38:47.010Z,101285.11
2017-06-19T17:41:22.983Z,101286.58
2017-06-19T17:43:57.952Z,101282.17
2017-06-19T17:46:30.918Z,101286.58
2017-06-19T17:49:07.291Z,101287.32
2017-06-19T17:51:44.855Z,101283.75
2017-06-19T17:54:22.683Z,101283.52
2017-06-19T17:56:57.719Z,101284.78
2017-06-19T17:59:32.236Z,101281.53
2017-06-19T18:02:04.715Z,101278.39
2017-06-19T18:04:37.292Z,101278.63
2017-06-19T18:07:10.582Z,101278.07
2017-06-19T18:09:45.618Z,101277.45
2017-06-19T18:12:20.546Z,101277.03
2017-06-19T18:40:45.270Z,101269.59
2017-06-19T18:43:17.243Z,101273.05
2017-06-19T18:45:50.139Z,101274.13
2017-06-19T18:48:24.262Z,101268.67
2017-06-19T18:50:58.149Z,101268.25
2017-06-19T18:53:33.090Z,101270.98
2017-06-19T18:56:08.086Z,101272.86
2017-06-19T18:58:41.489Z,101270.14
2017-06-19T19:01:16.460Z,101268.03
2017-06-19T19:03:51.015Z,101263.11
2017-06-19T19:06:27.970Z,101262.30
2017-06-19T19:09:04.938Z,101256.53
2017-06-19T19:11:40.906Z,101265.13
2017-06-19T19:14:18.683Z,101264.70
2017-06-19T19:16:53.305Z,101269.31
2017-06-19T19:19:27.812Z,101264.48
2017-06-19T19:22:03.678Z,101271.84
2017-06-19T19:24:38.612Z,101271.53
2017-06-19T19:27:18.720Z,101274.99
2017-06-19T19:29:52.669Z,101273.08
2017-06-19T19:32:29.657Z,101278.23
2017-06-19T19:35:04.626Z,101273.21
2017-06-19T19:37:42.652Z,101272.89
2017-06-19T19:40:17.563Z,101273.06
2017-06-19T19:42:55.417Z,101278.64
2017-06-19T19:45:31.500Z,101279.68
2017-06-19T19:48:05.689Z,101281.25
2017-06-19T19:50:44.438Z,101286.69
2017-06-19T19:53:20.266Z,101282.73
2017-06-19T19:55:48.943Z,101283.27
2017-06-19T19:58:25.307Z,101286.08
2017-06-19T20:01:01.349Z,101287.97
2017-06-19T20:03:39.285Z,101285.90
2017-06-19T20:06:16.254Z,101290.27
2017-06-19T20:08:55.223Z,101290.92
2017-06-19T20:11:28.363Z,101301.81
2017-06-19T20:14:02.680Z,101297.93
2017-06-19T20:16:38.132Z,101293.00
2017-06-19T20:19:14.101Z,101290.94
2017-06-19T20:21:49.069Z,101291.03
2017-06-19T20:24:24.450Z,101292.81
2017-06-19T20:26:57.330Z,101290.61
2017-06-19T20:29:32.776Z,101297.63
2017-06-19T20:32:07.947Z,101295.55
2017-06-19T20:34:44.918Z,101294.71
2017-06-19T20:37:18.489Z,101289.47
2017-06-19T20:39:52.806Z,101289.59
2017-06-19T20:42:28.825Z,101292.32
2017-06-19T20:45:02.807Z,101292.42
2017-06-19T20:47:36.768Z,101291.16
2017-06-19T20:50:14.734Z,101295.86
2017-06-19T20:52:48.701Z,101296.52
2017-06-19T20:55:23.628Z,101295.16
2017-06-19T20:57:57.642Z,101296.09
2017-06-19T21:00:30.203Z,101295.58
2017-06-19T21:03:01.755Z,101289.70
2017-06-19T21:05:35.664Z,101289.48
2017-06-19T21:08:14.517Z,101293.47
2017-06-19T21:10:50.488Z,101287.61
2017-06-19T21:13:27.455Z,101295.16
2017-06-19T21:16:00.483Z,101286.78
2017-06-19T21:18:29.805Z,101295.36
2017-06-19T21:21:05.395Z,101295.78
2017-06-19T21:23:42.639Z,101296.95
2017-06-19T21:26:19.103Z,101297.05
2017-06-19T21:28:56.084Z,101299.59
2017-06-19T21:31:31.635Z,101298.33
2017-06-19T21:34:05.213Z,101295.80
2017-06-19T21:36:41.181Z,101294.45
2017-06-19T21:39:16.148Z,101298.53
2017-06-19T21:41:49.215Z,101293.52
2017-06-19T21:44:24.857Z,101292.57
2017-06-19T21:46:59.169Z,101299.80
2017-06-19T21:49:37.785Z,101296.47
2017-06-19T21:52:14.562Z,101300.84
2017-06-19T21:54:49.084Z,101301.27
2017-06-19T21:57:26.932Z,101298.13
2017-06-19T22:00:02.902Z,101297.09
2017-06-19T22:02:41.872Z,101306.62
2017-06-19T22:05:17.838Z,101297.62
2017-06-19T22:07:50.812Z,101297.09
2017-06-19T22:10:26.779Z,101299.91
2017-06-19T22:13:03.528Z,101298.98
2017-06-19T22:15:36.716Z,101291.98
2017-06-19T22:18:14.106Z,101293.53
2017-06-19T22:20:51.295Z,101294.80
2017-06-19T22:23:25.503Z,101295.00
2017-06-19T22:26:01.593Z,101291.47
2017-06-19T22:28:34.560Z,101294.48
2017-06-19T22:31:06.101Z,101289.27
2017-06-19T22:33:40.500Z,101287.39
2017-06-19T22:36:14.015Z,101289.14
2017-06-19T22:38:49.438Z,101282.67
2017-06-19T22:41:21.630Z,101283.51
2017-06-19T22:43:58.379Z,101281.30
2017-06-19T22:46:33.534Z,101282.77
2017-06-19T22:49:08.262Z,101282.58
2017-06-19T22:51:42.287Z,101279.95
2017-06-19T22:54:19.257Z,101286.85
2017-06-19T22:56:52.650Z,101275.26
2017-06-19T22:59:29.008Z,101284.36
2017-06-19T23:02:04.163Z,101276.53
2017-06-19T23:04:36.185Z,101271.09
2017-06-19T23:07:10.103Z,101270.34
2017-06-19T23:09:46.379Z,101271.58
2017-06-19T23:12:21.925Z,101274.30
2017-06-19T23:14:57.476Z,101270.93
2017-06-19T23:17:30.968Z,101256.81
2017-06-19T23:20:03.540Z,101257.75
2017-06-19T23:22:36.921Z,101258.27
2017-06-19T23:25:15.887Z,101257.05
2017-06-19T23:27:49.857Z,101256.63
2017-06-19T23:30:24.089Z,101263.20
2017-06-19T23:32:58.827Z,101268.13
2017-06-19T23:35:35.280Z,101260.91
2017-06-19T23:38:09.732Z,101257.99
2017-06-19T23:40:47.396Z,101260.20
2017-06-19T23:43:22.670Z,101258.19
2017-06-19T23:45:58.639Z,101253.59
2017-06-19T23:48:35.606Z,101260.20
2017-06-19T23:51:13.577Z,101253.50
2017-06-19T23:53:48.552Z,101249.74
2017-06-19T23:56:22.515Z,101253.69
2017-06-19T23:58:57.483Z,101256.55
