createdAt,value
2017-06-05T00:00:36.755Z,0
2017-06-05T00:01:37.451Z,0
2017-06-05T00:02:38.152Z,0
2017-06-05T00:03:38.855Z,0
2017-06-05T00:04:39.564Z,0
2017-06-05T00:05:40.267Z,0
2017-06-05T00:06:40.964Z,0
2017-06-05T00:07:41.664Z,0
2017-06-05T00:08:42.371Z,0
2017-06-05T00:09:43.072Z,0
2017-06-05T00:10:43.773Z,0
2017-06-05T00:11:44.479Z,0
2017-06-05T00:12:45.178Z,0
2017-06-05T00:13:45.878Z,0
2017-06-05T00:14:46.587Z,0
2017-06-05T00:15:47.291Z,0
2017-06-05T00:16:47.994Z,0
2017-06-05T00:17:48.699Z,0
2017-06-05T00:18:49.399Z,0
2017-06-05T00:19:50.099Z,0
2017-06-05T00:20:50.797Z,0
2017-06-05T00:21:51.495Z,0
2017-06-05T00:22:52.199Z,0
2017-06-05T00:23:52.901Z,0
2017-06-05T00:24:53.598Z,0
2017-06-05T00:25:54.303Z,0
2017-06-05T00:26:55.011Z,0
2017-06-05T00:27:55.709Z,0
2017-06-05T00:28:56.409Z,0
2017-06-05T00:29:57.111Z,0
2017-06-05T00:30:57.813Z,0
2017-06-05T00:31:58.517Z,0
2017-06-05T00:32:59.212Z,0
2017-06-05T00:33:59.907Z,0
2017-06-05T00:35:00.613Z,0
2017-06-05T00:36:01.311Z,0
2017-06-05T00:37:02.010Z,0
2017-06-05T00:38:02.713Z,0
2017-06-05T00:39:03.415Z,0
2017-06-05T00:40:04.128Z,0
2017-06-05T00:41:04.830Z,0
2017-06-05T00:42:05.531Z,0
2017-06-05T00:43:06.230Z,0
2017-06-05T00:44:06.935Z,0
2017-06-05T00:45:07.638Z,0
2017-06-05T00:46:08.342Z,0
2017-06-05T00:47:09.049Z,0
2017-06-05T00:48:09.745Z,0
2017-06-05T00:49:10.447Z,0
2017-06-05T00:50:11.149Z,0
2017-06-05T00:51:11.850Z,0
2017-06-05T00:52:12.548Z,0
2017-06-05T00:53:13.495Z,0
2017-06-05T00:54:14.199Z,0
2017-06-05T00:55:14.904Z,0
2017-06-05T00:56:15.610Z,0
2017-06-05T00:57:16.309Z,0
2017-06-05T00:58:17.010Z,0
2017-06-05T00:59:17.713Z,0
2017-06-05T01:00:18.424Z,0
2017-06-05T01:01:19.127Z,0
2017-06-05T01:02:19.826Z,0
2017-06-05T01:03:20.773Z,0
2017-06-05T01:04:21.474Z,0
2017-06-05T01:05:22.174Z,0
2017-06-05T01:06:22.875Z,0
2017-06-05T01:07:23.571Z,0
2017-06-05T01:08:24.270Z,0
2017-06-05T01:09:24.972Z,0
2017-06-05T01:10:25.671Z,0
2017-06-05T01:11:26.368Z,0
2017-06-05T01:12:27.071Z,0
2017-06-05T01:13:28.024Z,0
2017-06-05T01:14:28.721Z,0
2017-06-05T01:15:29.420Z,0
2017-06-05T01:16:30.123Z,0
2017-06-05T01:17:30.830Z,0
2017-06-05T01:18:31.527Z,0
2017-06-05T01:19:32.233Z,0
2017-06-05T01:20:32.936Z,0
2017-06-05T01:21:33.633Z,0
2017-06-05T01:22:34.335Z,0
2017-06-05T01:23:35.035Z,0
2017-06-05T01:24:35.734Z,0
2017-06-05T01:25:36.433Z,0
2017-06-05T01:26:37.131Z,0
2017-06-05T01:27:37.834Z,0
2017-06-05T01:28:38.536Z,0
2017-06-05T01:29:39.237Z,0
2017-06-05T01:30:39.933Z,0
2017-06-05T01:31:40.633Z,0
2017-06-05T01:32:41.337Z,0
2017-06-05T01:33:42.034Z,0
2017-06-05T01:34:42.737Z,0
2017-06-05T01:35:43.438Z,0
2017-06-05T01:36:44.133Z,0
2017-06-05T01:37:44.849Z,0
2017-06-05T01:38:45.549Z,0
2017-06-05T01:39:46.249Z,0
2017-06-05T01:40:46.947Z,0
2017-06-05T01:41:47.641Z,0
2017-06-05T01:42:48.339Z,0
2017-06-05T01:43:49.039Z,0
2017-06-05T01:44:49.740Z,0
2017-06-05T01:45:50.439Z,0
2017-06-05T01:46:51.144Z,0
2017-06-05T01:47:51.847Z,0
2017-06-05T01:48:52.795Z,0
2017-06-05T01:49:53.508Z,0
2017-06-05T01:50:54.207Z,0
2017-06-05T01:51:54.909Z,0
2017-06-05T01:52:55.610Z,0
2017-06-05T01:53:56.311Z,0
2017-06-05T01:54:57.015Z,0
2017-06-05T01:55:57.715Z,0
2017-06-05T01:56:58.416Z,0
2017-06-05T01:57:59.121Z,0
2017-06-05T01:58:59.820Z,0
2017-06-05T02:00:00.522Z,0
2017-06-05T02:01:01.224Z,0
2017-06-05T02:02:01.927Z,0
2017-06-05T02:03:02.629Z,0
2017-06-05T02:04:03.579Z,0
2017-06-05T02:05:04.273Z,0
2017-06-05T02:06:04.978Z,0
2017-06-05T02:07:05.675Z,0
2017-06-05T02:08:06.373Z,0
2017-06-05T02:09:07.074Z,0
2017-06-05T02:10:07.774Z,0
2017-06-05T02:11:08.474Z,0
2017-06-05T02:12:09.175Z,0
2017-06-05T02:13:09.875Z,0
2017-06-05T02:14:10.579Z,0
2017-06-05T02:15:11.282Z,0
2017-06-05T02:16:11.990Z,0
2017-06-05T02:17:12.685Z,0
2017-06-05T02:18:13.381Z,0
2017-06-05T02:19:14.078Z,0
2017-06-05T02:20:14.775Z,0
2017-06-05T02:21:15.475Z,0
2017-06-05T02:22:16.172Z,0
2017-06-05T02:23:16.878Z,0
2017-06-05T02:24:17.581Z,0
2017-06-05T02:25:18.281Z,0
2017-06-05T02:26:18.983Z,0
2017-06-05T02:27:19.682Z,0
2017-06-05T02:28:20.381Z,0
2017-06-05T02:29:21.078Z,0
2017-06-05T02:30:21.777Z,0
2017-06-05T02:31:22.479Z,0
2017-06-05T02:32:23.187Z,0
2017-06-05T02:33:23.885Z,0
2017-06-05T02:34:24.585Z,0
2017-06-05T02:35:25.284Z,0
2017-06-05T02:36:25.982Z,0
2017-06-05T02:37:26.683Z,0
2017-06-05T02:38:27.383Z,0
2017-06-05T02:39:28.085Z,0
2017-06-05T02:40:28.789Z,0
2017-06-05T02:41:29.488Z,0
2017-06-05T02:42:30.184Z,0
2017-06-05T02:43:30.882Z,0
2017-06-05T02:44:31.835Z,0
2017-06-05T02:45:32.534Z,0
2017-06-05T02:46:33.239Z,0
2017-06-05T02:47:33.938Z,0
2017-06-05T02:48:34.637Z,0
2017-06-05T02:49:35.338Z,0
2017-06-05T02:50:36.036Z,0
2017-06-05T02:51:36.736Z,0
2017-06-05T02:52:37.438Z,0
2017-06-05T02:53:38.136Z,0
2017-06-05T02:54:39.085Z,0
2017-06-05T02:55:39.784Z,0
2017-06-05T02:56:40.480Z,0
2017-06-05T02:57:41.177Z,0
2017-06-05T02:58:41.876Z,0
2017-06-05T02:59:42.827Z,0
2017-06-05T03:00:43.528Z,0
2017-06-05T03:01:44.226Z,0
2017-06-05T03:02:44.928Z,0
2017-06-05T03:03:45.630Z,0
2017-06-05T03:04:46.586Z,0
2017-06-05T03:05:47.286Z,0
2017-06-05T03:06:47.985Z,0
2017-06-05T03:07:48.681Z,0
2017-06-05T03:08:49.380Z,0
2017-06-05T03:09:50.328Z,0
2017-06-05T03:10:51.028Z,0
2017-06-05T03:11:51.729Z,0
2017-06-05T03:12:52.429Z,0
2017-06-05T03:13:53.127Z,0
2017-06-05T03:14:54.037Z,0
2017-06-05T03:15:54.737Z,0
2017-06-05T03:16:55.444Z,0
2017-06-05T03:17:56.147Z,0
2017-06-05T03:18:56.849Z,0
2017-06-05T03:19:57.798Z,0
2017-06-05T03:20:58.502Z,0
2017-06-05T03:21:59.204Z,0
2017-06-05T03:22:59.907Z,0
2017-06-05T03:24:00.603Z,0
2017-06-05T03:25:01.504Z,0
2017-06-05T03:26:02.202Z,0
2017-06-05T03:27:02.903Z,5
2017-06-05T03:28:03.603Z,5
2017-06-05T03:29:04.305Z,5
2017-06-05T03:30:05.208Z,5
2017-06-05T03:31:05.908Z,5
2017-06-05T03:32:06.607Z,5
2017-06-05T03:33:07.311Z,5
2017-06-05T03:34:08.016Z,5
2017-06-05T03:35:08.918Z,5
2017-06-05T03:36:09.620Z,5
2017-06-05T03:37:10.323Z,5
2017-06-05T03:38:11.026Z,5
2017-06-05T03:39:11.740Z,5
2017-06-05T03:40:12.690Z,10
2017-06-05T03:41:13.389Z,10
2017-06-05T03:42:14.091Z,10
2017-06-05T03:43:14.793Z,10
2017-06-05T03:44:15.496Z,10
2017-06-05T03:45:16.449Z,10
2017-06-05T03:46:17.150Z,10
2017-06-05T03:47:17.856Z,15
2017-06-05T03:48:18.563Z,15
2017-06-05T03:49:19.258Z,15
2017-06-05T03:50:20.157Z,15
2017-06-05T03:51:20.857Z,15
2017-06-05T03:52:21.560Z,15
2017-06-05T03:53:22.262Z,20
2017-06-05T03:54:22.965Z,20
2017-06-05T03:55:23.871Z,20
2017-06-05T03:56:24.572Z,20
2017-06-05T03:57:25.272Z,20
2017-06-05T03:58:25.976Z,20
2017-06-05T03:59:26.682Z,25
2017-06-05T04:00:27.586Z,25
2017-06-05T04:01:28.294Z,25
2017-06-05T04:02:28.994Z,25
2017-06-05T04:03:29.694Z,25
2017-06-05T04:04:30.398Z,25
2017-06-05T04:05:31.349Z,30
2017-06-05T04:06:32.051Z,30
2017-06-05T04:07:32.751Z,30
2017-06-05T04:08:33.451Z,30
2017-06-05T04:09:34.153Z,30
2017-06-05T04:10:35.105Z,30
2017-06-05T04:11:35.806Z,30
2017-06-05T04:12:36.509Z,30
2017-06-05T04:13:37.211Z,30
2017-06-05T04:14:37.915Z,30
2017-06-05T04:15:38.866Z,35
2017-06-05T04:16:39.567Z,35
2017-06-05T04:17:40.279Z,35
2017-06-05T04:18:40.981Z,35
2017-06-05T04:19:41.700Z,35
2017-06-05T04:20:42.654Z,40
2017-06-05T04:21:43.355Z,40
2017-06-05T04:22:44.057Z,40
2017-06-05T04:23:44.759Z,40
2017-06-05T04:24:45.459Z,40
2017-06-05T04:25:46.364Z,45
2017-06-05T04:26:47.065Z,45
2017-06-05T04:27:47.767Z,45
2017-06-05T04:28:48.471Z,45
2017-06-05T04:29:49.176Z,45
2017-06-05T04:30:50.079Z,45
2017-06-05T04:31:50.787Z,50
2017-06-05T04:32:51.488Z,50
2017-06-05T04:33:52.186Z,50
2017-06-05T04:34:52.886Z,50
2017-06-05T04:35:53.797Z,50
2017-06-05T04:36:54.511Z,50
2017-06-05T04:37:55.213Z,50
2017-06-05T04:38:55.918Z,50
2017-06-05T04:39:56.619Z,50
2017-06-05T04:40:57.569Z,50
2017-06-05T04:41:58.274Z,50
2017-06-05T04:42:58.977Z,50
2017-06-05T04:43:59.680Z,50
2017-06-05T04:45:00.381Z,50
2017-06-05T04:46:01.333Z,50
2017-06-05T04:47:02.034Z,50
2017-06-05T04:48:02.734Z,50
2017-06-05T04:49:03.435Z,50
2017-06-05T04:50:04.141Z,55
2017-06-05T04:51:05.046Z,55
2017-06-05T04:52:05.751Z,55
2017-06-05T04:53:06.452Z,55
2017-06-05T04:54:07.155Z,60
2017-06-05T04:55:07.859Z,60
2017-06-05T04:56:08.818Z,60
2017-06-05T04:57:09.522Z,60
2017-06-05T04:58:10.227Z,60
2017-06-05T04:59:10.935Z,60
2017-06-05T05:00:11.641Z,55
2017-06-05T05:01:12.541Z,60
2017-06-05T05:02:13.243Z,60
2017-06-05T05:03:13.948Z,60
2017-06-05T05:04:14.653Z,60
2017-06-05T05:05:15.356Z,65
2017-06-05T05:06:16.260Z,65
2017-06-05T05:07:16.958Z,65
2017-06-05T05:08:17.668Z,70
2017-06-05T05:09:18.388Z,70
2017-06-05T05:10:19.095Z,75
2017-06-05T05:11:20.002Z,80
2017-06-05T05:12:20.710Z,80
2017-06-05T05:13:21.412Z,85
2017-06-05T05:14:22.113Z,85
2017-06-05T05:15:22.821Z,85
2017-06-05T05:16:23.782Z,90
2017-06-05T05:17:24.491Z,90
2017-06-05T05:18:25.196Z,95
2017-06-05T05:19:25.903Z,95
2017-06-05T05:20:26.605Z,100
2017-06-05T05:21:27.558Z,100
2017-06-05T05:22:28.261Z,100
2017-06-05T05:23:28.971Z,95
2017-06-05T05:24:29.680Z,95
2017-06-05T05:25:30.388Z,95
2017-06-05T05:26:31.294Z,100
2017-06-05T05:27:31.999Z,100
2017-06-05T05:28:32.708Z,100
2017-06-05T05:29:33.412Z,100
2017-06-05T05:30:34.115Z,100
2017-06-05T05:31:34.820Z,100
2017-06-05T05:32:35.524Z,100
2017-06-05T05:33:36.235Z,100
2017-06-05T05:34:36.938Z,100
2017-06-05T05:35:37.642Z,100
2017-06-05T05:36:38.349Z,100
2017-06-05T05:37:39.059Z,95
2017-06-05T05:38:39.773Z,95
2017-06-05T05:39:40.496Z,95
2017-06-05T05:40:41.505Z,100
2017-06-05T05:41:42.217Z,100
2017-06-05T05:42:42.925Z,100
2017-06-05T05:43:43.629Z,100
2017-06-05T05:44:44.334Z,105
2017-06-05T05:45:45.290Z,105
2017-06-05T05:46:45.997Z,110
2017-06-05T05:47:46.697Z,115
2017-06-05T05:48:47.409Z,120
2017-06-05T05:49:48.111Z,120
2017-06-05T05:50:49.014Z,125
2017-06-05T05:51:49.721Z,130
2017-06-05T05:52:50.430Z,135
2017-06-05T05:53:51.134Z,140
2017-06-05T05:54:51.839Z,145
2017-06-05T05:55:52.743Z,150
2017-06-05T05:56:53.450Z,155
2017-06-05T05:57:54.156Z,160
2017-06-05T05:58:54.869Z,160
2017-06-05T05:59:55.575Z,160
2017-06-05T06:00:56.527Z,160
2017-06-05T06:01:57.232Z,160
2017-06-05T06:02:57.935Z,160
2017-06-05T06:03:58.646Z,160
2017-06-05T06:04:59.348Z,160
2017-06-05T06:06:00.258Z,155
2017-06-05T06:07:00.958Z,155
2017-06-05T06:08:01.660Z,155
2017-06-05T06:09:02.361Z,160
2017-06-05T06:10:03.066Z,160
2017-06-05T06:11:03.972Z,160
2017-06-05T06:12:04.679Z,160
2017-06-05T06:13:05.386Z,160
2017-06-05T06:14:06.096Z,160
2017-06-05T06:15:06.813Z,160
2017-06-05T06:16:07.718Z,160
2017-06-05T06:17:08.422Z,160
2017-06-05T06:18:09.123Z,160
2017-06-05T06:19:09.831Z,165
2017-06-05T06:20:10.546Z,165
2017-06-05T06:21:11.454Z,170
2017-06-05T06:22:12.158Z,175
2017-06-05T06:23:12.862Z,175
2017-06-05T06:24:13.573Z,175
2017-06-05T06:25:14.282Z,175
2017-06-05T06:26:15.187Z,180
2017-06-05T06:27:15.897Z,180
2017-06-05T06:28:16.604Z,180
2017-06-05T06:29:17.310Z,185
2017-06-05T06:30:18.018Z,185
2017-06-05T06:31:18.974Z,190
2017-06-05T06:32:19.679Z,190
2017-06-05T06:33:20.382Z,190
2017-06-05T06:34:21.091Z,195
2017-06-05T06:35:21.799Z,195
2017-06-05T06:36:22.700Z,195
2017-06-05T06:37:23.405Z,195
2017-06-05T06:38:24.110Z,195
2017-06-05T06:39:24.817Z,195
2017-06-05T06:40:25.522Z,195
2017-06-05T06:41:26.476Z,195
2017-06-05T06:42:27.184Z,195
2017-06-05T06:43:27.897Z,190
2017-06-05T06:44:28.602Z,190
2017-06-05T06:45:29.310Z,190
2017-06-05T06:46:30.214Z,185
2017-06-05T06:47:30.922Z,185
2017-06-05T06:48:31.627Z,180
2017-06-05T06:49:32.331Z,175
2017-06-05T06:50:33.035Z,175
2017-06-05T06:51:33.941Z,170
2017-06-05T06:52:34.661Z,165
2017-06-05T06:53:35.415Z,160
2017-06-05T06:54:36.121Z,160
2017-06-05T06:55:36.827Z,160
2017-06-05T06:56:37.734Z,160
2017-06-05T06:57:38.441Z,160
2017-06-05T06:58:39.144Z,160
2017-06-05T06:59:39.854Z,160
2017-06-05T07:00:40.558Z,160
2017-06-05T07:01:41.460Z,165
2017-06-05T07:02:42.162Z,165
2017-06-05T07:03:42.871Z,165
2017-06-05T07:04:43.579Z,170
2017-06-05T07:05:44.286Z,170
2017-06-05T07:06:45.239Z,175
2017-06-05T07:07:45.887Z,180
2017-06-05T07:08:46.641Z,180
2017-06-05T07:09:47.345Z,185
2017-06-05T07:10:48.050Z,185
2017-06-05T07:11:48.957Z,185
2017-06-05T07:12:49.664Z,190
2017-06-05T07:13:50.379Z,190
2017-06-05T07:14:51.087Z,190
2017-06-05T07:15:51.792Z,190
2017-06-05T07:16:52.748Z,195
2017-06-05T07:17:53.457Z,195
2017-06-05T07:18:54.163Z,200
2017-06-05T07:19:54.870Z,200
2017-06-05T07:20:55.580Z,200
2017-06-05T07:21:56.540Z,200
2017-06-05T07:22:57.247Z,200
2017-06-05T07:23:57.953Z,200
2017-06-05T07:24:58.660Z,205
2017-06-05T07:25:59.362Z,205
2017-06-05T07:27:00.071Z,210
2017-06-05T07:28:00.775Z,210
2017-06-05T07:29:01.492Z,210
2017-06-05T07:30:02.201Z,210
2017-06-05T07:31:02.914Z,215
2017-06-05T07:32:03.823Z,215
2017-06-05T07:33:04.527Z,210
2017-06-05T07:34:05.237Z,210
2017-06-05T07:35:05.947Z,210
2017-06-05T07:36:06.653Z,210
2017-06-05T07:37:07.557Z,205
2017-06-05T07:38:08.263Z,205
2017-06-05T07:39:08.979Z,210
2017-06-05T07:40:09.694Z,205
2017-06-05T07:41:10.405Z,205
2017-06-05T07:42:11.363Z,205
2017-06-05T07:43:12.082Z,205
2017-06-05T07:44:12.792Z,210
2017-06-05T07:45:13.501Z,215
2017-06-05T07:46:14.217Z,215
2017-06-05T07:47:15.125Z,215
2017-06-05T07:48:15.829Z,215
2017-06-05T07:49:16.536Z,215
2017-06-05T07:50:17.239Z,215
2017-06-05T07:51:17.953Z,215
2017-06-05T07:52:18.856Z,215
2017-06-05T07:53:19.561Z,210
2017-06-05T07:54:20.267Z,210
2017-06-05T07:55:20.977Z,215
2017-06-05T07:56:21.684Z,220
2017-06-05T07:57:22.589Z,225
2017-06-05T07:58:23.316Z,235
2017-06-05T07:59:24.033Z,245
2017-06-05T08:00:24.739Z,255
2017-06-05T08:01:25.453Z,260
2017-06-05T08:02:26.374Z,265
2017-06-05T08:03:27.081Z,275
2017-06-05T08:04:27.784Z,275
2017-06-05T08:05:28.491Z,290
2017-06-05T08:06:29.204Z,300
2017-06-05T08:07:30.168Z,300
2017-06-05T08:08:30.874Z,300
2017-06-05T08:09:31.585Z,300
2017-06-05T08:10:32.296Z,300
2017-06-05T08:11:33.014Z,295
2017-06-05T08:12:33.971Z,295
2017-06-05T08:13:34.687Z,295
2017-06-05T08:14:35.397Z,290
2017-06-05T08:15:36.102Z,290
2017-06-05T08:16:36.808Z,290
2017-06-05T08:17:37.713Z,290
2017-06-05T08:18:38.420Z,285
2017-06-05T08:19:39.130Z,285
2017-06-05T08:20:39.835Z,285
2017-06-05T08:21:40.541Z,285
2017-06-05T08:22:41.451Z,285
2017-06-05T08:23:42.168Z,290
2017-06-05T08:24:42.872Z,290
2017-06-05T08:25:43.582Z,290
2017-06-05T08:26:44.285Z,290
2017-06-05T08:27:45.245Z,290
2017-06-05T08:28:45.949Z,295
2017-06-05T08:29:46.656Z,290
2017-06-05T08:30:47.365Z,290
2017-06-05T08:31:48.091Z,290
2017-06-05T08:32:49.050Z,295
2017-06-05T08:33:49.759Z,295
2017-06-05T08:34:50.465Z,285
2017-06-05T08:35:51.176Z,290
2017-06-05T08:36:51.880Z,290
2017-06-05T08:37:52.788Z,290
2017-06-05T08:38:53.496Z,295
2017-06-05T08:39:54.200Z,295
2017-06-05T08:40:54.903Z,305
2017-06-05T08:41:55.616Z,305
2017-06-05T08:42:56.580Z,305
2017-06-05T08:43:57.290Z,310
2017-06-05T08:44:58.008Z,320
2017-06-05T08:45:58.714Z,305
2017-06-05T08:46:59.422Z,300
2017-06-05T08:48:00.337Z,300
2017-06-05T08:49:01.059Z,295
2017-06-05T08:50:01.762Z,295
2017-06-05T08:51:02.471Z,285
2017-06-05T08:52:03.181Z,275
2017-06-05T08:53:04.095Z,270
2017-06-05T08:54:04.800Z,275
2017-06-05T08:55:05.505Z,290
2017-06-05T08:56:06.212Z,295
2017-06-05T08:57:06.914Z,295
2017-06-05T08:58:07.830Z,300
2017-06-05T08:59:08.553Z,305
2017-06-05T09:00:09.256Z,285
2017-06-05T09:01:09.973Z,295
2017-06-05T09:02:10.682Z,305
2017-06-05T09:03:11.641Z,280
2017-06-05T09:04:12.355Z,285
2017-06-05T09:05:13.063Z,295
2017-06-05T09:06:13.770Z,300
2017-06-05T09:07:14.477Z,300
2017-06-05T09:08:15.441Z,305
2017-06-05T09:09:16.149Z,315
2017-06-05T09:10:16.859Z,320
2017-06-05T09:11:17.563Z,335
2017-06-05T09:12:18.269Z,335
2017-06-05T09:13:19.192Z,330
2017-06-05T09:14:19.894Z,325
2017-06-05T09:15:20.602Z,305
2017-06-05T09:16:21.306Z,305
2017-06-05T09:17:22.016Z,305
2017-06-05T09:18:22.920Z,305
2017-06-05T09:19:23.631Z,310
2017-06-05T09:20:24.338Z,315
2017-06-05T09:21:25.055Z,315
2017-06-05T09:22:25.765Z,310
2017-06-05T09:23:26.671Z,310
2017-06-05T09:24:27.378Z,305
2017-06-05T09:25:28.080Z,295
2017-06-05T09:26:28.793Z,305
2017-06-05T09:27:29.507Z,310
2017-06-05T09:28:30.415Z,315
2017-06-05T09:29:31.120Z,320
2017-06-05T09:30:31.834Z,325
2017-06-05T09:31:32.542Z,335
2017-06-05T09:32:33.248Z,345
2017-06-05T09:33:34.205Z,360
2017-06-05T09:34:34.912Z,345
2017-06-05T09:35:35.620Z,345
2017-06-05T09:36:36.332Z,350
2017-06-05T09:37:37.045Z,360
2017-06-05T09:38:38.004Z,360
2017-06-05T09:39:38.713Z,355
2017-06-05T09:40:39.417Z,355
2017-06-05T09:41:40.134Z,345
2017-06-05T09:42:40.842Z,330
2017-06-05T09:43:41.748Z,325
2017-06-05T09:44:42.462Z,330
2017-06-05T09:45:43.167Z,285
2017-06-05T09:46:43.874Z,250
2017-06-05T09:47:44.582Z,340
2017-06-05T09:48:45.538Z,365
2017-06-05T09:49:46.248Z,405
2017-06-05T09:50:46.956Z,390
2017-06-05T09:51:47.683Z,395
2017-06-05T09:52:48.391Z,395
2017-06-05T09:53:49.353Z,390
2017-06-05T09:54:50.059Z,385
2017-06-05T09:55:50.771Z,400
2017-06-05T09:56:51.484Z,420
2017-06-05T09:57:52.201Z,430
2017-06-05T09:58:53.114Z,460
2017-06-05T09:59:53.832Z,445
2017-06-05T10:00:54.547Z,460
2017-06-05T10:01:55.260Z,475
2017-06-05T10:02:55.970Z,480
2017-06-05T10:03:56.934Z,425
2017-06-05T10:04:57.654Z,450
2017-06-05T10:05:58.367Z,460
2017-06-05T10:06:59.084Z,455
2017-06-05T10:07:59.792Z,460
2017-06-05T10:09:00.701Z,445
2017-06-05T10:10:01.410Z,435
2017-06-05T10:11:02.116Z,405
2017-06-05T10:12:02.832Z,405
2017-06-05T10:13:03.539Z,395
2017-06-05T10:14:04.500Z,400
2017-06-05T10:15:05.206Z,400
2017-06-05T10:16:05.912Z,385
2017-06-05T10:17:06.620Z,365
2017-06-05T10:18:07.330Z,355
2017-06-05T10:19:08.242Z,360
2017-06-05T10:20:08.950Z,375
2017-06-05T10:21:09.654Z,385
2017-06-05T10:22:10.369Z,390
2017-06-05T10:23:11.076Z,405
2017-06-05T10:24:12.005Z,425
2017-06-05T10:25:12.716Z,440
2017-06-05T10:26:13.422Z,460
2017-06-05T10:27:14.128Z,445
2017-06-05T10:28:14.838Z,460
2017-06-05T10:29:15.764Z,475
2017-06-05T10:30:16.479Z,445
2017-06-05T10:31:17.192Z,425
2017-06-05T10:32:17.902Z,415
2017-06-05T10:33:18.621Z,380
2017-06-05T10:34:19.586Z,410
2017-06-05T10:35:20.300Z,400
2017-06-05T10:36:21.002Z,410
2017-06-05T10:37:21.721Z,430
2017-06-05T10:38:22.430Z,420
2017-06-05T10:39:23.396Z,410
2017-06-05T10:40:24.107Z,405
2017-06-05T10:41:24.813Z,420
2017-06-05T10:42:25.522Z,455
2017-06-05T10:43:26.233Z,465
2017-06-05T10:44:27.145Z,470
2017-06-05T10:45:27.858Z,460
2017-06-05T10:46:28.569Z,460
2017-06-05T10:47:29.275Z,460
2017-06-05T10:48:29.988Z,465
2017-06-05T10:49:30.897Z,465
2017-06-05T10:50:31.607Z,460
2017-06-05T10:51:32.313Z,465
2017-06-05T10:52:33.023Z,470
2017-06-05T10:53:33.737Z,460
2017-06-05T10:54:34.647Z,450
2017-06-05T10:55:35.362Z,455
2017-06-05T10:56:36.076Z,445
2017-06-05T10:57:36.793Z,435
2017-06-05T10:58:37.504Z,440
2017-06-05T10:59:38.462Z,440
2017-06-05T11:00:39.174Z,445
2017-06-05T11:01:39.889Z,455
2017-06-05T11:02:40.595Z,460
2017-06-05T11:03:41.315Z,465
2017-06-05T11:04:42.234Z,470
2017-06-05T11:05:42.948Z,470
2017-06-05T11:06:43.658Z,480
2017-06-05T11:07:44.368Z,475
2017-06-05T11:08:45.088Z,480
2017-06-05T11:09:46.046Z,485
2017-06-05T11:10:46.756Z,490
2017-06-05T11:11:47.472Z,495
2017-06-05T11:12:48.180Z,500
2017-06-05T11:13:48.892Z,495
2017-06-05T11:14:49.804Z,500
2017-06-05T11:15:50.519Z,490
2017-06-05T11:16:51.227Z,500
2017-06-05T11:17:51.948Z,505
2017-06-05T11:18:52.672Z,495
2017-06-05T11:19:53.584Z,485
2017-06-05T11:20:54.291Z,475
2017-06-05T11:21:55.005Z,465
2017-06-05T11:22:55.721Z,465
2017-06-05T11:23:56.475Z,465
2017-06-05T11:24:57.471Z,465
2017-06-05T11:25:58.182Z,470
2017-06-05T11:26:58.898Z,450
2017-06-05T11:27:59.616Z,430
2017-06-05T11:29:00.326Z,430
2017-06-05T11:30:01.036Z,425
2017-06-05T11:31:01.753Z,425
2017-06-05T11:32:02.469Z,410
2017-06-05T11:33:03.176Z,400
2017-06-05T11:34:03.883Z,400
2017-06-05T11:35:04.842Z,400
2017-06-05T11:36:05.549Z,400
2017-06-05T11:37:06.268Z,405
2017-06-05T11:38:06.983Z,405
2017-06-05T11:39:07.694Z,395
2017-06-05T11:40:08.602Z,390
2017-06-05T11:41:09.312Z,390
2017-06-05T11:42:10.034Z,390
2017-06-05T11:43:10.742Z,395
2017-06-05T11:44:11.451Z,400
2017-06-05T11:45:12.362Z,400
2017-06-05T11:46:13.068Z,400
2017-06-05T11:47:13.778Z,395
2017-06-05T11:48:14.490Z,395
2017-06-05T11:49:15.203Z,395
2017-06-05T11:50:16.160Z,395
2017-06-05T11:51:16.876Z,390
2017-06-05T11:52:17.585Z,400
2017-06-05T11:53:18.302Z,395
2017-06-05T11:54:19.012Z,400
2017-06-05T11:55:19.927Z,405
2017-06-05T11:56:20.638Z,400
2017-06-05T11:57:21.346Z,395
2017-06-05T11:58:22.059Z,390
2017-06-05T11:59:22.771Z,390
2017-06-05T12:00:23.728Z,400
2017-06-05T12:01:24.446Z,410
2017-06-05T12:02:25.156Z,410
2017-06-05T12:03:25.871Z,415
2017-06-05T12:04:26.581Z,425
2017-06-05T12:05:27.555Z,435
2017-06-05T12:06:28.267Z,435
2017-06-05T12:07:28.977Z,440
2017-06-05T12:08:29.695Z,430
2017-06-05T12:09:30.413Z,425
2017-06-05T12:10:31.378Z,440
2017-06-05T12:11:32.087Z,440
2017-06-05T12:12:32.803Z,435
2017-06-05T12:13:33.520Z,445
2017-06-05T12:14:34.230Z,440
2017-06-05T12:15:35.193Z,425
2017-06-05T12:16:35.898Z,415
2017-06-05T12:17:36.617Z,410
2017-06-05T12:18:37.336Z,405
2017-06-05T12:19:38.047Z,395
2017-06-05T12:20:38.959Z,385
2017-06-05T12:21:39.667Z,380
2017-06-05T12:22:40.376Z,365
2017-06-05T12:23:41.091Z,355
2017-06-05T12:24:41.801Z,345
2017-06-05T12:25:42.709Z,345
2017-06-05T12:26:43.420Z,360
2017-06-05T12:27:44.128Z,380
2017-06-05T12:28:44.840Z,385
2017-06-05T12:29:45.550Z,390
2017-06-05T12:30:46.400Z,395
2017-06-05T12:31:47.173Z,405
2017-06-05T12:32:47.881Z,410
2017-06-05T12:33:48.589Z,420
2017-06-05T12:34:49.295Z,400
2017-06-05T12:35:50.007Z,390
2017-06-05T12:36:50.717Z,375
2017-06-05T12:37:51.434Z,365
2017-06-05T12:38:52.145Z,360
2017-06-05T12:39:52.854Z,360
2017-06-05T12:40:53.563Z,360
2017-06-05T12:41:54.272Z,355
2017-06-05T12:42:54.981Z,355
2017-06-05T12:43:55.893Z,360
2017-06-05T12:44:56.605Z,355
2017-06-05T12:45:57.316Z,345
2017-06-05T12:46:58.028Z,325
2017-06-05T12:47:58.741Z,310
2017-06-05T12:48:59.662Z,230
2017-06-05T12:50:00.373Z,275
2017-06-05T12:51:01.089Z,280
2017-06-05T12:52:01.807Z,270
2017-06-05T12:53:02.513Z,260
2017-06-05T12:54:03.425Z,255
2017-06-05T12:55:04.132Z,255
2017-06-05T12:56:04.845Z,260
2017-06-05T12:57:05.557Z,265
2017-06-05T12:58:06.267Z,270
2017-06-05T12:59:07.182Z,275
2017-06-05T13:00:07.892Z,285
2017-06-05T13:01:08.596Z,280
2017-06-05T13:02:09.307Z,270
2017-06-05T13:03:10.011Z,255
2017-06-05T13:04:10.924Z,265
2017-06-05T13:05:11.633Z,275
2017-06-05T13:06:12.345Z,255
2017-06-05T13:07:13.054Z,240
2017-06-05T13:08:13.758Z,225
2017-06-05T13:09:14.679Z,215
2017-06-05T13:10:15.390Z,210
2017-06-05T16:18:58.752Z,50
2017-06-05T16:19:59.450Z,70
2017-06-05T16:21:00.153Z,70
2017-06-05T16:22:00.853Z,65
2017-06-05T16:23:01.758Z,65
2017-06-05T16:24:02.458Z,70
2017-06-05T16:25:03.163Z,70
2017-06-05T16:26:03.871Z,70
2017-06-05T16:27:04.578Z,65
2017-06-05T16:28:05.513Z,65
2017-06-05T16:29:06.217Z,65
2017-06-05T16:30:06.924Z,65
2017-06-05T16:31:07.630Z,65
2017-06-05T16:32:08.336Z,65
2017-06-05T16:33:09.239Z,65
2017-06-05T16:34:09.948Z,60
2017-06-05T16:35:10.654Z,65
2017-06-05T16:36:11.359Z,65
2017-06-05T16:37:12.069Z,65
2017-06-05T16:38:13.027Z,65
2017-06-05T16:39:13.732Z,65
2017-06-05T16:40:14.437Z,65
2017-06-05T16:41:15.140Z,70
2017-06-05T16:42:15.845Z,75
2017-06-05T16:43:16.753Z,80
2017-06-05T16:44:17.458Z,85
2017-06-05T16:45:18.162Z,90
2017-06-05T16:46:18.884Z,90
2017-06-05T16:47:19.596Z,100
2017-06-05T16:48:20.499Z,110
2017-06-05T16:49:21.205Z,125
2017-06-05T16:50:21.913Z,130
2017-06-05T16:51:22.616Z,140
2017-06-05T16:52:23.326Z,160
2017-06-05T16:53:24.235Z,155
2017-06-05T16:54:24.941Z,160
2017-06-05T16:55:25.661Z,150
2017-06-05T16:56:26.371Z,140
2017-06-05T16:57:27.076Z,130
2017-06-05T16:58:27.986Z,120
2017-06-05T16:59:28.700Z,120
2017-06-05T17:00:29.406Z,120
2017-06-05T17:01:30.116Z,125
2017-06-05T17:02:30.824Z,140
2017-06-05T17:03:31.782Z,155
2017-06-05T17:04:32.484Z,175
2017-06-05T17:05:33.189Z,185
2017-06-05T17:06:33.892Z,185
2017-06-05T17:07:34.598Z,165
2017-06-05T17:08:35.560Z,150
2017-06-05T17:09:36.269Z,130
2017-06-05T17:10:36.976Z,120
2017-06-05T17:11:37.681Z,115
2017-06-05T17:12:38.387Z,105
2017-06-05T17:13:39.289Z,100
2017-06-05T17:14:39.997Z,95
2017-06-05T17:15:40.715Z,90
2017-06-05T17:16:41.425Z,85
2017-06-05T17:17:42.131Z,85
2017-06-05T17:18:43.042Z,85
2017-06-05T17:19:43.744Z,80
2017-06-05T17:20:44.448Z,65
2017-06-05T17:21:45.153Z,60
2017-06-05T17:22:45.863Z,50
2017-06-05T17:23:46.769Z,40