createdAt,value
2019-05-14T00:00:27.209Z,74.530029
2019-05-14T00:01:36.780Z,75.671387
2019-05-14T00:02:47.312Z,75.878906
2019-05-14T00:03:56.856Z,75.982666
2019-05-14T00:05:07.370Z,76.086426
2019-05-14T00:06:16.876Z,76.538086
2019-05-14T00:07:26.408Z,77.056885
2019-05-14T00:08:36.949Z,77.056885
2019-05-14T00:09:46.471Z,76.434326
2019-05-14T00:10:56.993Z,76.953125
2019-05-14T00:12:06.522Z,76.953125
2019-05-14T00:13:16.036Z,76.953125
2019-05-14T00:14:37.132Z,76.953125
2019-05-14T00:15:37.065Z,77.160645
2019-05-14T00:16:46.604Z,76.641846
2019-05-14T00:17:56.133Z,76.745605
2019-05-14T00:19:06.644Z,76.538086
2019-05-14T00:20:16.138Z,76.434326
2019-05-14T00:21:26.661Z,76.849365
2019-05-14T00:22:36.170Z,76.434326
2019-05-14T00:23:46.705Z,76.123047
2019-05-14T00:24:56.240Z,76.434326
2019-05-14T00:26:05.758Z,76.641846
2019-05-14T00:27:16.283Z,76.330566
2019-05-14T00:28:26.818Z,76.434326
2019-05-14T00:29:36.351Z,76.745605
2019-05-14T00:30:46.877Z,76.641846
2019-05-14T00:31:57.381Z,77.056885
2019-05-14T00:33:06.904Z,77.197266
2019-05-14T00:34:16.466Z,77.093506
2019-05-14T00:35:26.011Z,77.404785
2019-05-14T00:36:36.542Z,77.716064
2019-05-14T00:37:47.051Z,77.642822
2019-05-14T00:38:56.582Z,77.642822
2019-05-14T00:40:07.103Z,78.265381
2019-05-14T00:41:16.637Z,78.4729
2019-05-14T00:42:26.168Z,78.820801
2019-05-14T00:43:36.684Z,79.23584
2019-05-14T00:44:54.228Z,79.23584
2019-05-14T00:45:56.709Z,79.23584
2019-05-14T00:47:06.240Z,79.547119
2019-05-14T00:48:15.757Z,79.443359
2019-05-14T00:49:26.285Z,78.924561
2019-05-14T00:50:36.810Z,78.717041
2019-05-14T00:51:47.325Z,79.3396
2019-05-14T00:52:56.844Z,79.3396
2019-05-14T00:54:07.403Z,78.924561
2019-05-14T00:55:16.914Z,79.650879
2019-05-14T00:56:27.433Z,79.864502
2019-05-14T00:57:36.933Z,79.547119
2019-05-14T00:58:47.487Z,79.23584
2019-05-14T00:59:57.003Z,78.857422
2019-05-14T01:01:06.500Z,79.47998
2019-05-14T01:02:16.994Z,79.797363
2019-05-14T01:03:26.533Z,80.212402
2019-05-14T01:04:37.040Z,80.249023
2019-05-14T01:05:47.566Z,80.352783
2019-05-14T01:06:57.068Z,81.079102
2019-05-14T01:08:06.591Z,81.286621
2019-05-14T01:09:17.111Z,81.182861
2019-05-14T01:10:26.640Z,81.5979
2019-05-14T01:11:36.139Z,81.80542
2019-05-14T01:12:46.667Z,81.90918
2019-05-14T01:13:57.181Z,82.635498
2019-05-14T01:15:10.370Z,82.531738
2019-05-14T01:16:17.192Z,81.80542
2019-05-14T01:17:27.717Z,82.36084
2019-05-14T01:18:37.230Z,82.678223
2019-05-14T01:19:46.764Z,82.36084
2019-05-14T01:20:56.290Z,82.220459
2019-05-14T01:22:05.810Z,82.220459
2019-05-14T01:23:16.318Z,81.90918
2019-05-14T01:24:26.832Z,81.079102
2019-05-14T01:25:37.352Z,81.70166
2019-05-14T01:26:46.872Z,82.183838
2019-05-14T01:27:57.398Z,82.391357
2019-05-14T01:29:06.927Z,82.391357
2019-05-14T01:30:17.448Z,82.702637
2019-05-14T01:31:26.957Z,81.45752
2019-05-14T01:32:36.473Z,82.183838
2019-05-14T01:33:47.009Z,82.495117
2019-05-14T01:34:56.548Z,82.495117
2019-05-14T01:36:06.065Z,82.391357
2019-05-14T01:37:16.572Z,82.391357
2019-05-14T01:38:27.094Z,82.391357
2019-05-14T01:39:36.599Z,84.051514
2019-05-14T01:40:47.128Z,84.155273
2019-05-14T01:41:57.637Z,84.326172
2019-05-14T01:43:07.166Z,83.288574
2019-05-14T01:44:16.680Z,83.288574
2019-05-14T01:45:28.293Z,82.666016
2019-05-14T01:46:36.688Z,82.250977
2019-05-14T01:47:47.220Z,81.732178
2019-05-14T01:48:56.744Z,82.769775
2019-05-14T01:50:06.338Z,82.666016
2019-05-14T01:51:15.870Z,82.769775
2019-05-14T01:52:26.403Z,82.458496
2019-05-14T01:53:36.900Z,82.250977
2019-05-14T01:54:46.417Z,82.666016
2019-05-14T01:55:56.952Z,83.496094
2019-05-14T01:57:06.458Z,82.458496
2019-05-14T01:58:16.973Z,82.562256
2019-05-14T01:59:27.487Z,83.459473
2019-05-14T02:00:37.030Z,83.563232
2019-05-14T02:01:46.568Z,83.874512
2019-05-14T02:02:57.082Z,84.70459
2019-05-14T02:04:06.593Z,83.978271
2019-05-14T02:05:17.114Z,84.393311
2019-05-14T02:06:26.636Z,83.666992
2019-05-14T02:07:37.160Z,83.563232
2019-05-14T02:08:46.716Z,83.978271
2019-05-14T02:09:56.240Z,84.185791
2019-05-14T02:11:05.795Z,83.251953
2019-05-14T02:12:16.350Z,83.459473
2019-05-14T02:13:26.865Z,83.148193
2019-05-14T02:14:37.372Z,82.629395
2019-05-14T02:15:47.893Z,82.733154
2019-05-14T02:16:57.420Z,83.251953
2019-05-14T02:18:06.915Z,83.459473
2019-05-14T02:19:16.430Z,84.082031
2019-05-14T02:20:26.985Z,85.223389
2019-05-14T02:21:37.513Z,84.118652
2019-05-14T02:22:47.028Z,84.118652
2019-05-14T02:23:57.556Z,84.94873
2019-05-14T02:25:07.077Z,85.15625
2019-05-14T02:26:16.596Z,85.26001
2019-05-14T02:27:27.117Z,85.36377
2019-05-14T02:28:37.622Z,85.510254
2019-05-14T02:29:47.122Z,85.925293
2019-05-14T02:31:01.769Z,86.651611
2019-05-14T02:32:10.082Z,87.37793
2019-05-14T02:33:19.153Z,87.585449
2019-05-14T02:34:26.214Z,87.17041
2019-05-14T02:35:35.761Z,87.17041
2019-05-14T02:36:45.298Z,86.132812
2019-05-14T02:37:54.838Z,85.614014
2019-05-14T02:39:04.342Z,86.236572
2019-05-14T02:40:14.855Z,87.17041
2019-05-14T02:41:25.357Z,87.27417
2019-05-14T02:42:34.877Z,86.755371
2019-05-14T02:43:45.443Z,86.651611
2019-05-14T02:44:55.917Z,86.694336
2019-05-14T02:46:11.700Z,86.798096
2019-05-14T02:47:19.187Z,87.005615
2019-05-14T02:48:25.408Z,87.420654
2019-05-14T02:49:34.924Z,87.628174
2019-05-14T02:50:45.447Z,87.664795
2019-05-14T02:51:54.960Z,87.878418
2019-05-14T02:53:04.473Z,88.043213
2019-05-14T02:54:14.980Z,87.939453
2019-05-14T02:55:25.505Z,87.939453
2019-05-14T02:56:35.036Z,87.524414
2019-05-14T02:57:45.554Z,87.524414
2019-05-14T02:58:55.056Z,87.524414
2019-05-14T03:00:05.568Z,87.420654
2019-05-14T03:01:15.109Z,87.420654
2019-05-14T03:02:24.625Z,87.420654
2019-05-14T03:03:35.134Z,87.731934
2019-05-14T03:04:45.629Z,87.731934
2019-05-14T03:05:55.168Z,87.835693
2019-05-14T03:07:05.681Z,88.665771
2019-05-14T03:08:19.431Z,88.977051
2019-05-14T03:09:29.023Z,88.562012
2019-05-14T03:10:35.221Z,88.458252
2019-05-14T03:11:48.301Z,88.665771
2019-05-14T03:12:55.305Z,87.628174
2019-05-14T03:14:04.843Z,87.731934
2019-05-14T03:15:14.353Z,87.628174
2019-05-14T03:16:30.715Z,87.524414
2019-05-14T03:17:35.369Z,87.353516
2019-05-14T03:18:45.867Z,87.145996
2019-05-14T03:19:55.412Z,87.878418
2019-05-14T03:21:04.967Z,87.768555
2019-05-14T03:22:14.506Z,87.878418
2019-05-14T03:23:25.024Z,88.085938
2019-05-14T03:24:35.542Z,87.878418
2019-05-14T03:25:45.070Z,88.293457
2019-05-14T03:26:54.619Z,87.561035
2019-05-14T03:28:04.131Z,87.60376
2019-05-14T03:29:14.610Z,87.811279
2019-05-14T03:30:24.082Z,88.122559
2019-05-14T03:31:34.597Z,88.537598
2019-05-14T03:32:45.102Z,88.433838
2019-05-14T03:33:55.587Z,88.85498
2019-05-14T03:35:12.281Z,88.641357
2019-05-14T03:36:19.375Z,88.916016
2019-05-14T03:37:30.846Z,88.708496
2019-05-14T03:38:39.418Z,88.293457
2019-05-14T03:39:49.132Z,88.293457
2019-05-14T03:40:55.617Z,88.293457
2019-05-14T03:42:05.137Z,87.982178
2019-05-14T03:43:14.655Z,87.664795
2019-05-14T03:44:25.184Z,87.561035
2019-05-14T03:45:34.665Z,87.561035
2019-05-14T03:46:53.563Z,87.457275
2019-05-14T03:47:54.689Z,86.730957
2019-05-14T03:49:04.217Z,86.212158
2019-05-14T03:50:14.833Z,85.900879
2019-05-14T03:51:24.427Z,86.315918
2019-05-14T03:52:34.939Z,86.108398
2019-05-14T03:53:56.722Z,86.419678
2019-05-14T03:54:59.729Z,87.042236
2019-05-14T03:56:06.412Z,87.249756
2019-05-14T03:57:15.949Z,86.938477
2019-05-14T03:58:25.475Z,86.566162
2019-05-14T03:59:35.200Z,86.981201
2019-05-14T04:00:45.553Z,87.084961
2019-05-14T04:01:59.200Z,86.669922
2019-05-14T04:03:09.437Z,86.566162
2019-05-14T04:04:15.083Z,86.669922
2019-05-14T04:05:24.588Z,86.877441
2019-05-14T04:06:34.143Z,87.5
2019-05-14T04:07:44.669Z,87.39624
2019-05-14T04:08:55.167Z,87.5
2019-05-14T04:10:05.671Z,87.915039
2019-05-14T04:11:15.189Z,87.5
2019-05-14T04:12:25.711Z,87.188721
2019-05-14T04:13:35.224Z,87.5
2019-05-14T04:14:45.724Z,87.5
2019-05-14T04:15:55.244Z,87.39624
2019-05-14T04:17:10.789Z,87.042236
2019-05-14T04:18:15.275Z,86.938477
2019-05-14T04:19:24.809Z,86.834717
2019-05-14T04:20:34.327Z,86.627197
2019-05-14T04:21:43.851Z,86.627197
2019-05-14T04:22:54.402Z,86.627197
2019-05-14T04:24:04.924Z,86.627197
2019-05-14T04:25:14.447Z,86.212158
2019-05-14T04:26:24.931Z,86.108398
2019-05-14T04:27:35.442Z,86.315918
2019-05-14T04:28:44.984Z,86.315918
2019-05-14T04:29:55.474Z,85.900879
2019-05-14T04:31:04.983Z,86.419678
2019-05-14T04:32:14.593Z,86.590576
2019-05-14T04:33:25.033Z,86.169434
2019-05-14T04:34:35.549Z,85.650635
2019-05-14T04:35:45.041Z,86.273193
2019-05-14T04:36:54.571Z,86.029053
2019-05-14T04:38:04.069Z,85.302734
2019-05-14T04:39:14.575Z,85.095215
2019-05-14T04:40:25.080Z,84.887695
2019-05-14T04:41:34.595Z,84.533691
2019-05-14T04:42:44.118Z,83.703613
2019-05-14T04:43:54.626Z,82.769775
2019-05-14T04:45:05.654Z,82.666016
2019-05-14T04:46:15.403Z,82.562256
2019-05-14T04:47:31.660Z,82.250977
2019-05-14T04:48:38.451Z,82.006836
2019-05-14T04:49:50.079Z,81.903076
2019-05-14T04:50:55.977Z,81.695557
2019-05-14T04:52:05.519Z,82.110596
2019-05-14T04:53:15.038Z,81.903076
2019-05-14T04:54:24.595Z,81.903076
2019-05-14T04:55:35.106Z,82.110596
2019-05-14T04:56:45.615Z,81.903076
2019-05-14T04:57:58.747Z,82.110596
2019-05-14T04:59:05.661Z,82.214355
2019-05-14T05:00:15.256Z,82.318115
2019-05-14T05:01:24.684Z,82.318115
2019-05-14T05:02:34.215Z,81.903076
2019-05-14T05:03:44.732Z,81.903076
2019-05-14T05:04:55.244Z,81.280518
2019-05-14T05:06:04.798Z,80.932617
2019-05-14T05:07:15.326Z,80.206299
2019-05-14T05:08:24.838Z,79.89502
2019-05-14T05:09:35.359Z,79.23584
2019-05-14T05:10:44.884Z,78.717041
2019-05-14T05:11:54.384Z,78.369141
2019-05-14T05:13:04.926Z,77.850342
2019-05-14T05:14:14.458Z,77.227783
2019-05-14T05:15:23.980Z,77.435303
2019-05-14T05:16:34.502Z,77.227783
2019-05-14T05:17:48.465Z,76.983643
2019-05-14T05:18:54.510Z,76.983643
2019-05-14T05:20:05.028Z,76.257324
2019-05-14T05:21:15.575Z,75.915527
2019-05-14T05:22:25.097Z,75.189209
2019-05-14T05:23:34.615Z,74.151611
2019-05-14T05:24:44.136Z,73.291016
2019-05-14T05:25:53.628Z,72.979736
2019-05-14T05:27:03.192Z,72.979736
2019-05-14T05:28:13.728Z,72.32666
2019-05-14T05:29:24.235Z,72.845459
2019-05-14T05:30:33.730Z,73.565674
2019-05-14T05:31:43.258Z,73.358154
2019-05-14T05:32:53.772Z,73.254395
2019-05-14T05:34:04.306Z,74.084473
2019-05-14T05:35:13.822Z,74.084473
2019-05-14T05:36:23.332Z,74.810791
2019-05-14T05:37:33.845Z,74.047852
2019-05-14T05:38:43.386Z,73.120117
2019-05-14T05:39:53.908Z,72.705078
2019-05-14T05:41:03.446Z,72.186279
2019-05-14T05:42:13.947Z,72.259521
2019-05-14T05:43:23.492Z,71.948242
2019-05-14T05:44:33.998Z,72.052002
2019-05-14T05:45:44.506Z,71.124268
2019-05-14T05:46:54.052Z,72.979736
2019-05-14T05:48:04.572Z,72.363281
2019-05-14T05:49:14.146Z,71.948242
2019-05-14T05:50:23.686Z,71.710205
2019-05-14T05:51:34.188Z,71.087646
2019-05-14T05:52:44.777Z,70.74585
2019-05-14T05:53:55.705Z,68.884277
2019-05-14T05:55:05.218Z,68.95752
2019-05-14T05:56:18.575Z,67.614746
2019-05-14T05:57:28.298Z,66.479492
2019-05-14T05:58:35.500Z,66.864014
2019-05-14T05:59:44.998Z,66.448975
2019-05-14T06:00:54.496Z,66.345215
2019-05-14T06:02:04.018Z,66.241455
2019-05-14T06:03:14.516Z,66.448975
2019-05-14T06:04:25.008Z,66.937256
2019-05-14T06:05:34.518Z,66.418457
2019-05-14T06:06:44.059Z,65.905762
2019-05-14T06:07:53.556Z,66.210938
2019-05-14T06:09:04.073Z,65.771484
2019-05-14T06:10:13.613Z,65.252686
2019-05-14T06:11:24.113Z,64.63623
2019-05-14T06:12:33.624Z,64.813232
2019-05-14T06:13:44.176Z,64.501953
2019-05-14T06:14:53.673Z,63.165283
2019-05-14T06:16:03.192Z,62.957764
2019-05-14T06:17:13.761Z,62.414551
2019-05-14T06:18:24.261Z,62.823486
2019-05-14T06:19:33.771Z,62.719727
2019-05-14T06:20:43.284Z,62.896729
2019-05-14T06:21:53.804Z,62.487793
2019-05-14T06:23:04.316Z,62.591553
2019-05-14T06:24:13.855Z,61.248779
2019-05-14T06:25:24.389Z,61.431885
2019-05-14T06:26:34.852Z,61.633301
2019-05-14T06:27:44.364Z,59.991455
2019-05-14T06:28:53.891Z,60.50415
2019-05-14T06:30:04.393Z,59.753418
2019-05-14T06:31:13.910Z,59.136963
2019-05-14T06:32:24.414Z,59.552002
2019-05-14T06:33:33.970Z,59.625244
2019-05-14T06:34:44.499Z,59.521484
2019-05-14T06:35:54.015Z,58.905029
2019-05-14T06:37:04.526Z,58.361816
2019-05-14T06:38:14.035Z,58.776855
2019-05-14T06:39:23.544Z,58.569336
2019-05-14T06:40:33.068Z,58.746338
2019-05-14T06:41:43.552Z,58.544922
2019-05-14T06:42:54.089Z,57.928467
2019-05-14T06:44:04.602Z,56.976318
2019-05-14T06:45:14.128Z,58.001709
2019-05-14T06:46:23.720Z,58.074951
2019-05-14T06:47:33.235Z,54.589844
2019-05-14T06:48:42.764Z,55.487061
2019-05-14T06:49:53.280Z,55.792236
2019-05-14T06:51:03.817Z,55.279541
2019-05-14T06:52:13.321Z,54.846191
2019-05-14T06:53:23.814Z,54.821777
2019-05-14T06:54:34.338Z,54.718018
2019-05-14T06:55:43.859Z,53.771973
2019-05-14T06:56:53.372Z,52.947998
2019-05-14T06:58:02.891Z,53.845215
2019-05-14T06:59:13.409Z,51.287842
2019-05-14T07:00:22.924Z,52.593994
2019-05-14T07:01:33.446Z,52.490234
2019-05-14T07:02:44.166Z,51.342773
2019-05-14T07:03:53.527Z,50.726318
2019-05-14T07:05:03.043Z,50.708008
2019-05-14T07:06:13.543Z,49.169922
2019-05-14T07:07:24.061Z,48.864746
2019-05-14T07:08:34.589Z,49.578857
2019-05-14T07:09:45.081Z,48.968506
2019-05-14T07:10:54.654Z,49.658203
2019-05-14T07:12:04.189Z,48.33374
2019-05-14T07:13:13.726Z,48.638916
2019-05-14T07:14:24.269Z,47.924805
2019-05-14T07:15:33.811Z,46.081543
2019-05-14T07:16:43.351Z,45.037842
2019-05-14T07:17:53.873Z,46.160889
2019-05-14T07:19:03.396Z,46.246338
2019-05-14T07:20:13.897Z,47.143555
2019-05-14T07:21:23.404Z,48.034668
2019-05-14T07:22:33.922Z,46.099854
2019-05-14T07:23:44.428Z,44.445801
2019-05-14T07:24:53.944Z,44.244385
2019-05-14T07:26:03.458Z,45.239258
2019-05-14T07:27:14.010Z,46.258545
2019-05-14T07:28:24.499Z,46.563721
2019-05-14T07:29:34.035Z,44.812012
2019-05-14T07:30:43.538Z,45.422363
2019-05-14T07:31:54.039Z,45.220947
2019-05-14T07:33:03.554Z,45.935059
2019-05-14T07:34:14.073Z,45.709229
2019-05-14T07:35:24.623Z,45.501709
2019-05-14T07:36:34.122Z,44.158936
2019-05-14T07:37:43.651Z,44.055176
2019-05-14T07:38:56.460Z,43.85376
2019-05-14T07:40:04.673Z,43.548584
2019-05-14T07:41:14.195Z,43.041992
2019-05-14T07:42:24.728Z,43.347168
2019-05-14T07:43:34.233Z,44.873047
2019-05-14T07:44:44.781Z,45.587158
2019-05-14T07:45:54.293Z,46.643066
2019-05-14T07:47:03.817Z,45.037842
2019-05-14T07:48:13.346Z,44.036865
2019-05-14T07:49:23.858Z,45.178223
2019-05-14T07:50:34.408Z,45.611572
2019-05-14T07:51:44.893Z,45.202637
2019-05-14T07:52:54.414Z,46.325684
2019-05-14T07:54:03.916Z,45.794678
2019-05-14T07:55:13.480Z,46.734619
2019-05-14T07:56:23.946Z,46.429443
2019-05-14T07:57:34.455Z,46.118164
2019-05-14T07:58:43.993Z,46.710205
2019-05-14T07:59:54.532Z,47.711182
2019-05-14T08:01:04.053Z,47.808838
2019-05-14T08:02:14.545Z,46.99707
2019-05-14T08:03:25.043Z,46.691895
2019-05-14T08:04:34.559Z,44.671631
2019-05-14T08:05:44.118Z,45.281982
2019-05-14T08:06:53.659Z,45.202637
2019-05-14T08:08:03.200Z,46.429443
2019-05-14T08:09:12.709Z,46.118164
2019-05-14T08:10:23.247Z,47.320557
2019-05-14T08:11:33.755Z,44.854736
2019-05-14T08:12:44.262Z,44.445801
2019-05-14T08:13:53.787Z,43.731689
2019-05-14T08:15:15.093Z,42.816162
2019-05-14T08:16:13.852Z,42.712402
2019-05-14T08:17:23.362Z,44.036865
2019-05-14T08:18:32.894Z,45.874023
2019-05-14T08:19:43.406Z,47.503662
2019-05-14T08:20:53.916Z,46.710205
2019-05-14T08:22:04.427Z,47.729492
2019-05-14T08:23:14.953Z,48.162842
2019-05-14T08:24:27.033Z,48.101807
2019-05-14T08:25:34.971Z,49.249268
2019-05-14T08:26:44.468Z,48.33374
2019-05-14T08:27:53.993Z,49.072266
2019-05-14T08:29:03.521Z,50.115967
2019-05-14T08:30:14.032Z,49.707031
2019-05-14T08:31:23.562Z,51.342773
2019-05-14T08:32:34.088Z,51.263428
2019-05-14T08:33:43.631Z,50.958252
2019-05-14T08:34:54.142Z,51.672363
2019-05-14T08:36:03.674Z,51.879883
2019-05-14T08:37:14.204Z,51.159668
2019-05-14T08:38:23.705Z,50.238037
2019-05-14T08:39:33.214Z,50.317383
2019-05-14T08:40:43.748Z,50.805664
2019-05-14T08:41:59.309Z,50.372314
2019-05-14T08:43:04.778Z,51.092529
2019-05-14T08:44:14.278Z,50.250244
2019-05-14T08:45:24.789Z,49.224854
2019-05-14T08:46:34.305Z,49.328613
2019-05-14T08:47:43.845Z,48.510742
2019-05-14T08:48:53.435Z,48.535156
2019-05-14T08:50:03.940Z,48.352051
2019-05-14T08:51:14.444Z,49.401855
2019-05-14T08:52:23.952Z,49.707031
2019-05-14T08:53:33.480Z,50.646973
2019-05-14T08:54:43.968Z,50.262451
2019-05-14T08:55:54.463Z,51.928711
2019-05-14T08:57:04.167Z,52.972412
2019-05-14T08:58:14.570Z,55.151367
2019-05-14T08:59:25.069Z,57.232666
2019-05-14T09:00:34.587Z,59.588623
2019-05-14T09:01:57.154Z,61.462402
2019-05-14T09:02:54.616Z,63.574219
2019-05-14T09:04:04.152Z,66.864014
2019-05-14T09:05:13.657Z,67.303467
2019-05-14T09:06:23.186Z,67.816162
2019-05-14T09:07:33.708Z,68.878174
2019-05-14T09:08:44.208Z,69.702148
2019-05-14T09:09:54.722Z,69.494629
2019-05-14T09:11:05.282Z,70.178223
2019-05-14T09:12:14.810Z,69.049072
2019-05-14T09:13:24.376Z,68.127441
2019-05-14T09:14:33.927Z,65.142822
2019-05-14T09:15:43.442Z,65.83252
2019-05-14T09:16:53.973Z,65.704346
2019-05-14T09:18:04.559Z,67.51709
2019-05-14T09:19:15.006Z,66.668701
2019-05-14T09:20:24.530Z,64.923096
2019-05-14T09:21:34.063Z,63.562012
2019-05-14T09:22:44.562Z,65.344238
2019-05-14T09:23:54.075Z,63.775635
2019-05-14T09:25:03.606Z,63.262939
2019-05-14T09:26:13.131Z,62.420654
2019-05-14T09:27:22.650Z,62.109375
2019-05-14T09:28:33.205Z,60.681152
2019-05-14T09:29:43.718Z,60.754395
2019-05-14T09:30:53.249Z,63.250732
2019-05-14T09:32:03.749Z,62.915039
2019-05-14T09:33:14.269Z,59.002686
2019-05-14T09:34:24.758Z,56.756592
2019-05-14T09:35:34.265Z,55.535889
2019-05-14T09:36:43.776Z,55.737305
2019-05-14T09:37:54.293Z,53.796387
2019-05-14T09:39:03.831Z,52.984619
2019-05-14T09:40:14.363Z,50.738525
2019-05-14T09:41:27.563Z,50.836182
2019-05-14T09:42:35.694Z,51.708984
2019-05-14T09:43:45.193Z,49.462891
2019-05-14T09:44:54.720Z,50.689697
2019-05-14T09:46:04.266Z,50.585938
2019-05-14T09:47:13.773Z,50.585938
2019-05-14T09:48:24.273Z,49.847412
2019-05-14T09:49:34.797Z,48.400879
2019-05-14T09:50:44.298Z,46.929932
2019-05-14T09:51:53.832Z,45.587158
2019-05-14T09:53:03.365Z,44.647217
2019-05-14T09:54:13.893Z,45.056152
2019-05-14T09:55:24.447Z,44.421387
2019-05-14T09:56:33.971Z,43.713379
2019-05-14T09:57:44.499Z,43.408203
2019-05-14T09:58:54.016Z,42.675781
2019-05-14T10:00:03.527Z,45.599365
2019-05-14T10:01:14.056Z,44.055176
2019-05-14T10:02:24.596Z,41.418457
2019-05-14T10:03:34.121Z,42.108154
2019-05-14T10:04:44.628Z,41.400146
2019-05-14T10:05:54.142Z,42.614746
2019-05-14T10:07:03.671Z,41.400146
2019-05-14T10:08:14.181Z,42.919922
2019-05-14T10:09:24.714Z,42.022705
2019-05-14T10:10:34.221Z,41.351318
2019-05-14T10:11:44.760Z,41.235352
2019-05-14T10:12:57.139Z,40.52124
2019-05-14T10:14:05.250Z,40.301514
2019-05-14T10:15:14.783Z,39.691162
2019-05-14T10:16:24.376Z,39.367676
2019-05-14T10:17:34.910Z,39.776611
2019-05-14T10:18:44.420Z,40.649414
2019-05-14T10:19:54.940Z,39.007568
2019-05-14T10:21:04.471Z,38.214111
2019-05-14T10:22:14.009Z,39.416504
2019-05-14T10:23:24.518Z,39.801025
2019-05-14T10:24:34.041Z,39.294434
2019-05-14T10:25:43.548Z,37.792969
2019-05-14T10:26:53.094Z,36.676025
2019-05-14T10:28:03.623Z,37.487793
2019-05-14T10:29:14.132Z,36.560059
2019-05-14T10:30:23.664Z,37.164307
2019-05-14T10:31:33.231Z,37.878418
2019-05-14T10:32:43.756Z,36.035156
2019-05-14T10:33:54.281Z,36.846924
2019-05-14T10:35:03.792Z,37.451172
2019-05-14T10:36:13.285Z,39.355469
2019-05-14T10:37:23.839Z,36.932373
2019-05-14T10:38:33.347Z,34.686279
2019-05-14T10:39:43.870Z,34.484863
2019-05-14T10:40:53.384Z,35.375977
2019-05-14T10:42:03.935Z,36.553955
2019-05-14T10:43:14.436Z,33.929443
2019-05-14T10:44:24.938Z,34.454346
2019-05-14T10:45:34.470Z,34.25293
2019-05-14T10:46:44.035Z,35.296631
2019-05-14T10:47:53.548Z,36.218262
2019-05-14T10:49:16.286Z,36.523438
2019-05-14T10:50:14.569Z,37.335205
2019-05-14T10:51:24.079Z,38.751221
2019-05-14T10:52:33.602Z,38.140869
2019-05-14T10:53:44.107Z,38.043213
2019-05-14T10:54:55.652Z,38.61084
2019-05-14T10:56:04.088Z,39.221191
2019-05-14T10:57:14.611Z,36.49292
2019-05-14T10:58:24.134Z,35.882568
2019-05-14T10:59:33.637Z,36.914062
2019-05-14T11:00:43.157Z,38.140869
2019-05-14T11:01:53.683Z,37.249756
2019-05-14T11:03:03.232Z,38.891602
2019-05-14T11:04:12.743Z,39.801025
2019-05-14T11:05:23.270Z,38.684082
2019-05-14T11:06:32.807Z,38.366699
2019-05-14T11:07:43.331Z,38.549805
2019-05-14T11:08:52.830Z,38.226318
2019-05-14T11:10:02.344Z,37.805176
2019-05-14T11:11:11.849Z,37.011719
2019-05-14T11:12:22.389Z,36.608887
2019-05-14T11:13:32.905Z,37.420654
2019-05-14T11:14:43.531Z,35.797119
2019-05-14T11:15:54.058Z,36.407471
2019-05-14T11:17:04.612Z,35.583496
2019-05-14T11:18:15.157Z,35.498047
2019-05-14T11:19:24.669Z,36.187744
2019-05-14T11:20:34.175Z,38.513184
2019-05-14T11:21:44.685Z,36.914062
2019-05-14T11:22:54.289Z,36.218262
2019-05-14T11:24:03.785Z,36.505127
2019-05-14T11:25:14.312Z,36.102295
2019-05-14T11:26:25.631Z,36.49292
2019-05-14T11:27:35.184Z,37.078857
2019-05-14T11:28:44.695Z,36.657715
2019-05-14T11:29:54.249Z,35.430908
2019-05-14T11:31:03.834Z,35.26001
2019-05-14T11:32:14.375Z,35.864258
2019-05-14T11:33:23.909Z,35.546875
2019-05-14T11:34:34.442Z,35.968018
2019-05-14T11:35:43.963Z,37.481689
2019-05-14T11:36:53.493Z,37.750244
2019-05-14T11:38:04.038Z,35.81543
2019-05-14T11:39:14.565Z,35.076904
2019-05-14T11:40:24.071Z,37.530518
2019-05-14T11:41:34.580Z,35.919189
2019-05-14T11:42:44.129Z,35.296631
2019-05-14T11:43:54.683Z,36.120605
2019-05-14T11:45:04.371Z,36.120605
2019-05-14T11:46:13.801Z,35.900879
2019-05-14T11:47:24.329Z,36.303711
2019-05-14T11:48:33.856Z,36.84082
2019-05-14T11:49:44.374Z,36.035156
2019-05-14T11:50:53.874Z,36.82251
2019-05-14T11:52:08.368Z,35.394287
2019-05-14T11:53:14.916Z,34.857178
2019-05-14T11:54:25.418Z,33.129883
2019-05-14T11:55:34.949Z,34.521484
2019-05-14T11:56:44.480Z,35.852051
2019-05-14T11:57:54.010Z,36.187744
2019-05-14T11:59:03.540Z,35.949707
2019-05-14T12:00:13.997Z,36.962891
2019-05-14T12:01:24.517Z,36.94458
2019-05-14T12:02:35.060Z,37.890625
2019-05-14T12:03:44.590Z,39.202881
2019-05-14T12:04:55.115Z,39.318848
2019-05-14T12:06:04.707Z,38.513184
2019-05-14T12:07:15.218Z,38.293457
2019-05-14T12:08:24.964Z,37.078857
2019-05-14T12:09:34.465Z,37.365723
2019-05-14T12:10:43.964Z,37.329102
2019-05-14T12:11:53.536Z,35.192871
2019-05-14T12:13:04.016Z,34.051514
2019-05-14T12:14:13.554Z,34.106445
2019-05-14T12:15:24.070Z,32.580566
2019-05-14T12:16:33.583Z,30.767822
2019-05-14T12:17:44.175Z,32.061768
2019-05-14T12:18:54.703Z,31.677246
2019-05-14T12:20:04.238Z,30.871582
2019-05-14T12:21:13.795Z,31.170654
2019-05-14T12:22:23.338Z,31.677246
2019-05-14T12:23:33.903Z,31.45752
2019-05-14T12:24:44.379Z,29.620361
2019-05-14T12:25:54.916Z,27.185059
2019-05-14T12:27:04.451Z,27.661133
2019-05-14T12:28:13.978Z,27.459717
2019-05-14T12:29:24.472Z,27.850342
2019-05-14T12:30:33.989Z,25.030518
2019-05-14T12:31:44.512Z,25.970459
2019-05-14T12:32:55.110Z,26.898193
2019-05-14T12:34:04.585Z,27.362061
2019-05-14T12:35:14.122Z,27.160645
2019-05-14T12:36:24.654Z,26.745605
2019-05-14T12:37:34.178Z,27.600098
2019-05-14T12:38:43.717Z,28.344727
2019-05-14T12:39:53.276Z,27.624512
2019-05-14T12:41:03.750Z,28.027344
2019-05-14T12:42:14.269Z,28.875732
2019-05-14T12:43:24.786Z,30.914307
2019-05-14T12:44:37.361Z,30.352783
2019-05-14T12:45:44.848Z,31.90918
2019-05-14T12:46:54.376Z,33.221436
2019-05-14T12:48:03.930Z,32.873535
2019-05-14T12:49:14.479Z,31.80542
2019-05-14T12:50:23.999Z,31.793213
2019-05-14T12:51:33.518Z,32.305908
2019-05-14T12:52:44.025Z,32.208252
2019-05-14T12:53:53.586Z,31.054688
2019-05-14T12:55:03.124Z,31.951904
2019-05-14T12:56:13.623Z,34.619141
2019-05-14T12:57:24.177Z,34.771729
2019-05-14T12:58:34.739Z,33.666992
2019-05-14T12:59:45.283Z,31.80542
2019-05-14T13:00:54.782Z,31.304932
2019-05-14T13:02:04.311Z,30.438232
2019-05-14T13:03:14.855Z,28.527832
2019-05-14T13:04:24.374Z,27.789307
2019-05-14T13:05:33.901Z,26.373291
2019-05-14T13:06:43.421Z,27.044678
2019-05-14T13:07:53.920Z,29.864502
2019-05-14T13:09:03.442Z,30.078125
2019-05-14T13:10:13.972Z,29.47998
2019-05-14T13:11:23.499Z,27.960205
2019-05-14T13:12:33.009Z,27.832031
2019-05-14T13:13:43.532Z,27.105713
2019-05-14T13:14:54.093Z,25.994873
2019-05-14T13:16:04.418Z,25.061035
2019-05-14T13:17:13.126Z,24.993896
2019-05-14T13:18:23.660Z,25.88501
2019-05-14T13:19:34.194Z,25.958252
2019-05-14T13:20:43.710Z,26.397705