createdAt,value
2023-01-05T00:01:06.211Z,98696.16
2023-01-05T00:03:33.988Z,98696.47
2023-01-05T00:06:05.675Z,98708.09
2023-01-05T00:08:37.019Z,98712.53
2023-01-05T00:11:43.748Z,98686.78
2023-01-05T00:14:37.791Z,98699.41
2023-01-05T00:17:23.833Z,98690.72
2023-01-05T00:20:09.200Z,98698.41
2023-01-05T00:22:44.657Z,98694.78
2023-01-05T00:25:14.359Z,98691.69
2023-01-05T00:27:43.003Z,98690.97
2023-01-05T00:30:15.535Z,98686.69
2023-01-05T00:32:43.214Z,98678.25
2023-01-05T00:35:11.697Z,98687.75
2023-01-05T00:37:39.085Z,98677.50
2023-01-05T00:40:07.866Z,98682.34
2023-01-05T00:42:34.677Z,98678.22
2023-01-05T00:45:01.370Z,98679.69
2023-01-05T00:47:27.983Z,98676.66
2023-01-05T00:49:54.687Z,98689.31
2023-01-05T00:52:21.354Z,98696.16
2023-01-05T00:54:48.011Z,98687.25
2023-01-05T00:57:15.186Z,98700.66
2023-01-05T00:59:42.485Z,98695.91
2023-01-05T01:02:09.818Z,98695.50
2023-01-05T01:04:37.224Z,98698.41
2023-01-05T01:07:05.392Z,98702.28
2023-01-05T01:09:32.413Z,98717.47
2023-01-05T01:11:59.197Z,98712.63
2023-01-05T01:14:25.909Z,98722.22
2023-01-05T01:16:52.588Z,98713.06
2023-01-05T01:19:22.865Z,98723.91
2023-01-05T01:21:49.536Z,98720.59
2023-01-05T01:24:26.050Z,98719.06
2023-01-05T01:26:53.707Z,98717.09
2023-01-05T01:29:21.640Z,98716.25
2023-01-05T01:31:49.873Z,98721.22
2023-01-05T01:34:17.301Z,98721.94
2023-01-05T01:36:44.900Z,98718.69
2023-01-05T01:39:12.002Z,98728.34
2023-01-05T01:41:39.007Z,98726.13
2023-01-05T01:44:43.313Z,98724.75
2023-01-05T01:47:20.150Z,98724.88
2023-01-05T01:49:46.855Z,98705.91
2023-01-05T01:52:13.867Z,98705.91
2023-01-05T01:54:40.903Z,98710.88
2023-01-05T01:57:11.820Z,98709.06
2023-01-05T01:59:38.908Z,98714.38
2023-01-05T02:02:07.997Z,98706.09
2023-01-05T02:04:37.584Z,98715.63
2023-01-05T02:07:06.808Z,98705.03
2023-01-05T02:09:33.759Z,98707.88
2023-01-05T02:12:09.701Z,98711.47
2023-01-05T02:15:06.306Z,98717.41
2023-01-05T02:17:47.024Z,98716.69
2023-01-05T02:20:24.256Z,98704.31
2023-01-05T02:23:10.906Z,98709.47
2023-01-05T02:26:09.325Z,98710.75
2023-01-05T02:29:00.449Z,98710.00
2023-01-05T02:31:52.087Z,98718.06
2023-01-05T02:34:29.433Z,98708.63
2023-01-05T02:37:19.674Z,98704.31
2023-01-05T02:39:56.156Z,98707.22
2023-01-05T02:42:24.626Z,98718.13
2023-01-05T02:44:51.729Z,98717.81
2023-01-05T02:47:30.146Z,98717.41
2023-01-05T02:50:08.534Z,98723.34
2023-01-05T02:52:56.370Z,98719.94
2023-01-05T02:55:32.826Z,98703.63
2023-01-05T02:58:05.741Z,98714.22
2023-01-05T03:00:42.129Z,98716.91
2023-01-05T03:03:21.950Z,98719.69
2023-01-05T03:06:04.539Z,98721.50
2023-01-05T03:08:33.559Z,98732.09
2023-01-05T03:11:23.007Z,98726.06
2023-01-05T03:14:01.086Z,98727.03
2023-01-05T03:16:36.222Z,98739.81
2023-01-05T03:19:25.348Z,98736.59
2023-01-05T03:22:13.924Z,98727.69
2023-01-05T03:25:02.839Z,98727.09
2023-01-05T03:27:48.604Z,98728.19
2023-01-05T03:30:34.103Z,98736.47
2023-01-05T03:33:39.478Z,98730.72
2023-01-05T03:36:08.118Z,98742.53
2023-01-05T03:38:45.263Z,98738.19
2023-01-05T03:41:15.517Z,98734.97
2023-01-05T03:43:43.438Z,98753.06
2023-01-05T03:46:15.494Z,98756.56
2023-01-05T03:48:42.220Z,98758.88
2023-01-05T03:51:09.423Z,98756.44
2023-01-05T03:53:36.089Z,98763.88
2023-01-05T03:56:02.734Z,98758.88
2023-01-05T03:58:29.293Z,98765.63
2023-01-05T04:00:55.973Z,98768.72
2023-01-05T04:03:27.805Z,98771.97
2023-01-05T04:05:57.793Z,98779.44
2023-01-05T04:08:24.447Z,98780.88
2023-01-05T04:10:53.526Z,98791.50
2023-01-05T04:13:20.755Z,98798.94
2023-01-05T04:15:47.617Z,98785.53
2023-01-05T04:18:14.695Z,98790.47
2023-01-05T04:20:41.751Z,98794.53
2023-01-05T04:23:08.368Z,98789.63
2023-01-05T04:25:34.993Z,98801.63
2023-01-05T04:28:01.603Z,98793.09
2023-01-05T04:30:28.275Z,98786.72
2023-01-05T04:32:54.904Z,98797.56
2023-01-05T04:35:21.552Z,98800.53
2023-01-05T04:37:48.140Z,98810.91
2023-01-05T04:40:14.984Z,98807.50
2023-01-05T04:42:41.587Z,98818.06
2023-01-05T04:45:08.730Z,98805.69
2023-01-05T04:47:35.411Z,98807.50
2023-01-05T04:50:02.757Z,98796.81
2023-01-05T04:52:29.422Z,98795.13
2023-01-05T04:54:56.033Z,98790.78
2023-01-05T04:57:22.730Z,98792.72
2023-01-05T04:59:49.326Z,98791.03
2023-01-05T05:02:16.178Z,98798.94
2023-01-05T05:04:42.999Z,98805.06
2023-01-05T05:07:09.639Z,98802.31
2023-01-05T05:09:36.338Z,98802.56
2023-01-05T05:12:03.085Z,98801.84
2023-01-05T05:14:29.713Z,98805.22
2023-01-05T05:16:56.366Z,98800.63
2023-01-05T05:19:22.991Z,98808.25
2023-01-05T05:21:49.638Z,98809.91
2023-01-05T05:24:16.280Z,98817.72
2023-01-05T05:26:42.910Z,98809.91
2023-01-05T05:29:09.547Z,98808.38
2023-01-05T05:31:36.929Z,98803.34
2023-01-05T05:34:03.659Z,98804.28
2023-01-05T05:36:30.580Z,98806.19
2023-01-05T05:38:58.361Z,98810.53
2023-01-05T05:41:25.510Z,98806.94
2023-01-05T05:43:52.206Z,98822.91
2023-01-05T05:46:18.898Z,98821.56
2023-01-05T05:48:45.545Z,98818.47
2023-01-05T05:51:12.121Z,98818.94
2023-01-05T05:53:38.820Z,98811.97
2023-01-05T05:56:05.749Z,98815.56
2023-01-05T05:58:32.574Z,98820.84
2023-01-05T06:00:59.803Z,98820.84
2023-01-05T06:03:26.624Z,98828.06
2023-01-05T06:05:53.905Z,98824.69
2023-01-05T06:08:21.866Z,98830.56
2023-01-05T06:10:49.552Z,98830.72
2023-01-05T06:13:17.492Z,98833.34
2023-01-05T06:15:44.121Z,98840.56
2023-01-05T06:18:10.760Z,98840.56
2023-01-05T06:20:37.469Z,98843.09
2023-01-05T06:23:04.519Z,98837.19
2023-01-05T06:25:31.649Z,98846.56
2023-01-05T06:27:58.456Z,98844.63
2023-01-05T06:30:25.230Z,98845.38
2023-01-05T06:32:51.914Z,98850.53
2023-01-05T06:35:18.663Z,98855.81
2023-01-05T06:37:45.308Z,98859.31
2023-01-05T06:40:12.607Z,98856.03
2023-01-05T06:42:39.810Z,98863.38
2023-01-05T06:45:08.120Z,98874.69
2023-01-05T06:47:34.757Z,98873.97
2023-01-05T06:50:01.408Z,98880.44
2023-01-05T06:52:28.023Z,98884.63
2023-01-05T06:54:54.850Z,98890.28
2023-01-05T06:57:21.477Z,98895.34
2023-01-05T06:59:48.178Z,98904.25
2023-01-05T07:02:16.895Z,98908.56
2023-01-05T07:04:43.959Z,98916.03
2023-01-05T07:07:14.763Z,98910.22
2023-01-05T07:09:42.326Z,98921.53
2023-01-05T07:12:09.071Z,98920.31
2023-01-05T07:14:35.705Z,98934.47
2023-01-05T07:17:02.538Z,98933.31
2023-01-05T07:19:29.242Z,98939.56
2023-01-05T07:21:57.120Z,98938.59
2023-01-05T07:24:24.279Z,98943.16
2023-01-05T07:26:50.957Z,98944.09
2023-01-05T07:29:17.900Z,98946.75
2023-01-05T07:31:44.586Z,98954.78
2023-01-05T07:34:11.406Z,98959.97
2023-01-05T07:36:38.101Z,98962.59
2023-01-05T07:39:04.772Z,98954.47
2023-01-05T07:41:31.421Z,98968.84
2023-01-05T07:43:57.998Z,98964.41
2023-01-05T07:46:24.698Z,98966.19
2023-01-05T07:48:51.403Z,98957.41
2023-01-05T07:51:18.305Z,98962.13
2023-01-05T07:53:45.042Z,98964.56
2023-01-05T07:56:13.273Z,98958.44
2023-01-05T07:58:40.772Z,98959.28
2023-01-05T08:01:10.099Z,98966.72
2023-01-05T08:03:36.948Z,98974.28
2023-01-05T08:06:05.302Z,98982.31
2023-01-05T08:08:32.092Z,98976.09
2023-01-05T08:10:58.683Z,98995.66
2023-01-05T08:13:44.009Z,98992.31
2023-01-05T08:16:10.738Z,98990.16
2023-01-05T08:18:37.595Z,98988.66
2023-01-05T08:21:04.571Z,98993.97
2023-01-05T08:23:32.291Z,98987.63
2023-01-05T08:26:13.709Z,98986.66
2023-01-05T08:28:40.820Z,98997.22
2023-01-05T08:31:13.771Z,98998.78
2023-01-05T08:33:40.438Z,98995.66
2023-01-05T08:36:12.802Z,99003.00
2023-01-05T08:38:48.447Z,99009.03
2023-01-05T08:41:17.250Z,99004.22
2023-01-05T08:43:44.124Z,99011.69
2023-01-05T08:46:10.832Z,99011.31
2023-01-05T08:48:37.554Z,99017.34
2023-01-05T08:51:06.340Z,99008.94
2023-01-05T08:53:34.851Z,99016.28
2023-01-05T08:56:02.490Z,99017.84
2023-01-05T08:58:29.161Z,99017.25
2023-01-05T09:00:55.880Z,99008.84
2023-01-05T09:03:22.653Z,99021.13
2023-01-05T09:05:52.996Z,99013.19
2023-01-05T09:08:19.649Z,99029.75
2023-01-05T09:10:46.245Z,99020.63
2023-01-05T09:13:12.894Z,99022.56
2023-01-05T09:15:39.553Z,99017.78
2023-01-05T09:18:06.178Z,99021.97
2023-01-05T09:20:39.417Z,99024.00
2023-01-05T09:23:06.612Z,99041.22
2023-01-05T09:25:33.211Z,99027.88
2023-01-05T09:27:59.848Z,99042.53
2023-01-05T09:30:26.555Z,99036.16
2023-01-05T09:32:53.203Z,99042.91
2023-01-05T09:35:19.851Z,99034.13
2023-01-05T09:37:46.486Z,99045.41
2023-01-05T09:40:13.916Z,99046.41
2023-01-05T09:42:45.300Z,99043.75
2023-01-05T09:45:13.734Z,99045.41
2023-01-05T09:47:43.466Z,99054.91
2023-01-05T09:50:22.402Z,99058.91
2023-01-05T09:52:51.933Z,99069.25
2023-01-05T09:55:21.958Z,99071.16
2023-01-05T09:57:57.561Z,99080.78
2023-01-05T10:00:25.753Z,99073.59
2023-01-05T10:02:55.824Z,99078.41
2023-01-05T10:05:23.948Z,99093.31
2023-01-05T10:08:32.064Z,99091.38
2023-01-05T10:11:25.332Z,99077.66
2023-01-05T10:14:05.148Z,99084.16
2023-01-05T10:16:32.691Z,99095.59
2023-01-05T10:18:59.524Z,99095.94
2023-01-05T10:21:57.000Z,99092.09
2023-01-05T10:25:11.849Z,99090.06
2023-01-05T10:27:50.642Z,99103.66
2023-01-05T10:30:25.963Z,99100.03
2023-01-05T10:40:28.189Z,99108.84
2023-01-05T10:43:00.834Z,99111.97
2023-01-05T10:45:30.663Z,99111.25
2023-01-05T10:47:58.901Z,99118.59
2023-01-05T10:50:43.684Z,99120.75
2023-01-05T10:53:15.273Z,99120.38
2023-01-05T10:55:57.271Z,99124.22
2023-01-05T10:58:26.382Z,99126.06
2023-01-05T11:00:56.849Z,99133.50
2023-01-05T11:04:14.845Z,99137.72
2023-01-05T11:06:27.403Z,99129.06
2023-01-05T11:08:55.277Z,99143.16
2023-01-05T11:11:26.852Z,99137.84
2023-01-05T11:13:56.465Z,99137.84
2023-01-05T11:16:27.708Z,99141.47
2023-01-05T11:18:57.807Z,99139.63
2023-01-05T11:21:25.470Z,99146.88
2023-01-05T11:23:59.680Z,99147.69
2023-01-05T11:26:32.775Z,99147.09
2023-01-05T11:28:59.366Z,99142.91
2023-01-05T11:31:33.559Z,99145.56
2023-01-05T11:34:07.916Z,99140.25
2023-01-05T11:36:34.930Z,99141.94
2023-01-05T11:39:01.679Z,99150.72
2023-01-05T11:41:28.399Z,99151.69
2023-01-05T11:43:57.722Z,99162.38
2023-01-05T11:46:24.461Z,99147.47
2023-01-05T11:48:56.995Z,99147.09
2023-01-05T11:51:38.664Z,99149.63
2023-01-05T11:54:24.911Z,99149.50
2023-01-05T11:57:12.297Z,99154.91
2023-01-05T11:59:38.894Z,99164.56
2023-01-05T12:02:33.521Z,99151.31
2023-01-05T12:05:25.990Z,99165.50
2023-01-05T12:08:01.318Z,99168.53
2023-01-05T12:11:13.928Z,99169.47
2023-01-05T12:13:52.861Z,99175.81
2023-01-05T12:16:22.072Z,99160.19
2023-01-05T12:18:57.587Z,99166.19
2023-01-05T12:21:27.283Z,99172.69
2023-01-05T12:24:24.756Z,99169.31
2023-01-05T12:27:19.927Z,99182.25
2023-01-05T12:36:32.323Z,99179.03
2023-01-05T12:39:14.194Z,99182.50
2023-01-05T12:41:58.426Z,99187.31
2023-01-05T12:44:30.906Z,99204.88
2023-01-05T12:47:42.097Z,99197.78
2023-01-05T12:50:30.590Z,99193.19
2023-01-05T12:53:13.065Z,99198.13
2023-01-05T12:55:48.292Z,99194.22
2023-01-05T12:58:23.258Z,99186.91
2023-01-05T13:00:53.202Z,99183.53
2023-01-05T13:03:25.364Z,99192.47
2023-01-05T13:06:01.371Z,99189.69
2023-01-05T13:09:06.622Z,99194.63
2023-01-05T13:11:49.128Z,99193.38
2023-01-05T13:14:30.964Z,99202.06
2023-01-05T13:17:10.767Z,99192.25
2023-01-05T13:19:46.037Z,99193.94
2023-01-05T13:22:29.407Z,99205.25
2023-01-05T13:25:03.611Z,99195.88
2023-01-05T13:27:32.193Z,99198.63
2023-01-05T13:30:01.454Z,99195.88
2023-01-05T13:32:46.044Z,99198.50
2023-01-05T13:35:42.035Z,99202.84
2023-01-05T13:38:45.407Z,99215.34
2023-01-05T13:41:23.913Z,99220.91
2023-01-05T13:44:21.385Z,99215.59
2023-01-05T13:46:56.333Z,99211.75
2023-01-05T13:50:10.790Z,99234.38
2023-01-05T13:52:58.039Z,99232.19
2023-01-05T13:55:26.806Z,99238.94
2023-01-05T13:57:55.740Z,99240.88
2023-01-05T14:00:30.246Z,99234.63
2023-01-05T14:03:07.830Z,99233.88
2023-01-05T14:05:43.209Z,99242.56
2023-01-05T14:08:25.914Z,99245.91
2023-01-05T14:11:21.635Z,99251.44
2023-01-05T14:14:01.001Z,99246.16
2023-01-05T14:16:34.017Z,99250.44
2023-01-05T14:19:13.516Z,99252.97
2023-01-05T14:21:49.297Z,99261.88
2023-01-05T14:24:48.115Z,99267.31
2023-01-05T14:27:19.113Z,99253.94
2023-01-05T14:29:48.729Z,99261.28
2023-01-05T14:32:53.833Z,99270.81
2023-01-05T14:35:37.311Z,99276.56
2023-01-05T14:38:18.292Z,99272.53
2023-01-05T14:40:49.699Z,99274.25
2023-01-05T14:43:35.735Z,99278.09
2023-01-05T14:46:09.464Z,99280.09
2023-01-05T14:48:42.889Z,99290.53
2023-01-05T14:51:19.645Z,99297.97
2023-01-05T14:53:49.325Z,99297.47
2023-01-05T14:56:18.286Z,99303.72
2023-01-05T14:58:44.838Z,99311.66
2023-01-05T15:01:17.699Z,99315.25
2023-01-05T15:03:53.398Z,99309.34
2023-01-05T15:06:26.173Z,99321.72
2023-01-05T15:09:30.442Z,99327.47
2023-01-05T15:12:00.176Z,99329.47
2023-01-05T15:14:43.806Z,99329.69
2023-01-05T15:17:16.267Z,99341.13
2023-01-05T15:20:06.616Z,99341.34
2023-01-05T15:22:48.711Z,99341.56
2023-01-05T15:25:31.497Z,99343.47
2023-01-05T15:28:16.442Z,99342.63
2023-01-05T15:31:15.987Z,99346.84
2023-01-05T15:33:54.914Z,99336.28
2023-01-05T15:36:27.671Z,99346.84
2023-01-05T15:38:54.619Z,99350.22
2023-01-05T15:41:27.136Z,99348.53
2023-01-05T15:43:55.158Z,99351.28
2023-01-05T15:46:25.930Z,99354.03
2023-01-05T15:48:54.415Z,99359.53
2023-01-05T15:51:30.796Z,99363.88
2023-01-05T15:54:00.147Z,99369.16
2023-01-05T15:56:30.285Z,99365.56
2023-01-05T15:58:57.737Z,99368.22
2023-01-05T16:01:24.557Z,99368.41
2023-01-05T16:03:51.303Z,99373.84
2023-01-05T16:06:28.130Z,99370.34
2023-01-05T16:09:00.078Z,99375.63
2023-01-05T16:11:31.125Z,99373.69
2023-01-05T16:14:07.412Z,99370.97
2023-01-05T16:16:55.116Z,99382.38
2023-01-05T16:19:28.378Z,99375.63
2023-01-05T16:22:30.558Z,99371.19
2023-01-05T16:25:04.108Z,99373.09
2023-01-05T16:27:37.059Z,99374.56
2023-01-05T16:30:40.236Z,99383.56
2023-01-05T16:33:12.650Z,99387.91
2023-01-05T16:35:41.921Z,99379.22
2023-01-05T16:38:08.888Z,99381.88
2023-01-05T16:40:36.519Z,99383.75
2023-01-05T16:43:03.496Z,99387.25
2023-01-05T16:45:33.811Z,99385.88
2023-01-05T16:48:00.636Z,99391.28
2023-01-05T16:50:30.091Z,99385.97
2023-01-05T16:52:58.224Z,99397.00
2023-01-05T16:55:34.597Z,99394.16
2023-01-05T16:58:02.812Z,99392.44
2023-01-05T17:00:29.350Z,99395.84
2023-01-05T17:02:57.442Z,99403.13
2023-01-05T17:05:34.916Z,99398.25
2023-01-05T17:08:19.287Z,99405.44
2023-01-05T17:10:49.440Z,99409.06
2023-01-05T17:13:20.831Z,99410.72
2023-01-05T17:15:50.545Z,99417.72
2023-01-05T17:18:24.681Z,99418.56
2023-01-05T17:20:53.527Z,99421.09
2023-01-05T17:23:27.419Z,99420.91
2023-01-05T17:25:57.896Z,99424.50
2023-01-05T17:28:24.822Z,99413.91
2023-01-05T17:30:52.669Z,99419.22
2023-01-05T17:33:19.382Z,99425.53
2023-01-05T17:38:15.168Z,99425.53
2023-01-05T17:40:42.317Z,99421.09
2023-01-05T17:43:09.327Z,99425.88
2023-01-05T17:45:40.073Z,99428.72
2023-01-05T17:48:07.007Z,99426.22
2023-01-05T17:50:34.153Z,99438.25
2023-01-05T17:53:02.640Z,99433.81
2023-01-05T17:55:30.011Z,99450.72
2023-01-05T17:58:00.628Z,99454.13
2023-01-05T18:00:29.270Z,99462.25
2023-01-05T18:02:56.312Z,99458.97
2023-01-05T18:05:23.306Z,99451.16
2023-01-05T18:07:50.181Z,99449.44
2023-01-05T18:10:24.421Z,99450.63
2023-01-05T18:12:52.879Z,99456.66
2023-01-05T18:15:19.691Z,99461.94
2023-01-05T18:17:46.386Z,99451.38
2023-01-05T18:20:15.634Z,99450.44
2023-01-05T18:22:43.519Z,99450.63
2023-01-05T18:25:12.682Z,99448.72
2023-01-05T18:27:40.052Z,99461.19
2023-01-05T18:30:08.136Z,99459.50
2023-01-05T18:32:34.790Z,99453.25
2023-01-05T18:35:04.453Z,99457.06
2023-01-05T18:37:34.409Z,99454.22
2023-01-05T18:40:01.240Z,99453.25
2023-01-05T18:42:28.185Z,99456.31
2023-01-05T18:44:54.842Z,99455.47
2023-01-05T18:47:21.531Z,99452.84
2023-01-05T18:49:48.212Z,99455.47
2023-01-05T18:52:14.903Z,99450.47
2023-01-05T18:54:42.031Z,99449.63
2023-01-05T18:57:08.813Z,99450.91
2023-01-05T18:59:35.554Z,99453.44
2023-01-05T19:02:02.250Z,99450.66
2023-01-05T19:04:28.972Z,99455.09
2023-01-05T19:06:56.115Z,99452.78
2023-01-05T19:09:22.721Z,99448.56
2023-01-05T19:11:49.478Z,99457.31
2023-01-05T19:14:16.257Z,99458.06
2023-01-05T19:16:42.878Z,99466.00
2023-01-05T19:19:12.052Z,99461.03
2023-01-05T19:21:41.048Z,99455.84
2023-01-05T19:24:14.344Z,99464.19
2023-01-05T19:26:40.963Z,99455.31
2023-01-05T19:29:10.475Z,99459.53
2023-01-05T19:31:37.399Z,99454.56
2023-01-05T19:34:04.101Z,99453.84
2023-01-05T19:36:34.942Z,99459.94
2023-01-05T19:39:10.820Z,99454.88
2023-01-05T19:41:39.084Z,99458.13
2023-01-05T19:44:06.053Z,99458.91
2023-01-05T19:46:35.059Z,99447.47
2023-01-05T19:49:02.427Z,99453.59
2023-01-05T19:51:30.089Z,99444.94
2023-01-05T19:54:01.901Z,99442.09
2023-01-05T19:56:31.187Z,99450.88
2023-01-05T19:59:13.259Z,99456.16
2023-01-05T20:01:39.906Z,99451.41
2023-01-05T20:04:06.755Z,99452.16
2023-01-05T20:06:38.492Z,99453.19
2023-01-05T20:09:09.368Z,99458.47
2023-01-05T20:11:43.336Z,99461.03
2023-01-05T20:14:19.333Z,99454.03
2023-01-05T20:16:57.421Z,99454.91
2023-01-05T20:19:26.834Z,99450.56
2023-01-05T20:21:54.070Z,99458.91
2023-01-05T20:24:23.567Z,99459.94
2023-01-05T20:27:18.781Z,99458.56
2023-01-05T20:29:45.536Z,99455.75
2023-01-05T20:32:15.740Z,99462.81
2023-01-05T20:34:44.793Z,99459.44
2023-01-05T20:37:12.195Z,99445.38
2023-01-05T20:39:40.681Z,99454.66
2023-01-05T20:42:08.167Z,99458.09
2023-01-05T20:44:37.500Z,99453.34
2023-01-05T20:47:05.697Z,99449.75
2023-01-05T20:49:33.301Z,99454.63
2023-01-05T20:51:59.968Z,99449.66
2023-01-05T20:54:29.510Z,99451.97
2023-01-05T20:56:56.914Z,99452.78
2023-01-05T20:59:27.569Z,99448.63
2023-01-05T21:01:54.749Z,99453.34
2023-01-05T21:04:22.513Z,99451.84
2023-01-05T21:06:51.533Z,99450.16
2023-01-05T21:09:18.775Z,99448.47
2023-01-05T21:11:45.724Z,99445.84
2023-01-05T21:14:14.293Z,99442.34
2023-01-05T21:16:46.338Z,99451.00
2023-01-05T21:19:17.465Z,99446.38
2023-01-05T21:21:45.685Z,99454.09
2023-01-05T21:24:13.778Z,99455.44
2023-01-05T21:26:40.828Z,99442.34
2023-01-05T21:29:10.192Z,99448.56
2023-01-05T21:31:38.134Z,99441.69
2023-01-05T21:34:04.870Z,99446.97
2023-01-05T21:36:33.164Z,99444.00
2023-01-05T21:39:04.043Z,99437.44
2023-01-05T21:41:53.351Z,99437.84
2023-01-05T21:44:21.028Z,99447.41
2023-01-05T21:46:48.829Z,99450.06
2023-01-05T21:49:16.917Z,99440.25
2023-01-05T21:52:02.682Z,99439.31
2023-01-05T21:54:47.704Z,99441.00
2023-01-05T21:57:14.709Z,99422.53
2023-01-05T21:59:42.132Z,99429.78
2023-01-05T22:02:08.813Z,99435.06
2023-01-05T22:04:35.579Z,99432.56
2023-01-05T22:07:02.476Z,99422.63
2023-01-05T22:09:29.106Z,99423.47
2023-01-05T22:11:55.815Z,99413.31
2023-01-05T22:14:22.464Z,99415.03
2023-01-05T22:16:49.126Z,99414.25
2023-01-05T22:19:15.810Z,99422.94
2023-01-05T22:21:42.753Z,99418.38
2023-01-05T22:24:12.110Z,99416.31
2023-01-05T22:26:38.915Z,99413.88
2023-01-05T22:29:05.691Z,99414.81
2023-01-05T22:31:33.303Z,99413.56
2023-01-05T22:34:01.140Z,99409.13
2023-01-05T22:36:30.205Z,99400.34
2023-01-05T22:38:57.639Z,99397.72
2023-01-05T22:41:27.802Z,99389.69
2023-01-05T22:43:55.833Z,99397.44
2023-01-05T22:46:25.119Z,99388.56
2023-01-05T22:48:54.289Z,99392.88
2023-01-05T22:51:29.452Z,99396.50
2023-01-05T22:53:56.987Z,99392.03
2023-01-05T22:56:25.213Z,99400.78
2023-01-05T22:58:52.206Z,99404.19
2023-01-05T23:01:23.044Z,99397.75
2023-01-05T23:03:51.010Z,99402.84
2023-01-05T23:06:18.706Z,99404.31
2023-01-05T23:08:46.882Z,99403.28
2023-01-05T23:11:21.137Z,99408.66
2023-01-05T23:13:48.418Z,99398.63
2023-01-05T23:16:15.772Z,99397.59
2023-01-05T23:18:43.778Z,99398.44
2023-01-05T23:21:13.071Z,99395.56
2023-01-05T23:23:40.440Z,99387.03
2023-01-05T23:26:09.115Z,99394.84
2023-01-05T23:28:35.960Z,99388.31
2023-01-05T23:31:03.586Z,99385.34
2023-01-05T23:33:33.701Z,99378.03
2023-01-05T23:36:00.353Z,99379.00
2023-01-05T23:38:27.722Z,99381.53
2023-01-05T23:40:56.109Z,99373.59
2023-01-05T23:43:25.254Z,99374.56
2023-01-05T23:45:53.260Z,99365.81
2023-01-05T23:48:20.130Z,99363.88
2023-01-05T23:50:48.356Z,99369.28
2023-01-05T23:53:16.434Z,99369.06
2023-01-05T23:55:43.223Z,99366.22
2023-01-05T23:58:09.960Z,99358.31
