createdAt,value
2023-02-25T00:01:34.787Z,75.90
2023-02-25T00:04:02.348Z,75.90
2023-02-25T00:06:29.841Z,75.90
2023-02-25T00:08:57.604Z,75.90
2023-02-25T00:11:26.098Z,76.10
2023-02-25T00:13:54.035Z,76.10
2023-02-25T00:16:23.673Z,76.00
2023-02-25T00:18:55.846Z,76.00
2023-02-25T00:21:24.519Z,76.00
2023-02-25T00:23:53.491Z,75.90
2023-02-25T00:26:21.985Z,75.70
2023-02-25T00:28:50.146Z,75.50
2023-02-25T00:31:20.872Z,75.50
2023-02-25T00:33:48.979Z,75.30
2023-02-25T00:36:23.284Z,75.60
2023-02-25T00:38:52.885Z,75.60
2023-02-25T00:41:24.243Z,75.60
2023-02-25T00:43:54.535Z,75.70
2023-02-25T00:46:23.099Z,75.70
2023-02-25T00:48:51.449Z,75.70
2023-02-25T00:51:22.979Z,75.70
2023-02-25T00:53:52.278Z,75.60
2023-02-25T00:56:20.335Z,75.50
2023-02-25T00:58:49.385Z,75.40
2023-02-25T01:01:24.172Z,75.30
2023-02-25T01:03:56.122Z,75.20
2023-02-25T01:06:25.304Z,75.30
2023-02-25T01:08:53.409Z,75.20
2023-02-25T01:11:28.979Z,75.30
2023-02-25T01:14:03.030Z,75.30
2023-02-25T01:16:32.857Z,75.30
2023-02-25T01:19:04.000Z,75.30
2023-02-25T01:21:53.270Z,75.50
2023-02-25T01:24:23.960Z,75.60
2023-02-25T01:26:56.970Z,75.70
2023-02-25T01:29:31.290Z,76.00
2023-02-25T01:32:01.354Z,76.40
2023-02-25T01:34:29.625Z,76.60
2023-02-25T01:36:58.393Z,76.80
2023-02-25T01:39:27.624Z,76.90
2023-02-25T01:41:57.144Z,77.10
2023-02-25T01:44:34.974Z,77.10
2023-02-25T01:47:02.823Z,77.20
2023-02-25T01:49:44.701Z,77.10
2023-02-25T01:52:24.207Z,77.20
2023-02-25T01:54:55.351Z,77.30
2023-02-25T01:57:24.700Z,77.20
2023-02-25T01:59:54.648Z,77.10
2023-02-25T02:02:25.289Z,77.20
2023-02-25T02:04:54.683Z,77.20
2023-02-25T02:07:24.754Z,77.00
2023-02-25T02:09:59.838Z,76.90
2023-02-25T02:12:37.930Z,76.80
2023-02-25T02:15:09.641Z,76.80
2023-02-25T02:17:41.338Z,76.60
2023-02-25T02:20:33.250Z,76.50
2023-02-25T02:23:22.081Z,76.50
2023-02-25T02:26:15.136Z,76.30
2023-02-25T02:29:14.442Z,76.20
2023-02-25T02:32:19.115Z,76.10
2023-02-25T02:35:18.722Z,76.10
2023-02-25T02:37:45.977Z,75.90
2023-02-25T02:40:34.657Z,75.90
2023-02-25T02:43:20.374Z,75.70
2023-02-25T02:46:07.399Z,75.80
2023-02-25T02:48:56.232Z,75.80
2023-02-25T02:51:30.363Z,75.70
2023-02-25T02:54:03.284Z,75.60
2023-02-25T02:56:34.826Z,75.50
2023-02-25T02:59:14.208Z,75.50
2023-02-25T03:01:46.852Z,75.40
2023-02-25T03:04:18.094Z,75.20
2023-02-25T03:06:49.129Z,75.30
2023-02-25T03:09:24.109Z,75.30
2023-02-25T03:11:52.190Z,75.40
2023-02-25T03:14:19.861Z,75.30
2023-02-25T03:16:56.044Z,75.00
2023-02-25T03:19:36.158Z,75.00
2023-02-25T03:22:33.178Z,75.10
2023-02-25T03:25:32.069Z,75.00
2023-02-25T03:28:15.846Z,74.90
2023-02-25T03:30:56.740Z,75.00
2023-02-25T03:33:34.560Z,75.00
2023-02-25T03:36:09.763Z,74.70
2023-02-25T03:38:40.233Z,74.70
2023-02-25T03:41:10.782Z,74.60
2023-02-25T03:43:50.481Z,74.40
2023-02-25T03:46:20.180Z,74.30
2023-02-25T03:48:48.615Z,74.30
2023-02-25T03:51:21.809Z,74.40
2023-02-25T03:53:50.171Z,74.60
2023-02-25T03:56:22.333Z,74.60
2023-02-25T03:58:50.270Z,74.60
2023-02-25T04:01:27.914Z,74.70
2023-02-25T04:03:55.468Z,74.80
2023-02-25T04:06:24.950Z,74.70
2023-02-25T04:08:52.804Z,74.60
2023-02-25T04:11:20.236Z,74.50
2023-02-25T04:13:48.484Z,75.30
2023-02-25T04:16:17.453Z,74.50
2023-02-25T04:18:45.924Z,74.40
2023-02-25T04:21:35.378Z,74.60
2023-02-25T04:24:05.495Z,74.80
2023-02-25T04:26:33.748Z,74.90
2023-02-25T04:29:01.211Z,74.90
2023-02-25T04:31:28.710Z,74.90
2023-02-25T04:33:58.219Z,75.10
2023-02-25T04:36:32.389Z,75.10
2023-02-25T04:39:02.580Z,75.10
2023-02-25T04:41:32.698Z,75.00
2023-02-25T04:44:00.754Z,75.00
2023-02-25T04:46:28.219Z,75.00
2023-02-25T04:48:56.158Z,74.90
2023-02-25T04:51:23.562Z,74.90
2023-02-25T04:53:50.861Z,74.90
2023-02-25T04:56:18.501Z,74.90
2023-02-25T04:58:46.655Z,74.90
2023-02-25T05:01:14.745Z,74.80
2023-02-25T05:03:42.079Z,74.80
2023-02-25T05:06:09.994Z,74.60
2023-02-25T05:08:37.682Z,74.50
2023-02-25T05:11:05.491Z,74.50
2023-02-25T05:13:32.865Z,74.70
2023-02-25T05:16:10.807Z,74.70
2023-02-25T05:18:39.280Z,74.70
2023-02-25T05:21:15.527Z,74.60
2023-02-25T05:23:44.194Z,74.70
2023-02-25T05:26:13.956Z,74.70
2023-02-25T05:28:43.527Z,74.40
2023-02-25T05:31:12.610Z,74.50
2023-02-25T05:33:41.001Z,74.60
2023-02-25T05:36:10.988Z,74.50
2023-02-25T05:38:38.790Z,74.30
2023-02-25T05:41:06.753Z,74.10
2023-02-25T05:43:35.228Z,74.00
2023-02-25T05:46:03.292Z,74.00
2023-02-25T05:48:33.541Z,74.10
2023-02-25T05:51:07.008Z,74.20
2023-02-25T05:53:34.574Z,74.20
2023-02-25T05:56:09.631Z,74.20
2023-02-25T05:58:37.633Z,74.10
2023-02-25T06:01:14.716Z,74.00
2023-02-25T06:03:44.196Z,74.00
2023-02-25T06:06:14.893Z,74.80
2023-02-25T06:08:45.734Z,74.10
2023-02-25T06:11:18.195Z,74.10
2023-02-25T06:13:47.349Z,74.10
2023-02-25T06:16:14.809Z,74.30
2023-02-25T06:18:42.127Z,74.30
2023-02-25T06:21:11.884Z,74.20
2023-02-25T06:23:41.105Z,74.10
2023-02-25T06:26:09.960Z,74.10
2023-02-25T06:28:37.613Z,74.00
2023-02-25T06:31:14.745Z,73.90
2023-02-25T06:33:42.347Z,73.60
2023-02-25T06:36:12.674Z,73.60
2023-02-25T06:38:40.046Z,73.60
2023-02-25T06:41:09.696Z,73.50
2023-02-25T06:43:38.267Z,73.50
2023-02-25T06:46:10.838Z,73.50
2023-02-25T06:48:38.669Z,73.50
2023-02-25T06:51:10.548Z,73.60
2023-02-25T06:53:43.029Z,74.30
2023-02-25T06:56:12.629Z,73.50
2023-02-25T06:58:40.694Z,73.50
2023-02-25T07:01:10.184Z,73.40
2023-02-25T07:03:37.832Z,73.50
2023-02-25T07:06:05.938Z,73.30
2023-02-25T07:08:33.187Z,73.30
2023-02-25T07:11:15.022Z,73.70
2023-02-25T07:13:43.578Z,73.30
2023-02-25T07:16:12.550Z,73.30
2023-02-25T07:18:41.619Z,73.20
2023-02-25T07:21:10.070Z,73.30
2023-02-25T07:23:37.465Z,73.10
2023-02-25T07:26:06.600Z,73.20
2023-02-25T07:28:35.865Z,73.90
2023-02-25T07:31:09.221Z,73.50
2023-02-25T07:33:37.702Z,73.50
2023-02-25T07:36:05.561Z,73.30
2023-02-25T07:38:32.822Z,73.30
2023-02-25T07:41:08.724Z,73.30
2023-02-25T07:43:36.291Z,73.30
2023-02-25T07:46:04.479Z,73.40
2023-02-25T07:48:32.506Z,73.10
2023-02-25T07:51:15.609Z,72.80
2023-02-25T07:53:43.138Z,72.60
2023-02-25T07:56:11.573Z,72.50
2023-02-25T07:58:39.336Z,72.50
2023-02-25T08:01:11.565Z,72.20
2023-02-25T08:03:39.012Z,72.30
2023-02-25T08:06:08.172Z,72.50
2023-02-25T08:08:36.640Z,72.40
2023-02-25T08:11:12.295Z,72.40
2023-02-25T08:13:40.072Z,72.00
2023-02-25T08:16:09.782Z,72.10
2023-02-25T08:18:37.578Z,72.60
2023-02-25T08:21:05.667Z,73.00
2023-02-25T08:23:33.267Z,72.30
2023-02-25T08:26:01.310Z,71.60
2023-02-25T08:28:34.356Z,70.60
2023-02-25T08:31:04.130Z,70.40
2023-02-25T08:33:31.915Z,69.40
2023-02-25T08:36:14.574Z,69.00
2023-02-25T08:38:42.495Z,68.10
2023-02-25T08:41:09.955Z,67.10
2023-02-25T08:43:38.239Z,67.10
2023-02-25T08:46:06.614Z,66.90
2023-02-25T08:48:35.319Z,66.70
2023-02-25T08:51:08.204Z,66.30
2023-02-25T08:53:40.261Z,66.60
2023-02-25T08:56:09.720Z,66.70
2023-02-25T08:58:37.717Z,66.70
2023-02-25T09:01:12.993Z,66.70
2023-02-25T09:03:54.953Z,67.00
2023-02-25T09:06:27.997Z,67.20
2023-02-25T09:08:57.766Z,66.80
2023-02-25T09:11:26.571Z,67.00
2023-02-25T09:13:54.538Z,67.30
2023-02-25T09:16:22.222Z,67.60
2023-02-25T09:18:51.304Z,67.50
2023-02-25T09:21:19.613Z,67.70
2023-02-25T09:23:50.621Z,68.10
2023-02-25T09:26:20.273Z,68.50
2023-02-25T09:28:47.841Z,68.60
2023-02-25T09:31:16.691Z,69.20
2023-02-25T09:33:45.555Z,69.60
2023-02-25T09:36:15.997Z,69.60
2023-02-25T09:38:46.062Z,69.00
2023-02-25T09:41:27.808Z,68.70
2023-02-25T09:44:05.699Z,69.10
2023-02-25T09:46:36.186Z,68.80
2023-02-25T09:49:10.591Z,68.80
2023-02-25T09:51:44.049Z,68.90
2023-02-25T09:54:25.890Z,68.80
2023-02-25T09:56:59.180Z,68.50
2023-02-25T09:59:28.434Z,68.50
2023-02-25T10:02:02.211Z,68.40
2023-02-25T10:04:56.328Z,68.20
2023-02-25T10:07:28.654Z,68.00
2023-02-25T10:10:03.139Z,68.00
2023-02-25T10:12:58.877Z,67.90
2023-02-25T10:15:57.434Z,67.70
2023-02-25T10:18:40.825Z,67.90
2023-02-25T10:21:21.079Z,67.10
2023-02-25T10:24:16.618Z,66.40
2023-02-25T10:26:49.975Z,66.20
2023-02-25T10:29:28.405Z,65.70
2023-02-25T10:32:00.834Z,65.30
2023-02-25T10:34:30.274Z,66.10
2023-02-25T10:36:59.801Z,65.90
2023-02-25T10:39:28.619Z,65.40
2023-02-25T10:41:56.270Z,65.50
2023-02-25T10:44:23.842Z,65.50
2023-02-25T10:47:04.043Z,64.40
2023-02-25T10:49:38.079Z,64.00
2023-02-25T10:52:17.980Z,64.00
2023-02-25T10:54:48.619Z,64.00
2023-02-25T10:57:18.918Z,64.60
2023-02-25T10:59:46.854Z,64.80
2023-02-25T11:02:27.844Z,65.60
2023-02-25T11:04:55.638Z,65.80
2023-02-25T11:07:39.889Z,66.20
2023-02-25T11:10:19.526Z,66.90
2023-02-25T11:12:49.673Z,66.80
2023-02-25T11:15:45.151Z,66.70
2023-02-25T11:18:29.490Z,65.90
2023-02-25T11:21:02.763Z,65.60
2023-02-25T11:23:48.997Z,66.00
2023-02-25T11:26:39.357Z,66.20
2023-02-25T11:29:13.456Z,66.70
2023-02-25T11:31:43.159Z,66.40
2023-02-25T11:34:21.186Z,66.80
2023-02-25T11:36:51.163Z,66.60
2023-02-25T11:39:22.905Z,67.20
2023-02-25T11:41:53.512Z,67.10
2023-02-25T11:44:27.009Z,66.00
2023-02-25T11:46:56.718Z,64.00
2023-02-25T11:49:53.158Z,63.50
2023-02-25T11:52:47.193Z,62.70
2023-02-25T11:55:29.821Z,62.60
2023-02-25T11:58:25.272Z,63.30
2023-02-25T12:00:59.807Z,63.20
2023-02-25T12:03:37.988Z,63.20
2023-02-25T12:06:31.106Z,63.80
2023-02-25T12:09:29.771Z,64.50
2023-02-25T12:12:28.190Z,64.90
2023-02-25T12:15:33.088Z,65.60
2023-02-25T12:18:32.469Z,66.30
2023-02-25T12:21:19.687Z,66.60
2023-02-25T12:24:19.772Z,66.80
2023-02-25T12:27:07.891Z,67.40
2023-02-25T12:29:56.309Z,67.80
2023-02-25T12:32:32.627Z,68.30
2023-02-25T12:35:15.364Z,68.90
2023-02-25T12:38:19.732Z,69.30
2023-02-25T12:41:14.598Z,69.70
2023-02-25T12:44:12.854Z,70.00
2023-02-25T12:46:50.561Z,70.40
2023-02-25T12:49:54.699Z,70.60
2023-02-25T12:52:51.214Z,70.80
2023-02-25T12:55:44.781Z,70.90
2023-02-25T12:58:30.843Z,71.10
2023-02-25T13:01:23.345Z,71.10
2023-02-25T13:04:28.285Z,71.10
2023-02-25T13:07:24.371Z,70.80
2023-02-25T13:10:23.332Z,71.10
2023-02-25T13:13:12.372Z,71.30
2023-02-25T13:15:50.292Z,71.50
2023-02-25T13:18:41.030Z,71.50
2023-02-25T13:21:27.470Z,71.70
2023-02-25T13:24:19.258Z,71.60
2023-02-25T13:27:14.693Z,71.30
2023-02-25T13:30:14.710Z,71.10
2023-02-25T13:32:52.911Z,71.20
2023-02-25T13:35:57.363Z,70.90
2023-02-25T13:38:33.335Z,70.50
2023-02-25T13:41:49.151Z,70.30
2023-02-25T13:44:51.802Z,70.50
2023-02-25T13:47:38.021Z,70.60
2023-02-25T14:09:18.237Z,70.70
2023-02-25T14:12:13.167Z,71.00
2023-02-25T14:14:49.650Z,71.10
2023-02-25T14:17:28.531Z,71.30
2023-02-25T14:20:18.456Z,71.40
2023-02-25T14:22:59.315Z,71.60
2023-02-25T14:25:45.622Z,71.50
2023-02-25T14:28:38.742Z,71.30
2023-02-25T14:31:37.998Z,70.60
2023-02-25T14:34:19.160Z,70.10
2023-02-25T14:37:01.558Z,70.30
2023-02-25T14:40:06.509Z,70.10
2023-02-25T14:43:05.092Z,70.20
2023-02-25T14:45:56.387Z,70.30
2023-02-25T14:48:37.833Z,70.40
2023-02-25T14:51:11.422Z,70.00
2023-02-25T14:53:53.964Z,69.80
2023-02-25T14:56:32.486Z,69.60
2023-02-25T14:59:41.440Z,69.40
2023-02-25T15:02:33.837Z,69.20
2023-02-25T15:05:16.406Z,69.80
2023-02-25T15:07:57.128Z,69.40
2023-02-25T15:10:42.774Z,69.30
2023-02-25T15:13:28.854Z,68.90
2023-02-25T15:16:15.189Z,68.40
2023-02-25T15:19:19.761Z,68.30
2023-02-25T15:21:49.563Z,68.50
2023-02-25T15:24:41.710Z,68.90
2023-02-25T15:27:38.037Z,69.00
2023-02-25T15:30:10.193Z,68.50
2023-02-25T15:33:04.950Z,68.90
2023-02-25T15:35:35.442Z,68.80
2023-02-25T15:38:07.108Z,68.10
2023-02-25T15:40:34.764Z,67.60
2023-02-25T15:43:26.292Z,67.10
2023-02-25T15:46:25.996Z,66.10
2023-02-25T15:49:30.131Z,66.40
2023-02-25T15:52:09.528Z,66.40
2023-02-25T15:54:36.902Z,66.90
2023-02-25T15:57:25.196Z,67.20
2023-02-25T15:59:55.580Z,67.10
2023-02-25T16:02:28.970Z,67.50
2023-02-25T16:05:00.599Z,67.50
2023-02-25T16:07:34.441Z,67.40
2023-02-25T16:10:08.189Z,67.40
2023-02-25T16:12:38.626Z,67.50
2023-02-25T16:15:06.942Z,67.70
2023-02-25T16:17:36.132Z,67.00
2023-02-25T16:20:13.123Z,65.80
2023-02-25T16:22:45.712Z,66.30
2023-02-25T16:25:16.588Z,66.70
2023-02-25T16:28:04.950Z,67.00
2023-02-25T16:30:43.235Z,67.50
2023-02-25T16:33:30.528Z,67.80
2023-02-25T16:36:09.791Z,68.40
2023-02-25T16:38:56.855Z,68.50
2023-02-25T16:41:33.377Z,68.90
2023-02-25T16:44:05.720Z,69.10
2023-02-25T16:46:39.350Z,69.20
2023-02-25T16:49:26.367Z,69.50
2023-02-25T16:51:54.780Z,69.70
2023-02-25T16:54:33.638Z,69.80
2023-02-25T16:57:06.885Z,70.10
2023-02-25T16:59:36.359Z,70.10
2023-02-25T17:02:22.162Z,70.50
2023-02-25T17:04:52.302Z,70.60
2023-02-25T17:07:28.002Z,70.50
2023-02-25T17:10:02.790Z,70.60
2023-02-25T17:12:45.438Z,70.50
2023-02-25T17:15:26.225Z,70.40
2023-02-25T17:18:01.624Z,70.60
2023-02-25T17:20:29.378Z,70.40
2023-02-25T17:22:59.293Z,70.10
2023-02-25T17:25:34.838Z,70.00
2023-02-25T17:28:02.658Z,70.10
2023-02-25T17:30:47.146Z,70.30
2023-02-25T17:33:18.132Z,70.60
2023-02-25T17:35:47.884Z,70.70
2023-02-25T17:38:19.618Z,70.50
2023-02-25T17:40:47.787Z,70.20
2023-02-25T17:43:21.142Z,70.30
2023-02-25T17:45:57.711Z,70.30
2023-02-25T17:48:30.953Z,70.10
2023-02-25T17:51:07.824Z,70.20
2023-02-25T17:53:48.857Z,70.70
2023-02-25T17:56:23.076Z,69.60
2023-02-25T17:58:52.354Z,69.70
2023-02-25T18:01:31.371Z,69.90
2023-02-25T18:04:05.354Z,69.80
2023-02-25T18:06:43.024Z,69.50
2023-02-25T18:09:45.893Z,69.50
2023-02-25T18:12:26.034Z,69.30
2023-02-25T18:14:57.439Z,69.30
2023-02-25T18:17:32.026Z,69.50
2023-02-25T18:20:03.010Z,69.30
2023-02-25T18:22:36.535Z,69.30
2023-02-25T18:25:27.506Z,69.10
2023-02-25T18:27:55.127Z,68.60
2023-02-25T18:30:26.212Z,68.50
2023-02-25T18:32:54.128Z,68.30
2023-02-25T18:35:22.222Z,68.30
2023-02-25T18:37:52.057Z,68.40
2023-02-25T18:40:30.632Z,68.20
2023-02-25T18:42:59.703Z,68.20
2023-02-25T18:45:29.243Z,68.10
2023-02-25T18:47:57.346Z,68.00
2023-02-25T18:50:25.536Z,68.20
2023-02-25T18:52:54.337Z,68.20
2023-02-25T18:55:25.418Z,68.30
2023-02-25T18:57:54.625Z,68.00
2023-02-25T19:00:24.462Z,68.00
2023-02-25T19:02:55.233Z,68.10
2023-02-25T19:05:23.784Z,68.40
2023-02-25T19:07:51.458Z,68.70
2023-02-25T19:10:23.678Z,68.80
2023-02-25T19:12:53.752Z,69.10
2023-02-25T19:15:23.073Z,69.10
2023-02-25T19:17:50.526Z,69.20
2023-02-25T19:20:19.793Z,69.30
2023-02-25T19:22:49.791Z,69.00
2023-02-25T19:25:26.914Z,68.40
2023-02-25T19:27:56.045Z,67.60
2023-02-25T19:30:26.143Z,67.80
2023-02-25T19:32:53.722Z,67.30
2023-02-25T19:35:21.649Z,67.20
2023-02-25T19:37:49.343Z,67.10
2023-02-25T19:40:17.303Z,67.20
2023-02-25T19:42:45.154Z,67.40
2023-02-25T19:45:19.198Z,67.60
2023-02-25T19:47:48.434Z,67.80
2023-02-25T19:50:17.942Z,67.70
2023-02-25T19:52:45.779Z,67.80
2023-02-25T19:55:14.369Z,67.80
2023-02-25T19:57:42.588Z,67.70
2023-02-25T20:00:13.915Z,67.90
2023-02-25T20:02:41.647Z,68.10
2023-02-25T20:05:10.395Z,68.30
2023-02-25T20:07:37.700Z,68.30
2023-02-25T20:10:06.665Z,68.30
2023-02-25T20:12:34.182Z,67.80
2023-02-25T20:15:01.863Z,67.90
2023-02-25T20:17:29.389Z,67.80
2023-02-25T20:19:56.644Z,67.80
2023-02-25T20:22:23.926Z,68.00
2023-02-25T20:24:52.065Z,68.30
2023-02-25T20:27:19.315Z,68.30
2023-02-25T20:29:47.566Z,68.30
2023-02-25T20:32:16.284Z,68.30
2023-02-25T20:34:43.726Z,68.30
2023-02-25T20:37:19.873Z,68.30
2023-02-25T20:39:53.578Z,68.40
2023-02-25T20:42:27.455Z,68.50
2023-02-25T20:44:55.767Z,68.20
2023-02-25T20:47:23.144Z,68.00
2023-02-25T20:49:51.701Z,68.00
2023-02-25T20:52:19.894Z,68.20
2023-02-25T20:54:49.611Z,68.40
2023-02-25T20:57:21.010Z,68.50
2023-02-25T20:59:48.674Z,68.40
2023-02-25T21:02:17.267Z,68.60
2023-02-25T21:04:45.392Z,68.90
2023-02-25T21:07:16.219Z,69.00
2023-02-25T21:09:43.704Z,69.10
2023-02-25T21:12:11.151Z,68.90
2023-02-25T21:14:38.356Z,68.80
2023-02-25T21:17:09.246Z,69.00
2023-02-25T21:19:38.868Z,69.30
2023-02-25T21:22:07.598Z,69.50
2023-02-25T21:24:36.633Z,69.60
2023-02-25T21:27:04.270Z,69.60
2023-02-25T21:29:32.513Z,69.70
2023-02-25T21:31:59.917Z,69.80
2023-02-25T21:34:27.527Z,69.70
2023-02-25T21:36:58.291Z,69.60
2023-02-25T21:39:26.037Z,69.60
2023-02-25T21:41:53.491Z,69.60
2023-02-25T21:44:21.103Z,69.50
2023-02-25T21:46:48.738Z,69.60
2023-02-25T21:49:16.042Z,69.50
2023-02-25T21:51:43.463Z,69.30
2023-02-25T21:54:10.790Z,69.30
2023-02-25T21:56:39.369Z,69.10
2023-02-25T21:59:06.691Z,69.10
2023-02-25T22:01:37.045Z,69.10
2023-02-25T22:04:05.149Z,69.10
2023-02-25T22:06:33.076Z,68.90
2023-02-25T22:09:00.901Z,68.80
2023-02-25T22:11:33.831Z,68.70
2023-02-25T22:14:02.728Z,69.10
2023-02-25T22:16:30.201Z,68.30
2023-02-25T22:18:58.592Z,68.40
2023-02-25T22:21:28.751Z,68.50
2023-02-25T22:23:58.503Z,68.70
2023-02-25T22:26:28.765Z,68.60
2023-02-25T22:28:58.081Z,68.70
2023-02-25T22:31:26.483Z,68.90
2023-02-25T22:33:56.378Z,69.10
2023-02-25T22:36:25.205Z,69.20
2023-02-25T22:38:53.052Z,69.30
2023-02-25T22:41:29.162Z,69.50
2023-02-25T22:43:59.814Z,69.70
2023-02-25T22:46:30.076Z,69.70
2023-02-25T22:48:58.247Z,69.60
2023-02-25T22:51:45.025Z,69.70
2023-02-25T22:54:14.426Z,69.80
2023-02-25T22:56:42.730Z,69.70
2023-02-25T22:59:10.257Z,69.70
2023-02-25T23:01:38.507Z,69.80
2023-02-25T23:04:07.985Z,69.90
2023-02-25T23:06:43.598Z,70.00
2023-02-25T23:09:14.018Z,70.00
2023-02-25T23:11:42.853Z,69.90
2023-02-25T23:14:10.875Z,69.80
2023-02-25T23:16:40.851Z,69.50
2023-02-25T23:19:11.367Z,69.00
2023-02-25T23:21:38.972Z,68.80
2023-02-25T23:24:08.150Z,68.70
2023-02-25T23:26:41.500Z,68.50
2023-02-25T23:29:11.173Z,68.30
2023-02-25T23:31:43.382Z,68.20
2023-02-25T23:34:13.701Z,68.30
2023-02-25T23:36:43.209Z,68.20
2023-02-25T23:39:12.461Z,68.30
2023-02-25T23:41:39.944Z,68.40
2023-02-25T23:44:11.311Z,68.50
2023-02-25T23:46:42.121Z,68.30
2023-02-25T23:49:09.522Z,68.40
2023-02-25T23:51:36.935Z,68.40
2023-02-25T23:54:05.754Z,68.30
2023-02-25T23:56:34.218Z,68.20
2023-02-25T23:59:02.569Z,68.00
