createdAt,value
2023-03-16T00:01:47.951Z,17.53
2023-03-16T00:04:17.790Z,17.80
2023-03-16T00:06:46.704Z,16.80
2023-03-16T00:09:15.506Z,18.27
2023-03-16T00:11:46.466Z,19.00
2023-03-16T00:14:16.353Z,19.70
2023-03-16T00:16:46.409Z,18.17
2023-03-16T00:19:17.890Z,18.57
2023-03-16T00:21:48.159Z,20.33
2023-03-16T00:24:18.640Z,19.77
2023-03-16T00:26:47.930Z,19.13
2023-03-16T00:29:17.890Z,19.80
2023-03-16T00:31:47.161Z,17.57
2023-03-16T00:34:19.089Z,18.00
2023-03-16T00:36:47.683Z,19.97
2023-03-16T00:39:17.713Z,15.53
2023-03-16T00:41:46.371Z,15.70
2023-03-16T00:44:16.150Z,14.63
2023-03-16T00:46:46.362Z,17.10
2023-03-16T00:49:16.861Z,15.87
2023-03-16T00:51:48.656Z,15.30
2023-03-16T00:54:17.938Z,15.97
2023-03-16T00:56:48.041Z,15.30
2023-03-16T00:59:17.318Z,15.53
2023-03-16T01:01:47.953Z,14.50
2023-03-16T01:04:17.354Z,13.97
2023-03-16T01:06:50.180Z,13.20
2023-03-16T01:09:18.370Z,12.87
2023-03-16T01:11:51.544Z,13.60
2023-03-16T01:14:19.260Z,11.03
2023-03-16T01:16:48.366Z,11.60
2023-03-16T01:19:18.140Z,11.83
2023-03-16T01:21:47.385Z,11.20
2023-03-16T01:24:19.676Z,10.27
2023-03-16T01:26:48.290Z,9.80
2023-03-16T01:29:18.052Z,10.37
2023-03-16T01:31:48.804Z,10.00
2023-03-16T01:34:18.757Z,9.87
2023-03-16T01:36:49.775Z,9.97
2023-03-16T01:39:19.757Z,10.30
2023-03-16T01:41:48.931Z,9.13
2023-03-16T01:44:20.116Z,9.23
2023-03-16T01:46:50.431Z,8.83
2023-03-16T01:49:20.445Z,9.80
2023-03-16T01:51:51.683Z,9.67
2023-03-16T01:54:26.608Z,9.07
2023-03-16T01:57:05.974Z,10.10
2023-03-16T01:59:35.650Z,9.33
2023-03-16T02:02:03.672Z,9.93
2023-03-16T02:04:35.553Z,10.37
2023-03-16T02:07:04.758Z,10.00
2023-03-16T02:09:34.826Z,11.73
2023-03-16T02:12:02.847Z,11.10
2023-03-16T02:14:30.662Z,12.27
2023-03-16T02:16:58.566Z,12.53
2023-03-16T02:19:31.531Z,12.37
2023-03-16T02:22:02.909Z,11.27
2023-03-16T02:24:30.736Z,10.77
2023-03-16T02:27:01.690Z,14.13
2023-03-16T02:29:34.203Z,13.77
2023-03-16T02:32:05.576Z,14.23
2023-03-16T02:34:33.512Z,12.13
2023-03-16T02:37:01.727Z,12.87
2023-03-16T02:39:29.556Z,12.03
2023-03-16T02:41:57.270Z,11.63
2023-03-16T02:44:26.473Z,10.60
2023-03-16T02:46:55.998Z,11.63
2023-03-16T02:49:28.580Z,12.47
2023-03-16T02:51:57.592Z,11.77
2023-03-16T02:54:25.412Z,12.00
2023-03-16T02:56:53.096Z,12.77
2023-03-16T02:59:20.773Z,11.00
2023-03-16T03:01:49.199Z,11.57
2023-03-16T03:04:19.365Z,10.27
2023-03-16T03:06:50.768Z,9.60
2023-03-16T03:09:19.561Z,13.93
2023-03-16T03:11:49.192Z,14.73
2023-03-16T03:14:18.309Z,12.90
2023-03-16T03:16:49.234Z,13.00
2023-03-16T03:19:18.406Z,15.37
2023-03-16T03:21:51.618Z,13.77
2023-03-16T03:24:19.355Z,14.30
2023-03-16T03:26:48.400Z,16.13
2023-03-16T03:29:19.189Z,16.23
2023-03-16T03:31:49.249Z,15.93
2023-03-16T03:34:19.324Z,16.93
2023-03-16T03:36:50.780Z,14.37
2023-03-16T03:39:19.844Z,13.70
2023-03-16T03:41:49.400Z,16.47
2023-03-16T03:44:19.238Z,15.97
2023-03-16T03:46:49.402Z,15.30
2023-03-16T03:49:19.233Z,14.10
2023-03-16T03:51:48.368Z,14.30
2023-03-16T03:54:21.051Z,14.03
2023-03-16T03:56:49.413Z,14.17
2023-03-16T03:59:19.159Z,11.97
2023-03-16T04:01:49.260Z,11.93
2023-03-16T04:04:18.170Z,11.33
2023-03-16T04:06:51.285Z,11.93
2023-03-16T04:09:20.868Z,11.10
2023-03-16T04:11:49.639Z,11.33
2023-03-16T04:14:19.407Z,10.40
2023-03-16T04:16:49.403Z,10.20
2023-03-16T04:19:19.398Z,9.20
2023-03-16T04:21:49.713Z,9.63
2023-03-16T04:24:22.470Z,9.00
2023-03-16T04:26:50.309Z,7.40
2023-03-16T04:29:20.468Z,8.10
2023-03-16T04:31:49.267Z,8.73
2023-03-16T04:34:19.399Z,6.70
2023-03-16T04:36:49.560Z,6.00
2023-03-16T04:39:19.409Z,5.83
2023-03-16T04:41:51.505Z,5.17
2023-03-16T04:44:19.459Z,5.53
2023-03-16T04:46:49.377Z,5.00
2023-03-16T04:49:19.400Z,5.33
2023-03-16T04:51:49.185Z,4.80
2023-03-16T04:54:20.451Z,5.07
2023-03-16T04:56:52.468Z,5.07
2023-03-16T04:59:20.419Z,5.10
2023-03-16T05:01:49.785Z,4.73
2023-03-16T05:04:19.959Z,5.20
2023-03-16T05:06:49.251Z,4.73
2023-03-16T05:09:20.742Z,5.30
2023-03-16T05:11:50.918Z,5.00
2023-03-16T05:14:20.573Z,5.20
2023-03-16T05:16:49.346Z,4.27
2023-03-16T05:19:19.994Z,4.50
2023-03-16T05:21:49.508Z,5.13
2023-03-16T05:24:20.202Z,5.27
2023-03-16T05:26:49.062Z,4.90
2023-03-16T05:29:21.771Z,6.83
2023-03-16T05:31:50.097Z,6.13
2023-03-16T05:34:20.399Z,6.33
2023-03-16T05:36:49.711Z,5.57
2023-03-16T05:39:20.319Z,6.03
2023-03-16T05:41:50.298Z,6.33
2023-03-16T05:44:21.879Z,6.37
2023-03-16T05:46:50.431Z,5.83
2023-03-16T05:49:20.484Z,6.07
2023-03-16T05:51:50.687Z,6.00
2023-03-16T05:54:20.525Z,6.40
2023-03-16T05:56:50.450Z,6.37
2023-03-16T05:59:21.925Z,6.30
2023-03-16T06:01:50.728Z,6.87
2023-03-16T06:04:20.386Z,6.97
2023-03-16T06:06:50.333Z,6.23
2023-03-16T06:09:19.271Z,6.63
2023-03-16T06:11:50.566Z,6.50
2023-03-16T06:14:23.258Z,6.50
2023-03-16T06:16:50.966Z,5.80
2023-03-16T06:19:20.524Z,6.00
2023-03-16T06:21:50.125Z,6.20
2023-03-16T06:24:20.419Z,6.37
2023-03-16T06:26:51.370Z,5.40
2023-03-16T06:29:20.377Z,6.00
2023-03-16T06:31:51.496Z,6.13
2023-03-16T06:34:21.440Z,6.20
2023-03-16T06:36:50.797Z,6.30
2023-03-16T06:39:20.353Z,6.43
2023-03-16T06:41:50.872Z,6.50
2023-03-16T06:44:21.244Z,6.13
2023-03-16T06:46:52.973Z,6.13
2023-03-16T06:49:21.157Z,6.10
2023-03-16T06:51:50.807Z,6.37
2023-03-16T06:54:21.454Z,5.93
2023-03-16T06:56:51.144Z,6.47
2023-03-16T06:59:20.947Z,6.40
2023-03-16T07:01:51.117Z,6.70
2023-03-16T07:04:22.011Z,6.03
2023-03-16T07:06:51.657Z,6.37
2023-03-16T07:09:22.112Z,6.33
2023-03-16T07:11:51.634Z,5.70
2023-03-16T07:14:23.425Z,6.50
2023-03-16T07:16:53.055Z,5.70
2023-03-16T07:19:23.986Z,5.67
2023-03-16T07:21:52.609Z,6.47
2023-03-16T07:24:22.598Z,6.70
2023-03-16T07:26:53.185Z,6.67
2023-03-16T07:29:22.062Z,6.00
2023-03-16T07:31:53.775Z,6.77
2023-03-16T07:34:21.582Z,6.30
2023-03-16T07:36:53.785Z,6.47
2023-03-16T07:39:22.198Z,4.93
2023-03-16T07:41:54.963Z,5.57
2023-03-16T07:44:22.701Z,6.60
2023-03-16T07:46:51.612Z,6.40
2023-03-16T07:49:21.506Z,6.10
2023-03-16T07:51:57.522Z,6.43
2023-03-16T07:54:25.375Z,7.47
2023-03-16T07:56:53.330Z,6.27
2023-03-16T07:59:22.620Z,6.83
2023-03-16T08:01:51.562Z,7.90
2023-03-16T08:04:22.404Z,7.30
2023-03-16T08:06:59.784Z,7.33
2023-03-16T08:09:29.044Z,6.50
2023-03-16T08:11:56.991Z,6.03
2023-03-16T08:14:24.931Z,5.97
2023-03-16T08:16:52.651Z,6.23
2023-03-16T08:19:21.685Z,6.60
2023-03-16T08:22:01.595Z,6.93
2023-03-16T08:24:31.201Z,6.57
2023-03-16T08:26:58.987Z,7.10
2023-03-16T08:29:27.084Z,6.70
2023-03-16T08:31:56.376Z,7.20
2023-03-16T08:34:24.616Z,6.67
2023-03-16T08:36:52.624Z,6.40
2023-03-16T08:39:21.853Z,6.57
2023-03-16T08:41:55.612Z,7.30
2023-03-16T08:44:23.972Z,6.60
2023-03-16T08:46:54.054Z,6.30
2023-03-16T08:49:22.031Z,6.40
2023-03-16T08:51:51.744Z,6.57
2023-03-16T08:54:22.428Z,6.63
2023-03-16T08:56:54.120Z,6.70
2023-03-16T08:59:29.786Z,7.17
2023-03-16T09:01:58.702Z,7.50
2023-03-16T09:04:26.556Z,6.80
2023-03-16T09:07:10.009Z,6.60
2023-03-16T09:09:37.942Z,7.17
2023-03-16T09:12:07.486Z,6.23
2023-03-16T09:14:35.431Z,6.07
2023-03-16T09:17:03.102Z,7.13
2023-03-16T09:19:44.290Z,6.57
2023-03-16T09:22:23.230Z,6.60
2023-03-16T09:24:52.493Z,6.47
2023-03-16T09:27:23.436Z,6.77
2023-03-16T09:29:55.811Z,8.17
2023-03-16T09:32:23.711Z,8.53
2023-03-16T09:34:52.828Z,7.27
2023-03-16T09:37:23.986Z,8.33
2023-03-16T09:39:55.895Z,7.23
2023-03-16T09:42:28.738Z,8.20
2023-03-16T09:45:00.695Z,7.30
2023-03-16T09:47:30.448Z,9.20
2023-03-16T09:49:59.536Z,8.00
2023-03-16T09:52:31.278Z,8.60
2023-03-16T09:55:00.680Z,9.10
2023-03-16T09:57:30.861Z,7.90
2023-03-16T10:00:00.458Z,8.47
2023-03-16T10:02:41.958Z,8.50
2023-03-16T10:05:10.746Z,8.47
2023-03-16T10:07:43.911Z,8.37
2023-03-16T10:10:23.992Z,8.47
2023-03-16T10:12:55.799Z,8.93
2023-03-16T10:15:27.176Z,9.00
2023-03-16T10:17:57.553Z,9.33
2023-03-16T10:20:27.648Z,8.50
2023-03-16T10:22:55.841Z,8.97
2023-03-16T10:25:25.254Z,9.37
2023-03-16T10:27:53.180Z,9.03
2023-03-16T10:30:28.239Z,9.87
2023-03-16T10:32:56.598Z,9.70
2023-03-16T10:35:42.929Z,9.77
2023-03-16T10:38:10.687Z,10.10
2023-03-16T10:40:39.773Z,10.30
2023-03-16T10:43:09.490Z,10.07
2023-03-16T10:45:38.655Z,9.97
2023-03-16T10:48:07.532Z,8.83
2023-03-16T10:50:35.458Z,9.87
2023-03-16T10:53:03.970Z,8.97
2023-03-16T10:55:32.603Z,9.20
2023-03-16T10:58:01.443Z,7.53
2023-03-16T11:00:31.099Z,9.00
2023-03-16T11:03:01.308Z,8.37
2023-03-16T11:05:31.329Z,8.70
2023-03-16T11:08:01.024Z,8.60
2023-03-16T11:10:36.127Z,8.80
2023-03-16T11:13:12.355Z,8.37
2023-03-16T11:15:42.366Z,8.30
2023-03-16T11:18:16.863Z,8.90
2023-03-16T11:20:45.880Z,8.87
2023-03-16T11:23:16.621Z,9.30
2023-03-16T11:25:47.115Z,8.80
2023-03-16T11:28:17.040Z,8.33
2023-03-16T11:30:47.958Z,9.03
2023-03-16T11:33:17.026Z,8.50
2023-03-16T11:35:58.425Z,8.23
2023-03-16T11:38:29.435Z,10.73
2023-03-16T11:41:00.303Z,8.43
2023-03-16T11:43:42.868Z,10.80
2023-03-16T11:46:12.922Z,10.57
2023-03-16T11:48:44.483Z,9.10
2023-03-16T11:51:14.679Z,8.87
2023-03-16T11:53:50.766Z,8.30
2023-03-16T11:56:27.412Z,9.00
2023-03-16T11:59:01.398Z,9.77
2023-03-16T12:01:34.428Z,9.73
2023-03-16T12:04:22.869Z,9.73
2023-03-16T12:07:14.080Z,9.73
2023-03-16T12:09:55.994Z,8.43
2023-03-16T12:12:26.776Z,9.70
2023-03-16T12:15:01.292Z,8.37
2023-03-16T12:17:30.809Z,10.23
2023-03-16T12:20:02.081Z,9.33
2023-03-16T12:22:34.129Z,8.30
2023-03-16T12:25:03.814Z,9.20
2023-03-16T12:27:33.742Z,10.37
2023-03-16T12:30:05.579Z,9.13
2023-03-16T12:32:41.103Z,8.87
2023-03-16T12:35:18.846Z,10.13
2023-03-16T12:37:55.084Z,9.93
2023-03-16T12:40:30.916Z,10.43
2023-03-16T12:43:05.534Z,10.90
2023-03-16T12:45:38.271Z,10.63
2023-03-16T12:48:11.633Z,10.73
2023-03-16T12:50:49.179Z,9.27
2023-03-16T12:53:28.660Z,9.57
2023-03-16T12:55:58.062Z,9.40
2023-03-16T12:58:27.592Z,9.33
2023-03-16T13:00:59.873Z,10.47
2023-03-16T13:03:28.608Z,9.70
2023-03-16T13:05:58.876Z,10.53
2023-03-16T13:08:29.027Z,9.63
2023-03-16T13:11:03.919Z,9.50
2023-03-16T13:13:32.857Z,9.47
2023-03-16T13:16:04.925Z,10.47
2023-03-16T13:18:36.438Z,10.20
2023-03-16T13:21:15.855Z,8.80
2023-03-16T13:23:58.670Z,8.30
2023-03-16T13:26:39.227Z,6.80
2023-03-16T13:29:11.573Z,9.80
2023-03-16T13:31:41.794Z,9.50
2023-03-16T13:34:14.164Z,8.53
2023-03-16T13:36:43.148Z,9.23
2023-03-16T13:39:16.272Z,8.43
2023-03-16T13:41:43.986Z,9.03
2023-03-16T13:44:15.744Z,10.23
2023-03-16T13:46:43.520Z,9.73
2023-03-16T13:49:12.836Z,10.13
2023-03-16T13:51:42.276Z,10.50
2023-03-16T13:54:18.265Z,10.10
2023-03-16T13:56:47.553Z,10.50
2023-03-16T13:59:15.796Z,10.10
2023-03-16T14:01:45.173Z,9.40
2023-03-16T14:04:18.792Z,8.67
2023-03-16T14:06:55.435Z,9.07
2023-03-16T14:09:25.925Z,8.87
2023-03-16T14:11:56.742Z,8.23
2023-03-16T14:14:26.929Z,7.97
2023-03-16T14:16:55.962Z,8.70
2023-03-16T14:19:28.409Z,8.50
2023-03-16T14:21:56.819Z,8.33
2023-03-16T14:24:31.058Z,9.30
2023-03-16T14:27:10.065Z,8.47
2023-03-16T14:29:38.217Z,7.90
2023-03-16T14:32:20.414Z,7.87
2023-03-16T14:34:51.251Z,7.63
2023-03-16T14:37:19.488Z,8.40
2023-03-16T14:39:47.635Z,7.53
2023-03-16T14:42:21.623Z,7.67
2023-03-16T14:44:49.938Z,8.53
2023-03-16T14:47:22.735Z,7.93
2023-03-16T14:49:51.050Z,7.47
2023-03-16T14:52:23.128Z,9.30
2023-03-16T14:54:51.726Z,8.93
2023-03-16T14:57:21.383Z,8.30
2023-03-16T14:59:49.152Z,8.90
2023-03-16T15:02:18.414Z,8.87
2023-03-16T15:04:58.381Z,8.10
2023-03-16T15:07:29.653Z,8.93
2023-03-16T15:10:00.395Z,9.00
2023-03-16T15:12:30.325Z,8.40
2023-03-16T15:15:16.679Z,8.33
2023-03-16T15:17:46.750Z,7.73
2023-03-16T15:20:15.674Z,7.97
2023-03-16T15:22:43.884Z,7.83
2023-03-16T15:25:28.680Z,8.43
2023-03-16T15:28:00.865Z,7.17
2023-03-16T15:30:30.711Z,8.13
2023-03-16T15:32:59.094Z,7.83
2023-03-16T15:35:28.631Z,7.53
2023-03-16T15:37:57.062Z,7.40
2023-03-16T15:40:28.555Z,7.63
2023-03-16T15:42:58.627Z,7.90
2023-03-16T15:45:27.746Z,7.50
2023-03-16T15:47:56.287Z,7.97
2023-03-16T15:50:25.178Z,7.23
2023-03-16T15:52:55.037Z,7.67
2023-03-16T15:55:24.697Z,8.37
2023-03-16T15:57:59.066Z,7.43
2023-03-16T16:00:33.262Z,7.23
2023-03-16T16:03:01.561Z,7.20
2023-03-16T16:05:30.791Z,7.97
2023-03-16T16:07:58.932Z,8.23
2023-03-16T16:10:27.399Z,7.53
2023-03-16T16:12:55.865Z,7.83
2023-03-16T16:15:25.958Z,6.70
2023-03-16T16:18:19.164Z,7.87
2023-03-16T16:20:43.328Z,7.90
2023-03-16T16:23:11.154Z,7.63
2023-03-16T16:25:40.357Z,7.93
2023-03-16T16:28:12.904Z,8.53
2023-03-16T16:30:41.045Z,7.93
2023-03-16T16:33:22.874Z,7.60
2023-03-16T16:35:50.822Z,7.80
2023-03-16T16:38:18.562Z,8.10
2023-03-16T16:40:47.175Z,7.90
2023-03-16T16:43:21.876Z,8.60
2023-03-16T16:45:50.369Z,8.40
2023-03-16T16:48:30.214Z,8.17
2023-03-16T16:50:58.006Z,8.07
2023-03-16T16:53:26.245Z,7.73
2023-03-16T16:55:55.039Z,7.90
2023-03-16T16:58:24.816Z,7.33
2023-03-16T17:00:53.639Z,7.50
2023-03-16T17:03:24.174Z,7.60
2023-03-16T17:05:52.385Z,7.30
2023-03-16T17:08:20.287Z,7.77
2023-03-16T17:10:48.195Z,7.53
2023-03-16T17:13:27.903Z,6.90
2023-03-16T17:15:55.909Z,7.43
2023-03-16T17:18:25.835Z,6.37
2023-03-16T17:20:53.532Z,6.87
2023-03-16T17:23:26.195Z,6.97
2023-03-16T17:25:54.367Z,7.40
2023-03-16T17:28:24.502Z,8.87
2023-03-16T17:30:52.726Z,8.70
2023-03-16T17:33:21.163Z,9.77
2023-03-16T17:35:50.992Z,8.47
2023-03-16T17:38:19.585Z,7.40
2023-03-16T17:40:50.153Z,7.93
2023-03-16T17:43:19.003Z,8.87
2023-03-16T17:45:47.405Z,7.97
2023-03-16T17:48:16.751Z,8.60
2023-03-16T17:50:46.157Z,8.60
2023-03-16T17:53:15.834Z,8.60
2023-03-16T17:55:46.003Z,7.43
2023-03-16T17:58:21.428Z,8.87
2023-03-16T18:00:49.475Z,7.90
2023-03-16T18:03:18.180Z,7.37
2023-03-16T18:05:46.043Z,7.53
2023-03-16T18:08:17.476Z,7.47
2023-03-16T18:10:46.404Z,7.33
2023-03-16T18:13:18.278Z,7.67
2023-03-16T18:15:48.930Z,7.90
2023-03-16T18:18:17.783Z,7.40
2023-03-16T18:20:46.132Z,7.07
2023-03-16T18:23:17.038Z,8.63
2023-03-16T18:25:44.929Z,7.87
2023-03-16T18:28:14.041Z,7.67
2023-03-16T18:30:44.469Z,6.50
2023-03-16T18:33:20.379Z,6.10
2023-03-16T18:35:48.450Z,6.47
2023-03-16T18:38:22.862Z,8.30
2023-03-16T18:40:50.900Z,8.20
2023-03-16T18:43:18.547Z,7.40
2023-03-16T18:45:49.253Z,7.83
2023-03-16T18:48:28.605Z,6.93
2023-03-16T18:50:56.558Z,8.30
2023-03-16T18:53:25.941Z,7.77
2023-03-16T18:55:56.253Z,7.93
2023-03-16T18:58:25.543Z,8.33
2023-03-16T19:00:54.860Z,8.27
2023-03-16T19:03:27.603Z,9.13
2023-03-16T19:05:56.400Z,8.93
2023-03-16T19:08:27.963Z,9.13
2023-03-16T19:10:57.570Z,8.53
2023-03-16T19:13:26.252Z,7.90
2023-03-16T19:15:55.107Z,6.90
2023-03-16T19:18:24.914Z,7.87
2023-03-16T19:20:53.235Z,8.63
2023-03-16T19:23:23.110Z,7.70
2023-03-16T19:25:53.304Z,8.37
2023-03-16T19:28:24.104Z,8.93
2023-03-16T19:30:51.879Z,8.60
2023-03-16T19:33:21.009Z,9.33
2023-03-16T19:35:52.138Z,9.80
2023-03-16T19:38:20.474Z,9.17
2023-03-16T19:40:48.875Z,8.73
2023-03-16T19:43:19.534Z,8.83
2023-03-16T19:45:47.678Z,8.37
2023-03-16T19:48:20.364Z,8.07
2023-03-16T19:50:49.238Z,9.17
2023-03-16T19:53:18.693Z,7.67
2023-03-16T19:55:47.625Z,8.00
2023-03-16T19:58:22.175Z,8.13
2023-03-16T20:00:49.960Z,8.13
2023-03-16T20:03:17.904Z,7.43
2023-03-16T20:05:45.670Z,8.00
2023-03-16T20:08:23.806Z,8.13
2023-03-16T20:10:51.776Z,8.80
2023-03-16T20:13:21.596Z,7.53
2023-03-16T20:15:49.296Z,8.20
2023-03-16T20:18:19.022Z,7.50
2023-03-16T20:20:47.404Z,7.57
2023-03-16T20:23:17.717Z,8.67
2023-03-16T20:25:46.271Z,8.37
2023-03-16T20:28:17.767Z,8.30
2023-03-16T20:30:47.231Z,7.93
2023-03-16T20:33:19.516Z,9.70
2023-03-16T20:35:49.615Z,7.10
2023-03-16T20:38:17.996Z,7.27
2023-03-16T20:40:46.590Z,8.30
2023-03-16T20:43:23.496Z,7.93
2023-03-16T20:45:53.596Z,8.90
2023-03-16T20:48:21.755Z,8.33
2023-03-16T20:50:49.870Z,7.33
2023-03-16T20:53:17.587Z,7.20
2023-03-16T20:55:46.307Z,7.53
2023-03-16T20:58:19.150Z,7.63
2023-03-16T21:00:47.030Z,7.27
2023-03-16T21:03:18.181Z,7.20
2023-03-16T21:05:46.248Z,6.50
2023-03-16T21:08:14.210Z,7.60
2023-03-16T21:10:42.878Z,8.17
2023-03-16T21:13:16.197Z,7.13
2023-03-16T21:15:44.639Z,7.57
2023-03-16T21:18:16.572Z,8.50
2023-03-16T21:20:45.834Z,8.07
2023-03-16T21:23:14.606Z,7.00
2023-03-16T21:25:45.437Z,7.93
2023-03-16T21:28:13.630Z,8.07
2023-03-16T21:30:43.620Z,8.23
2023-03-16T21:33:17.022Z,7.30
2023-03-16T21:35:46.494Z,7.03
2023-03-16T21:38:15.376Z,6.87
2023-03-16T21:40:43.138Z,7.20
2023-03-16T21:43:12.033Z,7.47
2023-03-16T21:45:40.128Z,8.70
2023-03-16T21:48:08.892Z,7.63
2023-03-16T21:50:38.309Z,7.53
2023-03-16T21:53:07.579Z,8.37
2023-03-16T21:55:35.659Z,7.20
2023-03-16T21:58:04.639Z,7.17
2023-03-16T22:00:33.313Z,7.40
2023-03-16T22:03:03.407Z,7.50
2023-03-16T22:05:35.414Z,7.27
2023-03-16T22:08:04.114Z,7.43
2023-03-16T22:10:33.214Z,7.47
2023-03-16T22:13:02.270Z,8.23
2023-03-16T22:15:30.171Z,8.10
2023-03-16T22:17:58.111Z,8.57
2023-03-16T22:20:27.317Z,9.07
2023-03-16T22:22:55.943Z,7.27
2023-03-16T22:25:24.813Z,8.33
2023-03-16T22:27:54.787Z,8.23
2023-03-16T22:30:23.582Z,7.90
2023-03-16T22:32:52.375Z,7.90
2023-03-16T22:35:37.773Z,9.50
2023-03-16T22:38:07.216Z,10.00
2023-03-16T22:40:37.293Z,9.10
2023-03-16T22:43:08.144Z,9.43
2023-03-16T22:45:35.925Z,9.60
2023-03-16T22:48:06.343Z,10.10
2023-03-16T22:50:35.556Z,9.20
2023-03-16T22:53:05.329Z,10.50
2023-03-16T22:55:34.718Z,12.00
2023-03-16T22:58:04.054Z,9.43
2023-03-16T23:00:33.370Z,10.30
2023-03-16T23:03:01.197Z,9.43
2023-03-16T23:05:30.699Z,8.67
2023-03-16T23:08:01.241Z,9.83
2023-03-16T23:10:29.884Z,9.93
2023-03-16T23:12:59.662Z,10.83
2023-03-16T23:15:28.588Z,19.27
2023-03-16T23:17:58.059Z,14.17
2023-03-16T23:20:27.698Z,11.07
2023-03-16T23:22:55.740Z,10.20
2023-03-16T23:25:24.318Z,11.23
2023-03-16T23:27:54.295Z,11.13
2023-03-16T23:30:23.641Z,10.53
2023-03-16T23:32:52.126Z,10.87
2023-03-16T23:35:23.568Z,9.30
2023-03-16T23:37:51.834Z,11.73
2023-03-16T23:40:19.891Z,11.27
2023-03-16T23:42:48.047Z,11.13
2023-03-16T23:45:22.380Z,9.70
2023-03-16T23:47:50.974Z,9.17
2023-03-16T23:50:22.138Z,10.53
2023-03-16T23:52:51.317Z,10.43
2023-03-16T23:55:19.142Z,10.50
2023-03-16T23:57:46.860Z,9.80
