createdAt,value
2023-02-04T00:01:43.153Z,103289.45
2023-02-04T00:04:16.148Z,103288.45
2023-02-04T00:06:45.979Z,103295.28
2023-02-04T00:09:16.403Z,103295.92
2023-02-04T00:11:46.136Z,103294.70
2023-02-04T00:14:15.886Z,103300.84
2023-02-04T00:16:45.646Z,103295.26
2023-02-04T00:19:16.931Z,103299.79
2023-02-04T00:21:46.704Z,103301.92
2023-02-04T00:24:16.465Z,103303.88
2023-02-04T00:26:46.585Z,103302.59
2023-02-04T00:29:16.800Z,103303.84
2023-02-04T00:31:46.672Z,103302.55
2023-02-04T00:34:18.267Z,103307.94
2023-02-04T00:36:48.484Z,103310.67
2023-02-04T00:39:19.004Z,103323.33
2023-02-04T00:41:48.746Z,103322.61
2023-02-04T00:44:18.255Z,103330.20
2023-02-04T00:46:48.689Z,103331.22
2023-02-04T00:49:18.735Z,103324.98
2023-02-04T00:51:48.538Z,103324.98
2023-02-04T00:54:18.279Z,103330.12
2023-02-04T00:56:48.407Z,103335.56
2023-02-04T00:59:18.152Z,103330.84
2023-02-04T01:01:47.901Z,103334.56
2023-02-04T01:04:17.705Z,103339.72
2023-02-04T01:06:47.646Z,103342.28
2023-02-04T01:09:17.374Z,103336.08
2023-02-04T01:11:47.399Z,103336.08
2023-02-04T01:14:17.649Z,103344.97
2023-02-04T01:16:47.527Z,103345.59
2023-02-04T01:19:18.005Z,103350.34
2023-02-04T01:21:47.912Z,103354.52
2023-02-04T01:24:17.388Z,103361.18
2023-02-04T01:27:05.406Z,103365.28
2023-02-04T01:29:35.168Z,103361.38
2023-02-04T01:32:06.557Z,103372.84
2023-02-04T01:34:36.719Z,103367.89
2023-02-04T01:37:06.767Z,103373.23
2023-02-04T01:39:36.951Z,103383.22
2023-02-04T01:42:08.465Z,103378.75
2023-02-04T01:44:39.564Z,103383.72
2023-02-04T01:47:09.707Z,103383.72
2023-02-04T01:49:39.639Z,103384.72
2023-02-04T01:52:12.477Z,103384.72
2023-02-04T01:54:42.606Z,103396.81
2023-02-04T01:57:15.755Z,103398.05
2023-02-04T01:59:48.063Z,103401.25
2023-02-04T02:02:40.797Z,103401.72
2023-02-04T02:05:21.144Z,103395.67
2023-02-04T02:07:53.130Z,103396.94
2023-02-04T02:10:23.538Z,103394.48
2023-02-04T02:12:55.300Z,103402.70
2023-02-04T02:15:25.626Z,103414.85
2023-02-04T02:17:57.419Z,103416.45
2023-02-04T02:20:29.752Z,103415.31
2023-02-04T02:23:26.798Z,103414.85
2023-02-04T02:25:56.706Z,103423.50
2023-02-04T02:28:26.461Z,103418.41
2023-02-04T02:30:56.370Z,103419.16
2023-02-04T02:33:26.328Z,103417.56
2023-02-04T02:35:56.131Z,103432.48
2023-02-04T02:38:26.847Z,103424.69
2023-02-04T02:40:57.845Z,103424.33
2023-02-04T02:43:29.535Z,103423.31
2023-02-04T02:46:01.755Z,103422.98
2023-02-04T02:48:31.539Z,103416.30
2023-02-04T02:53:48.668Z,103420.94
2023-02-04T02:56:20.229Z,103432.06
2023-02-04T02:58:50.240Z,103425.44
2023-02-04T03:01:20.137Z,103431.75
2023-02-04T03:03:52.901Z,103428.55
2023-02-04T03:06:25.774Z,103425.30
2023-02-04T03:08:58.407Z,103425.06
2023-02-04T03:11:29.930Z,103436.16
2023-02-04T03:14:01.719Z,103431.48
2023-02-04T03:16:33.082Z,103434.52
2023-02-04T03:19:04.417Z,103427.36
2023-02-04T03:21:35.116Z,103431.08
2023-02-04T03:24:07.003Z,103433.77
2023-02-04T03:26:38.640Z,103429.92
2023-02-04T03:29:11.139Z,103434.48
2023-02-04T03:31:41.219Z,103447.81
2023-02-04T03:34:11.669Z,103455.73
2023-02-04T03:36:41.155Z,103455.73
2023-02-04T03:39:10.957Z,103458.72
2023-02-04T03:41:40.726Z,103461.93
2023-02-04T03:44:11.376Z,103461.22
2023-02-04T03:46:41.142Z,103469.88
2023-02-04T03:49:11.031Z,103460.61
2023-02-04T03:51:40.825Z,103460.61
2023-02-04T03:54:11.445Z,103464.58
2023-02-04T03:56:41.215Z,103461.97
2023-02-04T03:59:11.079Z,103461.97
2023-02-04T04:01:40.856Z,103459.90
2023-02-04T04:04:11.569Z,103457.58
2023-02-04T04:06:41.330Z,103453.23
2023-02-04T04:09:11.135Z,103462.62
2023-02-04T04:14:08.085Z,103454.56
2023-02-04T04:16:38.274Z,103462.48
2023-02-04T04:19:08.124Z,103462.48
2023-02-04T04:21:37.998Z,103461.35
2023-02-04T04:24:09.811Z,103466.42
2023-02-04T04:26:39.639Z,103468.13
2023-02-04T04:29:09.172Z,103472.48
2023-02-04T04:31:39.546Z,103470.22
2023-02-04T04:34:10.717Z,103475.55
2023-02-04T04:36:40.534Z,103481.85
2023-02-04T04:39:10.851Z,103473.31
2023-02-04T04:41:40.609Z,103468.51
2023-02-04T04:44:11.427Z,103473.44
2023-02-04T04:46:41.261Z,103483.03
2023-02-04T04:49:11.351Z,103490.44
2023-02-04T04:51:41.134Z,103488.43
2023-02-04T04:54:11.637Z,103479.77
2023-02-04T04:56:41.371Z,103475.92
2023-02-04T04:59:11.213Z,103477.13
2023-02-04T05:01:41.052Z,103475.23
2023-02-04T05:04:11.689Z,103475.23
2023-02-04T05:06:41.468Z,103472.80
2023-02-04T05:09:11.620Z,103473.25
2023-02-04T05:11:41.379Z,103472.39
2023-02-04T05:14:11.709Z,103487.00
2023-02-04T05:16:41.572Z,103487.00
2023-02-04T05:19:11.141Z,103497.52
2023-02-04T05:21:42.641Z,103494.11
2023-02-04T05:24:12.311Z,103497.81
2023-02-04T05:26:42.495Z,103506.31
2023-02-04T05:29:12.321Z,103504.39
2023-02-04T05:31:42.105Z,103519.02
2023-02-04T05:34:13.068Z,103517.70
2023-02-04T05:36:42.837Z,103519.47
2023-02-04T05:39:12.664Z,103533.33
2023-02-04T05:41:42.457Z,103523.28
2023-02-04T05:44:12.199Z,103515.53
2023-02-04T05:46:41.966Z,103515.53
2023-02-04T05:49:11.885Z,103514.22
2023-02-04T05:51:41.629Z,103515.64
2023-02-04T05:54:11.661Z,103513.64
2023-02-04T05:56:41.202Z,103513.64
2023-02-04T05:59:10.925Z,103512.64
2023-02-04T06:01:40.999Z,103512.64
2023-02-04T06:04:11.676Z,103522.52
2023-02-04T06:06:41.694Z,103524.95
2023-02-04T06:09:12.254Z,103520.82
2023-02-04T06:11:42.001Z,103526.01
2023-02-04T06:14:11.880Z,103539.37
2023-02-04T06:16:41.380Z,103545.10
2023-02-04T06:19:11.150Z,103545.32
2023-02-04T06:21:41.059Z,103541.03
2023-02-04T06:24:11.623Z,103550.16
2023-02-04T06:26:41.445Z,103550.16
2023-02-04T06:29:11.219Z,103551.80
2023-02-04T06:31:41.054Z,103529.67
2023-02-04T06:34:11.545Z,103529.67
2023-02-04T06:36:41.484Z,103564.86
2023-02-04T06:39:11.272Z,103563.19
2023-02-04T06:41:41.045Z,103562.20
2023-02-04T06:44:11.856Z,103565.16
2023-02-04T06:46:41.659Z,103565.16
2023-02-04T06:49:11.482Z,103574.23
2023-02-04T06:51:41.475Z,103576.21
2023-02-04T06:54:11.970Z,103581.03
2023-02-04T06:56:43.687Z,103586.45
2023-02-04T06:59:13.192Z,103591.52
2023-02-04T07:01:43.392Z,103594.11
2023-02-04T07:04:13.202Z,103591.98
2023-02-04T07:06:42.983Z,103596.83
2023-02-04T07:09:12.753Z,103603.09
2023-02-04T07:11:42.610Z,103605.78
2023-02-04T07:14:14.730Z,103609.72
2023-02-04T07:16:44.547Z,103611.58
2023-02-04T07:19:15.045Z,103612.31
2023-02-04T07:21:45.097Z,103613.27
2023-02-04T07:24:14.877Z,103623.91
2023-02-04T07:26:44.633Z,103623.75
2023-02-04T07:29:20.701Z,103625.77
2023-02-04T07:31:45.984Z,103623.83
2023-02-04T07:34:16.260Z,103632.91
2023-02-04T07:36:46.885Z,103642.84
2023-02-04T07:39:16.987Z,103644.38
2023-02-04T07:41:47.150Z,103647.05
2023-02-04T07:44:17.468Z,103648.89
2023-02-04T07:46:47.278Z,103652.27
2023-02-04T07:49:17.106Z,103652.27
2023-02-04T07:51:47.185Z,103660.95
2023-02-04T07:54:17.014Z,103657.13
2023-02-04T07:56:46.988Z,103658.11
2023-02-04T07:59:16.845Z,103660.52
2023-02-04T08:01:48.052Z,103665.59
2023-02-04T08:04:17.862Z,103665.59
2023-02-04T08:06:47.301Z,103663.45
2023-02-04T08:09:17.183Z,103668.11
2023-02-04T08:11:46.940Z,103672.38
2023-02-04T08:14:16.703Z,103672.75
2023-02-04T08:16:46.223Z,103682.58
2023-02-04T08:19:18.068Z,103681.06
2023-02-04T08:21:48.323Z,103678.50
2023-02-04T08:24:18.931Z,103680.99
2023-02-04T08:26:49.495Z,103680.39
2023-02-04T08:29:20.697Z,103682.18
2023-02-04T08:31:50.638Z,103682.30
2023-02-04T08:34:23.034Z,103685.66
2023-02-04T08:36:52.831Z,103693.34
2023-02-04T08:39:22.790Z,103690.23
2023-02-04T08:41:52.578Z,103694.81
2023-02-04T08:44:22.117Z,103693.97
2023-02-04T08:46:52.022Z,103695.47
2023-02-04T08:49:22.015Z,103694.33
2023-02-04T08:51:51.541Z,103694.84
2023-02-04T08:54:21.248Z,103696.68
2023-02-04T08:56:51.114Z,103700.53
2023-02-04T08:59:22.525Z,103697.05
2023-02-04T09:01:52.852Z,103704.48
2023-02-04T09:04:24.089Z,103704.48
2023-02-04T09:06:53.960Z,103704.34
2023-02-04T09:09:26.114Z,103706.34
2023-02-04T09:11:55.568Z,103711.66
2023-02-04T09:14:24.994Z,103709.66
2023-02-04T09:16:54.824Z,103708.81
2023-02-04T09:19:25.262Z,103710.78
2023-02-04T09:21:55.653Z,103718.06
2023-02-04T09:24:25.442Z,103715.08
2023-02-04T09:26:55.220Z,103720.23
2023-02-04T09:29:25.054Z,103722.23
2023-02-04T09:31:54.921Z,103724.25
2023-02-04T09:34:24.572Z,103725.61
2023-02-04T09:36:54.386Z,103730.30
2023-02-04T09:39:24.191Z,103726.86
2023-02-04T09:41:54.560Z,103735.14
2023-02-04T09:44:27.130Z,103724.95
2023-02-04T09:46:59.932Z,103736.02
2023-02-04T09:49:30.234Z,103730.09
2023-02-04T09:52:00.147Z,103725.58
2023-02-04T09:54:29.998Z,103729.07
2023-02-04T09:56:59.748Z,103724.63
2023-02-04T09:59:29.663Z,103727.36
2023-02-04T10:02:02.367Z,103727.36
2023-02-04T10:04:32.249Z,103733.84
2023-02-04T10:07:03.559Z,103738.20
2023-02-04T10:09:33.463Z,103738.20
2023-02-04T10:12:03.694Z,103744.94
2023-02-04T10:14:33.252Z,103735.51
2023-02-04T10:17:03.364Z,103744.96
2023-02-04T10:19:33.388Z,103748.97
2023-02-04T10:22:06.210Z,103742.59
2023-02-04T10:24:35.997Z,103742.25
2023-02-04T10:27:11.198Z,103740.64
2023-02-04T10:29:42.241Z,103743.16
2023-02-04T10:32:26.703Z,103742.72
2023-02-04T10:35:01.127Z,103744.87
2023-02-04T10:37:32.193Z,103747.23
2023-02-04T10:40:02.176Z,103751.02
2023-02-04T10:42:33.014Z,103750.41
2023-02-04T10:45:02.803Z,103752.88
2023-02-04T10:47:32.716Z,103745.66
2023-02-04T10:50:11.136Z,103744.27
2023-02-04T10:52:43.204Z,103749.01
2023-02-04T10:55:18.255Z,103749.01
2023-02-04T10:57:50.593Z,103757.48
2023-02-04T11:00:25.364Z,103748.72
2023-02-04T11:03:09.901Z,103753.86
2023-02-04T11:05:39.776Z,103751.99
2023-02-04T11:08:29.871Z,103751.59
2023-02-04T11:11:02.550Z,103748.32
2023-02-04T11:13:44.432Z,103756.16
2023-02-04T11:16:20.125Z,103750.23
2023-02-04T11:18:52.397Z,103748.76
2023-02-04T11:21:30.641Z,103750.34
2023-02-04T11:24:15.707Z,103738.52
2023-02-04T11:26:51.695Z,103738.52
2023-02-04T11:29:27.453Z,103744.08
2023-02-04T11:32:00.344Z,103740.09
2023-02-04T11:34:31.936Z,103746.03
2023-02-04T11:37:12.016Z,103746.87
2023-02-04T11:39:47.671Z,103746.46
2023-02-04T11:42:22.936Z,103746.46
2023-02-04T11:44:55.438Z,103741.22
2023-02-04T11:47:27.039Z,103750.91
2023-02-04T11:50:02.400Z,103745.94
2023-02-04T11:52:34.025Z,103746.22
2023-02-04T11:55:04.100Z,103744.30
2023-02-04T11:57:42.991Z,103729.90
2023-02-04T12:00:15.825Z,103743.44
2023-02-04T12:02:51.324Z,103740.80
2023-02-04T12:05:22.531Z,103747.65
2023-02-04T12:07:52.503Z,103732.55
2023-02-04T12:10:27.284Z,103745.06
2023-02-04T12:13:00.723Z,103749.30
2023-02-04T12:15:38.310Z,103747.25
2023-02-04T12:18:16.568Z,103742.63
2023-02-04T12:20:46.405Z,103741.00
2023-02-04T12:23:18.790Z,103735.94
2023-02-04T12:25:47.481Z,103736.86
2023-02-04T12:28:17.123Z,103737.90
2023-02-04T12:30:47.401Z,103740.63
2023-02-04T12:33:17.802Z,103733.70
2023-02-04T12:35:48.035Z,103733.43
2023-02-04T12:38:19.242Z,103731.62
2023-02-04T12:40:49.434Z,103737.12
2023-02-04T12:43:19.289Z,103743.22
2023-02-04T12:45:50.008Z,103742.70
2023-02-04T12:48:20.187Z,103740.30
2023-02-04T12:50:50.287Z,103745.31
2023-02-04T12:53:20.093Z,103745.92
2023-02-04T12:55:50.058Z,103743.92
2023-02-04T12:58:19.859Z,103745.80
2023-02-04T13:00:49.774Z,103747.92
2023-02-04T13:03:19.545Z,103747.92
2023-02-04T13:05:49.486Z,103755.19
2023-02-04T13:08:19.080Z,103747.21
2023-02-04T13:10:50.490Z,103749.44
2023-02-04T13:13:20.801Z,103731.47
2023-02-04T13:15:51.126Z,103745.77
2023-02-04T13:18:20.907Z,103741.39
2023-02-04T13:20:50.733Z,103740.39
2023-02-04T13:23:20.205Z,103736.20
2023-02-04T13:25:49.953Z,103736.79
2023-02-04T13:28:19.776Z,103734.41
2023-02-04T13:30:49.962Z,103729.72
2023-02-04T13:33:19.745Z,103729.05
2023-02-04T13:35:49.770Z,103718.94
2023-02-04T13:38:19.266Z,103723.63
2023-02-04T13:40:49.014Z,103727.84
2023-02-04T13:43:19.444Z,103723.94
2023-02-04T13:45:49.417Z,103718.84
2023-02-04T13:48:18.964Z,103709.95
2023-02-04T13:50:50.600Z,103702.13
2023-02-04T13:53:20.476Z,103705.66
2023-02-04T13:55:50.303Z,103710.13
2023-02-04T13:58:20.056Z,103709.34
2023-02-04T14:00:50.047Z,103713.22
2023-02-04T14:03:20.962Z,103708.91
2023-02-04T14:05:50.854Z,103719.92
2023-02-04T14:08:21.142Z,103719.92
2023-02-04T14:10:53.884Z,103713.70
2023-02-04T14:13:24.032Z,103722.40
2023-02-04T14:15:53.963Z,103726.14
2023-02-04T14:18:24.137Z,103718.13
2023-02-04T14:20:54.353Z,103715.59
2023-02-04T14:23:24.358Z,103711.77
2023-02-04T14:25:54.531Z,103712.70
2023-02-04T14:28:24.563Z,103714.73
2023-02-04T14:30:56.120Z,103713.14
2023-02-04T14:33:26.123Z,103718.15
2023-02-04T14:35:55.857Z,103719.84
2023-02-04T14:38:27.262Z,103712.14
2023-02-04T14:40:57.439Z,103713.53
2023-02-04T14:43:27.610Z,103708.18
2023-02-04T14:45:57.519Z,103712.91
2023-02-04T14:48:27.381Z,103717.33
2023-02-04T14:50:57.148Z,103717.33
2023-02-04T14:53:27.008Z,103714.63
2023-02-04T14:55:56.757Z,103720.97
2023-02-04T14:58:27.935Z,103722.34
2023-02-04T15:00:58.415Z,103726.02
2023-02-04T15:03:28.259Z,103727.27
2023-02-04T15:05:58.257Z,103731.76
2023-02-04T15:08:28.226Z,103731.56
2023-02-04T15:10:58.034Z,103734.91
2023-02-04T15:13:29.187Z,103735.28
2023-02-04T15:15:59.079Z,103739.34
2023-02-04T15:18:29.075Z,103743.58
2023-02-04T15:20:58.959Z,103745.09
2023-02-04T15:23:28.787Z,103738.31
2023-02-04T15:25:58.691Z,103748.91
2023-02-04T15:28:29.708Z,103755.02
2023-02-04T15:31:00.082Z,103755.98
2023-02-04T15:33:29.918Z,103746.09
2023-02-04T15:35:59.772Z,103742.77
2023-02-04T15:38:29.406Z,103742.77
2023-02-04T15:40:59.346Z,103755.22
2023-02-04T15:43:29.163Z,103755.22
2023-02-04T15:45:59.069Z,103756.03
2023-02-04T15:48:28.566Z,103758.70
2023-02-04T15:50:58.767Z,103757.41
2023-02-04T15:53:28.878Z,103757.41
2023-02-04T15:55:59.031Z,103759.05
2023-02-04T15:58:28.871Z,103752.76
2023-02-04T16:00:58.693Z,103752.76
2023-02-04T16:03:28.622Z,103756.00
2023-02-04T16:05:58.487Z,103751.22
2023-02-04T16:08:28.140Z,103749.64
2023-02-04T16:10:58.022Z,103755.88
2023-02-04T16:13:27.844Z,103750.55
2023-02-04T16:15:57.736Z,103761.90
2023-02-04T16:18:27.501Z,103757.23
2023-02-04T16:20:57.337Z,103757.23
2023-02-04T16:23:27.266Z,103760.91
2023-02-04T16:25:59.409Z,103754.39
2023-02-04T16:28:29.187Z,103765.54
2023-02-04T16:30:58.864Z,103765.54
2023-02-04T16:33:28.691Z,103770.81
2023-02-04T16:36:02.002Z,103774.67
2023-02-04T16:38:32.608Z,103766.16
2023-02-04T16:41:02.454Z,103772.84
2023-02-04T16:43:32.272Z,103777.27
2023-02-04T16:46:02.248Z,103773.74
2023-02-04T16:48:31.957Z,103778.20
2023-02-04T16:51:01.781Z,103779.92
2023-02-04T16:53:31.535Z,103791.18
2023-02-04T16:56:02.316Z,103786.17
2023-02-04T16:58:32.082Z,103786.53
2023-02-04T17:01:01.949Z,103787.29
2023-02-04T17:03:31.766Z,103794.58
2023-02-04T17:06:02.227Z,103789.64
2023-02-04T17:08:31.984Z,103791.01
2023-02-04T17:11:19.517Z,103790.02
2023-02-04T17:13:48.271Z,103792.92
2023-02-04T17:16:19.597Z,103787.92
2023-02-04T17:18:51.657Z,103795.69
2023-02-04T17:21:22.024Z,103791.42
2023-02-04T17:23:51.807Z,103798.51
2023-02-04T17:26:23.366Z,103796.34
2023-02-04T17:28:52.805Z,103794.65
2023-02-04T17:31:23.812Z,103789.11
2023-02-04T17:33:53.616Z,103801.45
2023-02-04T17:36:23.266Z,103801.45
2023-02-04T17:38:53.049Z,103808.11
2023-02-04T17:41:23.201Z,103802.16
2023-02-04T17:43:53.093Z,103805.19
2023-02-04T17:46:22.945Z,103810.48
2023-02-04T17:48:52.844Z,103804.50
2023-02-04T17:51:22.974Z,103802.67
2023-02-04T17:53:52.728Z,103800.62
2023-02-04T17:56:22.253Z,103806.75
2023-02-04T17:58:52.112Z,103807.42
2023-02-04T18:01:25.215Z,103802.52
2023-02-04T18:03:56.919Z,103800.73
2023-02-04T18:06:29.195Z,103804.21
2023-02-04T18:09:03.528Z,103797.69
2023-02-04T18:11:36.316Z,103809.55
2023-02-04T18:14:17.821Z,103814.50
2023-02-04T18:16:49.700Z,103813.30
2023-02-04T18:19:26.770Z,103813.84
2023-02-04T18:21:58.396Z,103821.63
2023-02-04T18:24:31.258Z,103822.66
2023-02-04T18:27:04.608Z,103820.56
2023-02-04T18:29:36.667Z,103817.63
2023-02-04T18:32:11.249Z,103818.48
2023-02-04T18:34:44.145Z,103817.92
2023-02-04T18:37:31.769Z,103816.15
2023-02-04T18:40:13.257Z,103825.68
2023-02-04T18:42:45.542Z,103818.64
2023-02-04T18:45:30.864Z,103811.48
2023-02-04T18:48:03.768Z,103815.71
2023-02-04T18:50:36.218Z,103819.70
2023-02-04T18:53:15.475Z,103815.59
2023-02-04T18:55:52.103Z,103823.77
2023-02-04T18:58:28.754Z,103820.73
2023-02-04T19:01:03.910Z,103820.73
2023-02-04T19:03:39.255Z,103819.31
2023-02-04T19:06:29.018Z,103827.44
2023-02-04T19:09:24.567Z,103822.80
2023-02-04T19:11:56.315Z,103828.26
2023-02-04T19:14:40.182Z,103828.78
2023-02-04T19:17:19.015Z,103830.07
2023-02-04T19:19:57.363Z,103829.20
2023-02-04T19:22:49.687Z,103829.20
2023-02-04T19:25:22.897Z,103833.89
2023-02-04T19:27:55.827Z,103836.94
2023-02-04T19:30:31.454Z,103832.22
2023-02-04T19:33:03.925Z,103828.84
2023-02-04T19:35:43.201Z,103840.17
2023-02-04T19:38:32.418Z,103841.53
2023-02-04T19:41:01.970Z,103843.73
2023-02-04T19:43:38.296Z,103841.77
2023-02-04T19:48:52.647Z,103840.51
2023-02-04T19:54:24.158Z,103837.05
2023-02-04T19:56:55.881Z,103836.05
2023-02-04T19:59:30.278Z,103844.01
2023-02-04T20:02:05.858Z,103842.91
2023-02-04T20:04:41.144Z,103842.77
2023-02-04T20:07:27.342Z,103836.39
2023-02-04T20:10:09.050Z,103841.68
2023-02-04T20:12:41.133Z,103828.78
2023-02-04T20:15:19.170Z,103831.50
2023-02-04T20:17:50.196Z,103829.13
2023-02-04T20:20:23.471Z,103821.77
2023-02-04T20:23:04.864Z,103821.77
2023-02-04T20:25:46.809Z,103816.88
2023-02-04T20:28:29.678Z,103817.05
2023-02-04T20:31:01.042Z,103820.00
2023-02-04T20:33:51.931Z,103821.03
2023-02-04T20:36:40.409Z,103825.82
2023-02-04T20:39:21.884Z,103821.37
2023-02-04T20:41:51.754Z,103811.46
2023-02-04T20:44:29.750Z,103812.59
2023-02-04T20:47:14.400Z,103819.67
2023-02-04T20:49:45.460Z,103819.67
2023-02-04T20:52:34.367Z,103832.67
2023-02-04T20:55:24.798Z,103839.87
2023-02-04T20:58:13.707Z,103836.16
2023-02-04T21:00:44.818Z,103836.39
2023-02-04T21:03:20.413Z,103841.87
2023-02-04T21:05:51.224Z,103840.11
2023-02-04T21:08:37.265Z,103833.44
2023-02-04T21:11:07.492Z,103830.23
2023-02-04T21:13:38.680Z,103823.26
2023-02-04T21:16:10.370Z,103819.45
2023-02-04T21:18:40.283Z,103816.71
2023-02-04T21:21:10.828Z,103820.06
2023-02-04T21:23:40.722Z,103812.98
2023-02-04T21:26:11.393Z,103824.38
2023-02-04T21:28:41.195Z,103824.53
2023-02-04T21:31:11.984Z,103820.94
2023-02-04T21:33:41.771Z,103812.42
2023-02-04T21:36:11.970Z,103807.81
2023-02-04T21:38:41.792Z,103794.22
2023-02-04T21:41:11.648Z,103791.73
2023-02-04T21:43:41.495Z,103803.21
2023-02-04T21:46:12.953Z,103806.82
2023-02-04T21:48:42.544Z,103801.75
2023-02-04T21:51:13.329Z,103797.92
2023-02-04T21:53:44.241Z,103794.08
2023-02-04T21:56:14.514Z,103790.88
2023-02-04T21:58:44.317Z,103802.63
2023-02-04T22:01:14.094Z,103800.89
2023-02-04T22:03:43.924Z,103807.96
2023-02-04T22:06:14.585Z,103815.38
2023-02-04T22:08:44.341Z,103809.68
2023-02-04T22:11:14.088Z,103822.17
2023-02-04T22:13:45.711Z,103823.29
2023-02-04T22:16:15.179Z,103820.59
2023-02-04T22:18:45.270Z,103821.67
2023-02-04T22:21:15.044Z,103820.08
2023-02-04T22:23:44.802Z,103816.73
2023-02-04T22:26:15.437Z,103813.64
2023-02-04T22:28:45.228Z,103809.55
2023-02-04T22:31:15.855Z,103816.98
2023-02-04T22:33:46.036Z,103817.98
2023-02-04T22:36:15.809Z,103826.28
2023-02-04T22:38:45.605Z,103825.15
2023-02-04T22:41:15.389Z,103830.10
2023-02-04T22:43:44.936Z,103834.31
2023-02-04T22:46:14.732Z,103821.05
2023-02-04T22:48:44.459Z,103822.31
2023-02-04T22:51:14.373Z,103824.03
2023-02-04T22:53:44.142Z,103822.67
2023-02-04T22:56:14.550Z,103829.32
2023-02-04T22:58:44.614Z,103820.92
2023-02-04T23:01:14.839Z,103808.81
2023-02-04T23:03:44.975Z,103812.64
2023-02-04T23:06:16.626Z,103809.27
2023-02-04T23:08:48.547Z,103815.86
2023-02-04T23:11:18.569Z,103816.70
2023-02-04T23:13:48.375Z,103817.98
2023-02-04T23:16:19.502Z,103817.33
2023-02-04T23:18:49.633Z,103813.47
2023-02-04T23:21:20.834Z,103806.09
2023-02-04T23:23:51.656Z,103807.05
2023-02-04T23:26:21.581Z,103800.13
2023-02-04T23:28:51.354Z,103793.70
2023-02-04T23:31:21.160Z,103803.71
2023-02-04T23:33:51.254Z,103802.36
2023-02-04T23:36:21.248Z,103801.77
2023-02-04T23:38:51.042Z,103795.44
2023-02-04T23:41:20.562Z,103791.38
2023-02-04T23:43:50.406Z,103788.41
2023-02-04T23:46:20.382Z,103775.02
2023-02-04T23:48:52.694Z,103772.16
2023-02-04T23:51:22.760Z,103763.38
2023-02-04T23:53:52.980Z,103756.45
2023-02-04T23:56:23.015Z,103748.17
2023-02-04T23:58:55.720Z,103740.36
